createdAt,value
2018-12-05T00:00:36.987Z,0.97
2018-12-05T00:03:05.735Z,1.07
2018-12-05T00:05:34.566Z,1.03
2018-12-05T00:08:03.432Z,1.37
2018-12-05T00:10:32.285Z,1.60
2018-12-05T00:13:01.195Z,1.60
2018-12-05T00:15:30.017Z,1.37
2018-12-05T00:17:59.194Z,1.97
2018-12-05T00:20:28.088Z,1.80
2018-12-05T00:22:56.921Z,1.70
2018-12-05T00:25:25.693Z,1.93
2018-12-05T00:27:54.409Z,1.80
2018-12-05T00:30:23.308Z,2.10
2018-12-05T00:32:52.027Z,2.20
2018-12-05T00:35:20.792Z,1.90
2018-12-05T00:37:49.486Z,2.30
2018-12-05T00:40:18.482Z,2.40
2018-12-05T00:42:47.170Z,2.43
2018-12-05T00:45:16.016Z,2.23
2018-12-05T00:47:44.789Z,2.60
2018-12-05T00:50:13.539Z,2.83
2018-12-05T00:52:42.193Z,2.80
2018-12-05T00:55:10.895Z,2.80
2018-12-05T00:57:39.571Z,2.50
2018-12-05T01:00:09.277Z,2.97
2018-12-05T01:02:37.996Z,2.80
2018-12-05T01:05:07.878Z,2.80
2018-12-05T01:07:36.946Z,3.13
2018-12-05T01:10:06.977Z,2.90
2018-12-05T01:12:35.578Z,2.73
2018-12-05T01:15:04.733Z,2.90
2018-12-05T01:17:33.411Z,2.93
2018-12-05T01:20:02.129Z,3.00
2018-12-05T01:22:31.563Z,3.27
2018-12-05T01:25:00.304Z,3.10
2018-12-05T01:27:28.989Z,3.03
2018-12-05T01:29:57.737Z,3.27
2018-12-05T01:35:57.435Z,3.10
2018-12-05T01:38:26.110Z,3.50
2018-12-05T01:40:54.833Z,3.40
2018-12-05T01:43:25.589Z,3.20
2018-12-05T01:45:54.257Z,3.40
2018-12-05T01:48:22.832Z,3.33
2018-12-05T01:50:51.466Z,3.53
2018-12-05T01:53:20.333Z,3.50
2018-12-05T01:55:49.106Z,3.37
2018-12-05T01:58:17.786Z,2.77
2018-12-05T02:00:46.937Z,2.53
2018-12-05T02:03:15.724Z,3.20
2018-12-05T02:05:44.800Z,3.10
2018-12-05T02:08:13.542Z,3.23
2018-12-05T02:10:42.247Z,3.50
2018-12-05T02:13:11.086Z,3.20
2018-12-05T02:15:39.769Z,3.43
2018-12-05T02:18:08.565Z,3.60
2018-12-05T02:20:37.466Z,3.27
2018-12-05T02:23:06.388Z,3.40
2018-12-05T02:25:35.121Z,3.73
2018-12-05T02:28:04.042Z,3.57
2018-12-05T02:30:32.897Z,3.60
2018-12-05T02:33:01.790Z,3.40
2018-12-05T02:35:30.627Z,3.67
2018-12-05T02:37:59.298Z,3.77
2018-12-05T02:40:28.225Z,3.53
2018-12-05T02:42:57.039Z,3.80
2018-12-05T02:45:25.779Z,3.40
2018-12-05T02:47:54.702Z,3.43
2018-12-05T02:50:23.719Z,3.83
2018-12-05T02:52:52.450Z,3.70
2018-12-05T02:55:21.634Z,3.33
2018-12-05T02:57:50.645Z,3.70
2018-12-05T03:00:19.429Z,3.53
2018-12-05T03:02:48.422Z,3.80
2018-12-05T03:05:17.255Z,3.63
2018-12-05T03:07:46.976Z,3.70
2018-12-05T03:10:15.793Z,3.27
2018-12-05T03:12:44.825Z,3.10
2018-12-05T03:15:13.538Z,3.13
2018-12-05T03:17:42.198Z,3.20
2018-12-05T03:20:10.859Z,3.30
2018-12-05T03:22:39.744Z,3.87
2018-12-05T03:25:08.643Z,3.60
2018-12-05T03:27:37.631Z,3.60
2018-12-05T03:30:07.294Z,3.20
2018-12-05T03:32:36.113Z,3.50
2018-12-05T03:35:05.121Z,3.90
2018-12-05T03:37:34.087Z,3.40
2018-12-05T03:40:02.956Z,3.77
2018-12-05T03:42:32.022Z,3.77
2018-12-05T03:45:00.591Z,4.13
2018-12-05T03:47:29.398Z,3.70
2018-12-05T03:50:03.904Z,3.50
2018-12-05T03:52:33.003Z,3.83
2018-12-05T03:55:01.843Z,3.47
2018-12-05T03:57:30.641Z,3.67
2018-12-05T03:59:59.329Z,3.43
2018-12-05T04:02:28.227Z,3.63
2018-12-05T04:04:57.352Z,3.87
2018-12-05T04:07:26.209Z,3.60
2018-12-05T04:09:55.994Z,3.77
2018-12-05T04:12:25.158Z,4.33
2018-12-05T04:14:54.210Z,3.83
2018-12-05T04:17:23.010Z,4.03
2018-12-05T04:19:51.711Z,3.87
2018-12-05T04:22:20.473Z,3.83
2018-12-05T04:24:49.164Z,3.80
2018-12-05T04:27:18.132Z,3.70
2018-12-05T04:29:46.958Z,3.70
2018-12-05T04:32:15.938Z,3.40
2018-12-05T04:34:45.010Z,3.33
2018-12-05T04:37:14.220Z,3.60
2018-12-05T04:39:42.901Z,3.30
2018-12-05T04:42:11.859Z,3.63
2018-12-05T04:44:40.656Z,3.57
2018-12-05T04:47:09.626Z,3.43
2018-12-05T04:49:38.358Z,2.90
2018-12-05T04:52:07.053Z,3.30
2018-12-05T04:54:35.801Z,3.27
2018-12-05T04:57:04.763Z,3.20
2018-12-05T04:59:33.620Z,2.77
2018-12-05T05:02:02.698Z,3.17
2018-12-05T05:04:31.568Z,3.10
2018-12-05T05:07:00.643Z,3.50
2018-12-05T05:09:29.911Z,2.57
2018-12-05T05:11:58.708Z,3.10
2018-12-05T05:14:27.409Z,3.20
2018-12-05T05:16:56.481Z,3.23
2018-12-05T05:19:25.392Z,3.30
2018-12-05T05:21:54.448Z,3.03
2018-12-05T05:24:23.497Z,3.03
2018-12-05T05:26:52.712Z,3.10
2018-12-05T05:29:21.534Z,2.83
2018-12-05T05:31:50.621Z,2.73
2018-12-05T05:34:19.788Z,3.03
2018-12-05T05:36:48.831Z,2.90
2018-12-05T05:39:17.971Z,2.93
2018-12-05T05:41:46.775Z,2.83
2018-12-05T05:44:15.443Z,3.17
2018-12-05T05:46:44.115Z,2.70
2018-12-05T05:49:13.189Z,3.40
2018-12-05T05:51:42.246Z,2.83
2018-12-05T05:54:11.258Z,3.00
2018-12-05T05:56:40.229Z,3.27
2018-12-05T05:59:08.996Z,3.10
2018-12-05T06:01:37.641Z,3.03
2018-12-05T06:04:06.564Z,2.83
2018-12-05T06:06:35.223Z,3.20
2018-12-05T06:09:05.388Z,3.13
2018-12-05T06:11:34.079Z,3.27
2018-12-05T06:14:02.894Z,3.00
2018-12-05T06:16:31.891Z,3.30
2018-12-05T06:19:00.568Z,3.20
2018-12-05T06:21:29.632Z,3.10
2018-12-05T06:23:58.627Z,3.17
2018-12-05T06:26:27.494Z,2.80
2018-12-05T06:28:56.495Z,2.80
2018-12-05T06:31:25.518Z,2.70
2018-12-05T06:33:54.496Z,2.50
2018-12-05T06:36:23.523Z,2.47
2018-12-05T06:38:52.227Z,2.47
2018-12-05T06:41:20.878Z,2.90
2018-12-05T06:43:49.569Z,2.97
2018-12-05T06:46:18.276Z,2.80
2018-12-05T06:48:47.032Z,2.47
2018-12-05T06:51:15.767Z,2.57
2018-12-05T06:53:44.729Z,2.67
2018-12-05T06:56:13.355Z,2.70
2018-12-05T06:58:42.167Z,2.93
2018-12-05T07:01:10.787Z,3.00
2018-12-05T07:03:39.475Z,2.47
2018-12-05T07:06:08.118Z,2.70
2018-12-05T07:08:37.027Z,2.80
2018-12-05T07:11:05.960Z,2.40
2018-12-05T07:13:34.679Z,2.00
2018-12-05T07:16:03.380Z,2.50
2018-12-05T07:18:32.042Z,2.83
2018-12-05T07:21:00.889Z,2.70
2018-12-05T07:23:29.797Z,2.30
2018-12-05T07:25:58.454Z,2.27
2018-12-05T07:28:27.394Z,2.03
2018-12-05T07:30:56.306Z,2.37
2018-12-05T07:33:25.182Z,2.20
2018-12-05T07:35:54.245Z,1.97
2018-12-05T07:38:23.452Z,2.13
2018-12-05T07:40:52.412Z,2.10
2018-12-05T07:43:21.117Z,1.90
2018-12-05T07:45:50.125Z,1.93
2018-12-05T07:48:18.907Z,1.80
2018-12-05T07:50:47.716Z,2.17
2018-12-05T07:53:16.752Z,1.90
2018-12-05T07:55:45.824Z,2.30
2018-12-05T07:58:14.710Z,2.17
2018-12-05T08:00:43.842Z,2.17
2018-12-05T08:03:13.012Z,2.27
2018-12-05T08:05:41.809Z,2.77
2018-12-05T08:08:10.897Z,2.70
2018-12-05T08:10:39.993Z,2.53
2018-12-05T08:13:08.847Z,2.47
2018-12-05T08:15:37.683Z,2.50
2018-12-05T08:18:06.764Z,2.40
2018-12-05T08:20:35.441Z,2.13
2018-12-05T08:23:04.216Z,2.27
2018-12-05T08:25:32.942Z,2.80
2018-12-05T08:28:01.816Z,2.10
2018-12-05T08:30:30.537Z,2.70
2018-12-05T08:32:59.515Z,2.33
2018-12-05T08:35:28.567Z,2.50
2018-12-05T08:37:57.302Z,2.60
2018-12-05T08:40:26.016Z,2.70
2018-12-05T08:42:55.123Z,2.37
2018-12-05T08:45:23.736Z,2.80
2018-12-05T08:47:52.498Z,2.57
2018-12-05T08:50:21.749Z,2.87
2018-12-05T08:52:50.524Z,2.93
2018-12-05T08:55:19.293Z,2.83
2018-12-05T08:57:48.203Z,2.60
2018-12-05T09:00:17.078Z,2.80
2018-12-05T09:02:45.739Z,2.67
2018-12-05T09:05:14.898Z,2.33
2018-12-05T09:07:43.870Z,2.83
2018-12-05T09:10:12.915Z,2.13
2018-12-05T09:12:41.620Z,2.50
2018-12-05T09:15:10.652Z,1.53
2018-12-05T09:17:39.524Z,2.00
2018-12-05T09:20:08.472Z,1.70
2018-12-05T09:22:41.242Z,1.70
2018-12-05T09:25:08.102Z,1.60
2018-12-05T09:27:37.063Z,1.70
2018-12-05T09:30:06.717Z,1.70
2018-12-05T09:32:35.414Z,1.80
2018-12-05T09:35:04.429Z,1.30
2018-12-05T09:37:33.261Z,1.40
2018-12-05T09:40:02.237Z,1.10
2018-12-05T09:42:31.418Z,0.80
2018-12-05T09:45:00.517Z,0.73
2018-12-05T09:47:29.516Z,0.90
2018-12-05T09:49:58.815Z,0.63
2018-12-05T09:52:27.836Z,0.63
2018-12-05T09:54:56.800Z,0.40
2018-12-05T09:57:25.848Z,0.53
2018-12-05T09:59:55.037Z,0.57
2018-12-05T10:02:24.075Z,0.50
2018-12-05T10:04:52.970Z,0.47
2018-12-05T10:07:21.848Z,1.60
2018-12-05T10:09:50.931Z,0.50
2018-12-05T10:12:19.926Z,0.40
2018-12-05T10:14:48.588Z,0.60
2018-12-05T10:17:17.278Z,0.40
2018-12-05T10:19:45.966Z,0.47
2018-12-05T10:22:14.732Z,0.67
2018-12-05T10:24:43.610Z,0.53
2018-12-05T10:27:12.392Z,0.57
2018-12-05T10:29:41.212Z,0.40
2018-12-05T10:32:10.133Z,0.40
2018-12-05T10:34:39.943Z,0.60
2018-12-05T10:37:09.301Z,0.63
2018-12-05T10:39:38.765Z,0.60
2018-12-05T10:42:07.963Z,0.43
2018-12-05T10:44:36.869Z,0.90
2018-12-05T10:47:06.971Z,0.57
2018-12-05T10:49:36.097Z,0.87
2018-12-05T10:52:04.776Z,0.40
2018-12-05T10:54:33.446Z,0.40
2018-12-05T10:57:02.270Z,0.43
2018-12-05T10:59:31.115Z,0.40
2018-12-05T11:02:05.308Z,0.70
2018-12-05T11:04:39.295Z,0.60
2018-12-05T11:07:12.219Z,0.50
2018-12-05T11:09:46.381Z,0.40
2018-12-05T11:12:20.485Z,0.60
2018-12-05T11:14:56.064Z,0.50
2018-12-05T11:17:30.521Z,0.40
2018-12-05T11:22:06.977Z,1.00
2018-12-05T11:24:39.036Z,8.20
2018-12-05T11:27:08.246Z,0.40
2018-12-05T11:29:37.035Z,0.63
2018-12-05T11:32:06.022Z,0.30
2018-12-05T11:34:35.501Z,0.50
2018-12-05T11:37:04.762Z,0.30
2018-12-05T11:39:34.156Z,0.53
2018-12-05T11:42:03.928Z,0.40
2018-12-05T11:44:34.020Z,0.40
2018-12-05T11:47:03.506Z,0.40
2018-12-05T11:49:33.544Z,0.60
2018-12-05T11:52:03.431Z,0.40
2018-12-05T11:54:33.158Z,0.67
2018-12-05T11:57:02.752Z,0.93
2018-12-05T11:59:31.986Z,0.57
2018-12-05T12:02:00.980Z,0.43
2018-12-05T12:04:29.814Z,0.73
2018-12-05T12:06:58.803Z,0.50
2018-12-05T12:09:27.398Z,0.77
2018-12-05T12:11:56.657Z,0.60
2018-12-05T12:14:25.929Z,0.60
2018-12-05T12:16:55.440Z,0.67
2018-12-05T12:19:25.489Z,0.50
2018-12-05T12:21:55.099Z,0.60
2018-12-05T12:24:24.060Z,0.90
2018-12-05T12:26:52.835Z,0.67
2018-12-05T12:29:21.593Z,0.90
2018-12-05T12:31:50.458Z,0.90
2018-12-05T12:34:19.374Z,0.63
2018-12-05T12:36:48.186Z,0.70
2018-12-05T12:39:17.323Z,0.77
2018-12-05T12:41:46.435Z,0.67
2018-12-05T12:44:15.644Z,0.80
2018-12-05T12:46:44.622Z,0.73
2018-12-05T12:49:44.082Z,0.70
2018-12-05T12:52:12.791Z,0.67
2018-12-05T12:54:41.560Z,0.50
2018-12-05T12:57:10.485Z,0.60
2018-12-05T12:59:39.179Z,0.70
2018-12-05T13:02:08.218Z,0.70
2018-12-05T13:04:37.446Z,0.30
2018-12-05T13:07:06.482Z,0.50
2018-12-05T13:09:35.862Z,0.50
2018-12-05T13:12:04.886Z,0.60
2018-12-05T13:14:33.647Z,0.50
2018-12-05T13:17:02.539Z,0.60
2018-12-05T13:19:31.369Z,0.37
2018-12-05T13:22:00.223Z,0.40
2018-12-05T13:24:28.991Z,0.40
2018-12-05T13:26:57.723Z,0.40
2018-12-05T13:29:26.338Z,0.50
2018-12-05T13:31:55.178Z,0.60
2018-12-05T13:34:23.836Z,0.50
2018-12-05T13:36:52.535Z,0.30
2018-12-05T13:39:21.330Z,0.50
2018-12-05T13:41:50.027Z,0.60
2018-12-05T13:44:18.850Z,0.37
2018-12-05T13:46:47.648Z,0.27
2018-12-05T13:49:16.275Z,0.60
2018-12-05T13:51:44.947Z,0.60
2018-12-05T13:54:13.713Z,0.80
2018-12-05T13:56:42.364Z,0.60
2018-12-05T13:59:11.042Z,0.53
2018-12-05T14:01:40.216Z,0.60
2018-12-05T14:04:08.901Z,0.40
2018-12-05T14:06:37.503Z,0.50
2018-12-05T14:09:07.512Z,0.40
2018-12-05T14:11:36.173Z,0.50
2018-12-05T14:14:05.025Z,0.50
2018-12-05T14:16:33.901Z,0.83
2018-12-05T14:19:02.666Z,0.70
2018-12-05T14:21:31.338Z,0.70
2018-12-05T14:24:00.018Z,0.80
2018-12-05T14:26:28.877Z,0.50
2018-12-05T14:28:57.633Z,0.83
2018-12-05T14:31:26.313Z,0.80
2018-12-05T14:33:55.133Z,0.67
2018-12-05T14:36:23.892Z,0.70
2018-12-05T14:38:52.616Z,0.80
2018-12-05T14:41:21.306Z,0.70
2018-12-05T14:43:50.180Z,0.50
2018-12-05T14:46:18.791Z,0.70
2018-12-05T14:48:47.518Z,0.60
2018-12-05T14:51:16.568Z,0.60
2018-12-05T14:53:45.231Z,0.67
2018-12-05T14:56:13.889Z,1.00
2018-12-05T14:58:42.678Z,0.83
2018-12-05T15:01:11.323Z,0.90
2018-12-05T15:03:40.360Z,0.87
2018-12-05T15:06:09.026Z,0.93
2018-12-05T15:08:37.778Z,0.90
2018-12-05T15:11:06.627Z,0.80
2018-12-05T15:13:35.336Z,0.90
2018-12-05T15:16:04.193Z,0.90
2018-12-05T15:18:32.838Z,1.07
2018-12-05T15:21:01.740Z,0.80
2018-12-05T15:23:31.074Z,0.90
2018-12-05T15:25:59.938Z,0.70
2018-12-05T15:28:29.530Z,0.80
2018-12-05T15:30:58.291Z,0.77
2018-12-05T15:33:27.143Z,0.70
2018-12-05T15:35:56.382Z,0.70
2018-12-05T15:38:25.242Z,0.90
2018-12-05T15:40:54.416Z,0.77
2018-12-05T15:43:23.383Z,0.57
2018-12-05T15:45:52.815Z,0.57
2018-12-05T15:48:21.596Z,1.17
2018-12-05T15:50:50.697Z,0.87
2018-12-05T15:53:19.473Z,0.97
2018-12-05T15:55:48.491Z,1.00
2018-12-05T15:58:17.270Z,0.80
2018-12-05T16:00:45.969Z,0.90
2018-12-05T16:03:14.821Z,0.87
2018-12-05T16:05:44.286Z,0.67
2018-12-05T16:08:13.632Z,0.70
2018-12-05T16:10:42.535Z,0.80
2018-12-05T16:13:11.285Z,0.70
2018-12-05T16:15:40.144Z,0.80
2018-12-05T16:18:08.935Z,0.53
2018-12-05T16:20:37.662Z,0.80
2018-12-05T16:23:06.725Z,0.80
2018-12-05T16:25:35.637Z,0.47
2018-12-05T16:28:04.465Z,0.90
2018-12-05T16:30:33.354Z,0.90
2018-12-05T16:33:02.129Z,0.57
2018-12-05T16:35:30.894Z,0.87
2018-12-05T16:37:59.942Z,0.90
2018-12-05T16:40:28.639Z,1.00
2018-12-05T16:42:57.554Z,0.67
2018-12-05T16:45:26.448Z,0.90
2018-12-05T16:47:55.318Z,0.87
2018-12-05T16:50:24.138Z,0.90
2018-12-05T16:52:53.033Z,1.00
2018-12-05T16:55:21.839Z,1.10
2018-12-05T16:57:50.706Z,1.10
2018-12-05T17:00:19.596Z,1.17
2018-12-05T17:02:48.328Z,0.73
2018-12-05T17:05:17.042Z,1.00
2018-12-05T17:07:45.792Z,0.90
2018-12-05T17:10:14.788Z,1.20
2018-12-05T17:12:43.868Z,0.93
2018-12-05T17:15:12.897Z,1.20
2018-12-05T17:17:42.135Z,0.97
2018-12-05T17:20:11.156Z,1.10
2018-12-05T17:22:39.893Z,1.30
2018-12-05T17:25:09.050Z,1.43
2018-12-05T17:27:38.409Z,1.47
2018-12-05T17:30:08.071Z,1.10
2018-12-05T17:32:37.210Z,1.10
2018-12-05T17:35:06.907Z,1.57
2018-12-05T17:37:35.809Z,1.20
2018-12-05T17:40:05.135Z,1.13
2018-12-05T17:42:33.882Z,1.40
2018-12-05T17:45:02.645Z,0.97
2018-12-05T17:47:31.613Z,0.77
2018-12-05T17:50:00.523Z,1.00
2018-12-05T17:52:29.624Z,0.90
2018-12-05T17:54:58.353Z,1.10
2018-12-05T17:57:27.068Z,1.13
2018-12-05T17:59:55.860Z,1.47
2018-12-05T18:02:25.058Z,1.40
2018-12-05T18:04:54.189Z,1.10
2018-12-05T18:07:23.303Z,1.20
2018-12-05T18:09:52.488Z,1.10
2018-12-05T18:12:21.498Z,0.83
2018-12-05T18:14:50.137Z,1.23
2018-12-05T18:17:19.857Z,0.77
2018-12-05T18:19:49.628Z,0.83
2018-12-05T18:22:19.955Z,0.90
2018-12-05T18:24:49.065Z,0.70
2018-12-05T18:27:19.032Z,0.90
2018-12-05T18:29:48.313Z,0.50
2018-12-05T18:32:18.123Z,0.93
2018-12-05T18:34:47.184Z,1.10
2018-12-05T18:37:15.910Z,0.90
2018-12-05T18:39:45.166Z,0.90
2018-12-05T18:42:13.937Z,1.10
2018-12-05T18:44:42.999Z,1.00
2018-12-05T18:47:12.384Z,1.00
2018-12-05T18:49:41.076Z,0.87
2018-12-05T18:52:11.122Z,0.80
2018-12-05T18:54:40.139Z,1.10
2018-12-05T18:57:09.644Z,0.97
2018-12-05T18:59:38.598Z,0.93
2018-12-05T19:02:08.233Z,1.00
2018-12-05T19:04:37.109Z,0.83
2018-12-05T19:07:06.526Z,1.20
2018-12-05T19:09:35.801Z,0.90
2018-12-05T19:12:05.427Z,1.50
2018-12-05T19:14:39.293Z,0.93
2018-12-05T19:17:09.018Z,1.20
2018-12-05T19:19:38.114Z,1.23
2018-12-05T19:22:06.964Z,1.30
2018-12-05T19:24:36.083Z,1.17
2018-12-05T19:27:05.389Z,0.90
2018-12-05T19:29:34.834Z,1.53
2018-12-05T19:32:04.354Z,0.93
2018-12-05T19:34:33.169Z,1.00
2018-12-05T19:37:02.171Z,1.23
2018-12-05T19:39:31.757Z,0.90
2018-12-05T19:42:01.791Z,1.23
2018-12-05T19:44:31.320Z,1.20
2018-12-05T19:47:00.998Z,1.27
2018-12-05T19:49:29.865Z,1.10
2018-12-05T19:51:59.411Z,1.13
2018-12-05T19:54:28.254Z,0.93
2018-12-05T19:56:57.447Z,0.90
2018-12-05T19:59:26.372Z,1.10
2018-12-05T20:01:55.186Z,0.80
2018-12-05T20:04:24.484Z,0.83
2018-12-05T20:06:53.657Z,1.00
2018-12-05T20:09:22.878Z,0.73
2018-12-05T20:11:51.860Z,0.83
2018-12-05T20:14:26.992Z,0.87
2018-12-05T20:16:56.467Z,0.87
2018-12-05T20:19:25.487Z,1.07
2018-12-05T20:21:54.371Z,1.17
2018-12-05T20:24:23.497Z,0.90
2018-12-05T20:26:53.113Z,0.93
2018-12-05T20:29:22.393Z,0.87
2018-12-05T20:31:51.471Z,0.90
2018-12-05T20:34:20.510Z,0.90
2018-12-05T20:36:49.854Z,1.17
2018-12-05T20:39:25.918Z,0.90
2018-12-05T20:41:58.251Z,1.10
2018-12-05T20:44:27.989Z,0.80
2018-12-05T20:46:57.814Z,1.00
2018-12-05T20:49:27.000Z,0.83
2018-12-05T20:51:56.651Z,0.70
2018-12-05T20:54:25.671Z,1.00
2018-12-05T20:56:55.294Z,0.77
2018-12-05T20:59:24.475Z,0.60
2018-12-05T21:01:54.012Z,0.87
2018-12-05T21:04:22.867Z,1.00
2018-12-05T21:06:52.030Z,0.53
2018-12-05T21:09:21.151Z,0.70
2018-12-05T21:11:50.072Z,0.60
2018-12-05T21:14:18.974Z,0.70
2018-12-05T21:16:48.172Z,0.60
2018-12-05T21:19:17.200Z,0.57
2018-12-05T21:21:47.210Z,0.40
2018-12-05T21:24:16.893Z,0.60
2018-12-05T21:26:45.962Z,0.80
2018-12-05T21:29:15.346Z,0.80
2018-12-05T21:31:45.156Z,0.80
2018-12-05T21:37:46.786Z,0.40
2018-12-05T21:40:16.810Z,0.60
2018-12-05T21:42:46.682Z,0.60
2018-12-05T21:45:16.150Z,0.33
2018-12-05T21:47:45.303Z,0.60
2018-12-05T21:50:14.794Z,0.60
2018-12-05T21:52:43.419Z,0.53
2018-12-05T21:55:12.354Z,0.70
2018-12-05T21:57:41.467Z,1.00
2018-12-05T22:00:12.812Z,0.60
2018-12-05T22:02:41.602Z,0.40
2018-12-05T22:05:10.488Z,0.50
2018-12-05T22:07:39.793Z,0.50
2018-12-05T22:10:10.796Z,0.50
2018-12-05T22:12:40.373Z,0.73
2018-12-05T22:15:09.557Z,0.57
2018-12-05T22:17:39.052Z,0.60
2018-12-05T22:20:09.887Z,0.77
2018-12-05T22:22:39.506Z,0.60
2018-12-05T22:25:09.235Z,0.80
2018-12-05T22:27:38.980Z,0.53
2018-12-05T22:30:09.566Z,0.50
2018-12-05T22:32:38.691Z,0.63
2018-12-05T22:35:08.259Z,0.67
2018-12-05T22:37:37.337Z,0.50
2018-12-05T22:40:07.946Z,0.67
2018-12-05T22:42:37.499Z,0.50
2018-12-05T22:45:07.188Z,0.30
2018-12-05T22:47:36.012Z,0.80
2018-12-05T22:50:04.781Z,0.37
2018-12-05T22:52:33.881Z,0.40
2018-12-05T22:55:02.831Z,0.40
2018-12-05T22:57:31.642Z,0.43
2018-12-05T23:00:00.582Z,0.60
2018-12-05T23:02:29.398Z,1.23
2018-12-05T23:04:58.395Z,0.40
2018-12-05T23:07:27.169Z,0.60
2018-12-05T23:09:56.048Z,0.80
2018-12-05T23:12:24.922Z,0.37
2018-12-05T23:14:53.730Z,0.50
2018-12-05T23:17:22.554Z,0.43
2018-12-05T23:19:51.570Z,0.67
2018-12-05T23:22:20.261Z,0.40
2018-12-05T23:24:49.202Z,0.60
2018-12-05T23:27:18.440Z,0.30
2018-12-05T23:29:47.331Z,0.70
2018-12-05T23:32:16.214Z,0.60
2018-12-05T23:34:45.257Z,0.40
2018-12-05T23:37:14.008Z,0.60
2018-12-05T23:39:43.048Z,0.60
2018-12-05T23:42:12.003Z,0.67
2018-12-05T23:44:40.809Z,0.87
2018-12-05T23:47:09.664Z,0.53
2018-12-05T23:49:38.336Z,0.20
2018-12-05T23:52:07.193Z,1.33
2018-12-05T23:54:36.165Z,0.27
2018-12-05T23:57:05.059Z,0.50
2018-12-05T23:59:33.922Z,0.63
