createdAt,value
2018-07-31T00:00:03.243Z,88.71
2018-07-31T00:01:03.278Z,88.33
2018-07-31T00:02:03.319Z,88.24
2018-07-31T00:03:03.362Z,88.33
2018-07-31T00:04:03.400Z,88.81
2018-07-31T00:05:03.442Z,88.62
2018-07-31T00:06:03.484Z,88.33
2018-07-31T00:07:03.523Z,87.37
2018-07-31T00:08:03.564Z,87.18
2018-07-31T00:09:03.603Z,87.37
2018-07-31T00:10:03.646Z,87.18
2018-07-31T00:11:03.686Z,86.60
2018-07-31T00:12:03.725Z,85.98
2018-07-31T00:13:03.767Z,85.88
2018-07-31T00:14:03.804Z,85.74
2018-07-31T00:15:03.845Z,85.40
2018-07-31T00:16:03.885Z,84.92
2018-07-31T00:17:03.927Z,85.02
2018-07-31T00:18:03.965Z,85.02
2018-07-31T00:19:04.006Z,84.44
2018-07-31T00:20:04.064Z,83.77
2018-07-31T00:21:04.092Z,84.06
2018-07-31T00:22:04.128Z,83.39
2018-07-31T00:23:04.169Z,83.15
2018-07-31T00:24:04.208Z,83.83
2018-07-31T00:25:04.251Z,83.77
2018-07-31T00:26:04.288Z,83.83
2018-07-31T00:27:04.329Z,84.44
2018-07-31T00:28:04.371Z,84.11
2018-07-31T00:29:04.412Z,83.86
2018-07-31T00:30:04.450Z,84.01
2018-07-31T00:31:04.490Z,84.11
2018-07-31T00:32:04.530Z,83.25
2018-07-31T00:33:04.570Z,83.83
2018-07-31T00:34:04.611Z,83.83
2018-07-31T00:35:04.652Z,83.34
2018-07-31T00:36:04.691Z,82.76
2018-07-31T00:37:04.784Z,82.67
2018-07-31T00:38:04.773Z,82.76
2018-07-31T00:39:04.812Z,83.06
2018-07-31T00:40:04.853Z,82.86
2018-07-31T00:41:04.894Z,82.76
2018-07-31T00:42:04.942Z,82.38
2018-07-31T00:43:04.973Z,82.19
2018-07-31T00:44:05.015Z,82.48
2018-07-31T00:45:05.057Z,81.90
2018-07-31T00:46:05.094Z,82.09
2018-07-31T00:47:05.135Z,81.32
2018-07-31T00:48:05.176Z,82.48
2018-07-31T00:49:05.215Z,81.99
2018-07-31T00:50:05.259Z,81.86
2018-07-31T00:51:05.295Z,81.38
2018-07-31T00:52:05.335Z,80.51
2018-07-31T00:53:05.379Z,80.80
2018-07-31T00:54:05.414Z,80.80
2018-07-31T00:55:05.454Z,80.99
2018-07-31T00:56:05.495Z,79.46
2018-07-31T00:57:05.536Z,78.88
2018-07-31T00:58:05.612Z,80.04
2018-07-31T00:59:05.616Z,79.65
2018-07-31T01:00:05.659Z,79.17
2018-07-31T01:01:05.696Z,78.69
2018-07-31T01:02:05.736Z,78.98
2018-07-31T01:03:05.776Z,78.30
2018-07-31T01:04:05.817Z,78.30
2018-07-31T01:05:05.857Z,78.21
2018-07-31T01:06:05.895Z,77.44
2018-07-31T01:07:05.935Z,77.63
2018-07-31T01:08:05.979Z,77.83
2018-07-31T01:09:06.017Z,77.63
2018-07-31T01:10:06.056Z,77.34
2018-07-31T01:11:06.110Z,77.83
2018-07-31T01:12:06.137Z,77.50
2018-07-31T01:13:06.181Z,77.40
2018-07-31T01:14:06.221Z,77.11
2018-07-31T01:15:06.257Z,77.21
2018-07-31T01:16:06.299Z,77.59
2018-07-31T01:17:06.347Z,77.01
2018-07-31T01:18:06.376Z,77.01
2018-07-31T01:19:06.417Z,76.15
2018-07-31T01:20:06.456Z,76.82
2018-07-31T01:21:06.548Z,76.44
2018-07-31T01:22:06.537Z,75.87
2018-07-31T01:23:06.576Z,75.29
2018-07-31T01:24:06.618Z,74.90
2018-07-31T01:25:06.656Z,74.81
2018-07-31T01:26:06.699Z,75.48
2018-07-31T01:27:06.735Z,75.00
2018-07-31T01:28:06.776Z,74.71
2018-07-31T01:29:06.817Z,74.90
2018-07-31T01:30:06.854Z,75.87
2018-07-31T01:31:06.894Z,75.48
2018-07-31T01:32:06.942Z,76.15
2018-07-31T01:33:06.977Z,76.15
2018-07-31T01:34:07.013Z,76.06
2018-07-31T01:35:07.059Z,76.54
2018-07-31T01:36:07.095Z,77.01
2018-07-31T01:37:07.140Z,77.11
2018-07-31T01:38:07.173Z,77.21
2018-07-31T01:39:07.214Z,77.21
2018-07-31T01:40:07.254Z,76.92
2018-07-31T01:41:07.297Z,76.64
2018-07-31T01:42:07.334Z,77.40
2018-07-31T01:43:07.374Z,76.54
2018-07-31T01:44:07.414Z,76.92
2018-07-31T01:45:07.454Z,76.64
2018-07-31T01:46:07.503Z,77.01
2018-07-31T01:47:07.533Z,76.54
2018-07-31T01:48:07.574Z,76.64
2018-07-31T01:49:07.624Z,77.11
2018-07-31T01:50:07.653Z,76.54
2018-07-31T01:51:07.692Z,77.40
2018-07-31T01:52:07.733Z,76.54
2018-07-31T01:53:07.779Z,76.06
2018-07-31T01:54:07.812Z,76.25
2018-07-31T01:55:07.861Z,76.06
2018-07-31T01:56:07.891Z,76.06
2018-07-31T01:57:07.930Z,76.44
2018-07-31T01:58:07.970Z,76.06
2018-07-31T01:59:08.008Z,75.57
2018-07-31T02:00:08.051Z,75.67
2018-07-31T02:01:08.090Z,74.62
2018-07-31T02:02:08.131Z,74.43
2018-07-31T02:03:08.169Z,74.13
2018-07-31T02:04:08.211Z,73.85
2018-07-31T02:05:08.249Z,73.75
2018-07-31T02:06:08.302Z,73.46
2018-07-31T02:07:08.328Z,73.46
2018-07-31T02:08:08.369Z,72.69
2018-07-31T02:09:08.407Z,72.08
2018-07-31T02:10:08.455Z,72.37
2018-07-31T02:11:08.490Z,71.80
2018-07-31T02:12:08.525Z,71.31
2018-07-31T02:13:08.566Z,71.51
2018-07-31T02:14:08.606Z,71.31
2018-07-31T02:15:08.645Z,71.31
2018-07-31T02:16:08.683Z,71.31
2018-07-31T02:17:08.728Z,71.22
2018-07-31T02:18:08.763Z,71.03
2018-07-31T02:19:08.802Z,71.12
2018-07-31T02:20:08.844Z,70.64
2018-07-31T02:21:08.881Z,69.97
2018-07-31T02:22:08.921Z,70.07
2018-07-31T02:23:08.961Z,69.68
2018-07-31T02:24:09.000Z,69.49
2018-07-31T02:25:09.040Z,69.49
2018-07-31T02:26:09.078Z,68.91
2018-07-31T02:27:09.119Z,68.98
2018-07-31T02:28:09.212Z,69.46
2018-07-31T02:29:09.200Z,68.79
2018-07-31T02:30:09.235Z,68.40
2018-07-31T02:31:09.275Z,68.12
2018-07-31T02:32:09.315Z,68.12
2018-07-31T02:33:09.357Z,68.12
2018-07-31T02:34:09.406Z,67.63
2018-07-31T02:35:09.433Z,67.35
2018-07-31T02:36:09.473Z,67.54
2018-07-31T02:37:09.513Z,67.44
2018-07-31T02:38:09.560Z,67.44
2018-07-31T02:39:09.590Z,67.92
2018-07-31T02:40:09.633Z,67.06
2018-07-31T02:41:09.671Z,66.86
2018-07-31T02:42:09.711Z,67.06
2018-07-31T02:43:09.778Z,66.96
2018-07-31T02:44:09.788Z,66.49
2018-07-31T02:45:09.827Z,66.58
2018-07-31T02:46:09.867Z,66.49
2018-07-31T02:47:09.916Z,67.16
2018-07-31T02:48:09.959Z,66.19
2018-07-31T02:49:09.987Z,65.81
2018-07-31T02:50:10.025Z,65.81
2018-07-31T02:51:10.069Z,65.72
2018-07-31T02:52:10.104Z,65.62
2018-07-31T02:53:10.144Z,65.43
2018-07-31T02:54:10.183Z,65.72
2018-07-31T02:55:10.220Z,65.33
2018-07-31T02:56:10.264Z,65.43
2018-07-31T02:57:10.306Z,65.43
2018-07-31T02:58:10.410Z,64.85
2018-07-31T02:59:10.380Z,64.76
2018-07-31T03:00:10.418Z,65.01
2018-07-31T03:01:10.457Z,64.56
2018-07-31T03:02:10.496Z,63.99
2018-07-31T03:03:10.536Z,63.60
2018-07-31T03:04:10.580Z,63.51
2018-07-31T03:05:10.617Z,63.22
2018-07-31T03:06:10.655Z,62.90
2018-07-31T03:07:10.696Z,63.29
2018-07-31T03:08:10.812Z,62.90
2018-07-31T03:09:10.774Z,63.32
2018-07-31T03:10:10.814Z,62.81
2018-07-31T03:11:10.851Z,63.09
2018-07-31T03:12:10.892Z,62.71
2018-07-31T03:13:10.931Z,62.62
2018-07-31T03:14:10.970Z,62.81
2018-07-31T03:15:11.010Z,62.93
2018-07-31T03:16:11.058Z,62.71
2018-07-31T03:17:11.088Z,62.52
2018-07-31T03:18:11.132Z,62.84
2018-07-31T03:19:11.167Z,63.03
2018-07-31T03:20:11.207Z,63.03
2018-07-31T03:21:11.244Z,62.93
2018-07-31T03:22:11.282Z,62.84
2018-07-31T03:23:11.326Z,63.42
2018-07-31T03:24:11.362Z,63.22
2018-07-31T03:25:11.401Z,64.09
2018-07-31T03:26:11.440Z,64.76
2018-07-31T03:27:11.481Z,64.76
2018-07-31T03:28:11.551Z,65.05
2018-07-31T03:29:11.558Z,65.33
2018-07-31T03:30:11.596Z,64.76
2018-07-31T03:31:11.640Z,64.85
2018-07-31T03:32:11.675Z,65.62
2018-07-31T03:33:11.715Z,64.18
2018-07-31T03:34:11.752Z,64.56
2018-07-31T03:35:11.797Z,64.47
2018-07-31T03:36:11.832Z,63.79
2018-07-31T03:37:11.872Z,63.51
2018-07-31T03:38:11.910Z,63.42
2018-07-31T03:39:11.951Z,63.22
2018-07-31T03:40:11.987Z,62.74
2018-07-31T03:41:12.032Z,62.90
2018-07-31T03:42:12.066Z,62.84
2018-07-31T03:43:12.107Z,62.93
2018-07-31T03:44:12.145Z,62.36
2018-07-31T03:45:12.185Z,62.84
2018-07-31T03:46:12.222Z,62.07
2018-07-31T03:47:12.263Z,62.33
2018-07-31T03:48:12.302Z,62.23
2018-07-31T03:49:12.339Z,62.04
2018-07-31T03:50:12.384Z,61.75
2018-07-31T03:51:12.419Z,61.18
2018-07-31T03:52:12.458Z,61.94
2018-07-31T03:53:12.497Z,61.27
2018-07-31T03:54:12.543Z,61.75
2018-07-31T03:55:12.580Z,62.81
2018-07-31T03:56:12.627Z,63.38
2018-07-31T03:57:12.654Z,63.67
2018-07-31T03:58:12.694Z,63.29
2018-07-31T03:59:12.734Z,64.56
2018-07-31T04:00:12.772Z,64.28
2018-07-31T04:01:12.811Z,64.66
2018-07-31T04:02:12.848Z,64.56
2018-07-31T04:03:12.892Z,64.37
2018-07-31T04:04:12.929Z,63.60
2018-07-31T04:05:12.970Z,64.47
2018-07-31T04:06:13.005Z,64.66
2018-07-31T04:07:13.045Z,64.56
2018-07-31T04:08:13.086Z,64.76
2018-07-31T04:09:13.125Z,65.23
2018-07-31T04:10:13.162Z,64.95
2018-07-31T04:11:13.202Z,65.91
2018-07-31T04:12:13.243Z,65.33
2018-07-31T04:13:13.282Z,66.19
2018-07-31T04:14:13.320Z,65.62
2018-07-31T04:15:13.361Z,66.00
2018-07-31T04:16:13.401Z,66.86
2018-07-31T04:17:13.555Z,66.86
2018-07-31T04:18:13.480Z,67.73
2018-07-31T04:19:13.518Z,67.83
2018-07-31T04:20:13.558Z,68.21
2018-07-31T04:21:13.596Z,68.21
2018-07-31T04:22:13.635Z,67.25
2018-07-31T04:23:13.673Z,67.06
2018-07-31T04:24:13.714Z,67.06
2018-07-31T04:25:13.755Z,66.96
2018-07-31T04:26:13.794Z,67.54
2018-07-31T04:27:13.832Z,66.49
2018-07-31T04:28:13.869Z,66.39
2018-07-31T04:29:13.911Z,66.49
2018-07-31T04:30:13.997Z,66.19
2018-07-31T04:31:13.987Z,66.00
2018-07-31T04:32:14.027Z,65.81
2018-07-31T04:33:14.069Z,66.10
2018-07-31T04:34:14.105Z,65.91
2018-07-31T04:35:14.145Z,66.86
2018-07-31T04:36:14.201Z,66.00
2018-07-31T04:37:14.229Z,66.52
2018-07-31T04:38:14.273Z,66.00
2018-07-31T04:39:14.303Z,66.10
2018-07-31T04:40:14.343Z,66.58
2018-07-31T04:41:14.425Z,67.16
2018-07-31T04:42:14.489Z,66.96
2018-07-31T04:43:14.458Z,67.35
2018-07-31T04:44:14.505Z,66.96
2018-07-31T04:45:14.540Z,66.96
2018-07-31T04:46:14.586Z,66.49
2018-07-31T04:47:14.616Z,67.54
2018-07-31T04:48:14.660Z,67.35
2018-07-31T04:49:14.696Z,67.54
2018-07-31T04:50:14.740Z,67.73
2018-07-31T04:51:14.774Z,68.34
2018-07-31T04:52:14.815Z,67.96
2018-07-31T04:53:14.853Z,67.96
2018-07-31T04:54:14.895Z,67.86
2018-07-31T04:55:14.932Z,68.53
2018-07-31T04:56:14.971Z,68.05
2018-07-31T04:57:15.010Z,69.01
2018-07-31T04:58:15.049Z,68.91
2018-07-31T04:59:15.087Z,69.20
2018-07-31T05:00:15.130Z,69.78
2018-07-31T05:01:15.167Z,69.78
2018-07-31T05:02:15.210Z,69.59
2018-07-31T05:03:15.244Z,69.68
2018-07-31T05:04:15.286Z,70.07
2018-07-31T05:05:15.325Z,69.87
2018-07-31T05:06:15.363Z,69.87
2018-07-31T05:07:15.402Z,69.97
2018-07-31T05:08:15.441Z,70.20
2018-07-31T05:09:15.481Z,70.64
2018-07-31T05:10:15.520Z,71.06
2018-07-31T05:11:15.560Z,71.45
2018-07-31T05:12:15.600Z,71.64
2018-07-31T05:13:15.641Z,72.31
2018-07-31T05:14:15.693Z,72.69
2018-07-31T05:15:15.719Z,73.27
2018-07-31T05:16:15.761Z,73.37
2018-07-31T05:17:15.801Z,73.56
2018-07-31T05:18:15.855Z,73.66
2018-07-31T05:19:15.875Z,74.90
2018-07-31T05:20:15.919Z,74.71
2018-07-31T05:21:15.958Z,74.62
2018-07-31T05:22:15.994Z,74.23
2018-07-31T05:23:16.033Z,74.85
2018-07-31T05:24:16.074Z,74.90
2018-07-31T05:25:16.173Z,76.29
2018-07-31T05:26:16.154Z,76.00
2018-07-31T05:27:16.192Z,77.83
2018-07-31T05:28:16.231Z,78.50
2018-07-31T05:29:16.278Z,78.88
2018-07-31T05:30:16.320Z,79.17
2018-07-31T05:31:16.352Z,80.13
2018-07-31T05:32:16.391Z,80.71
2018-07-31T05:33:16.432Z,81.76
2018-07-31T05:34:16.471Z,82.09
2018-07-31T05:35:16.513Z,82.96
2018-07-31T05:36:16.551Z,83.25
2018-07-31T05:37:16.591Z,83.34
2018-07-31T05:38:16.633Z,84.21
2018-07-31T05:39:16.670Z,84.21
2018-07-31T05:40:16.710Z,84.34
2018-07-31T05:41:16.750Z,85.07
2018-07-31T05:42:16.796Z,85.50
2018-07-31T05:43:16.832Z,85.60
2018-07-31T05:44:16.879Z,86.65
2018-07-31T05:45:17.014Z,87.13
2018-07-31T05:46:16.999Z,87.71
2018-07-31T05:47:16.993Z,88.67
2018-07-31T05:48:17.034Z,88.39
2018-07-31T05:49:17.072Z,88.71
2018-07-31T05:50:17.129Z,89.20
2018-07-31T05:51:17.153Z,89.68
2018-07-31T05:52:17.192Z,90.06
2018-07-31T05:53:17.233Z,90.26
2018-07-31T05:54:17.277Z,90.55
2018-07-31T05:55:17.315Z,90.88
2018-07-31T05:56:17.354Z,91.07
2018-07-31T05:57:17.416Z,90.97
2018-07-31T05:58:17.431Z,90.59
2018-07-31T05:59:17.476Z,90.97
2018-07-31T06:00:17.515Z,92.03
2018-07-31T06:01:17.553Z,91.75
2018-07-31T06:02:17.643Z,92.03
2018-07-31T06:03:17.636Z,92.13
2018-07-31T06:04:17.679Z,93.81
2018-07-31T06:05:17.715Z,93.91
2018-07-31T06:06:17.758Z,94.39
2018-07-31T06:07:17.798Z,94.87
2018-07-31T06:08:17.838Z,94.68
2018-07-31T06:09:17.877Z,94.92
2018-07-31T06:10:17.916Z,95.11
2018-07-31T06:11:18.014Z,95.31
2018-07-31T06:12:18.001Z,95.02
2018-07-31T06:13:18.041Z,95.79
2018-07-31T06:14:18.082Z,96.66
2018-07-31T06:15:18.196Z,96.75
2018-07-31T06:16:18.164Z,96.17
2018-07-31T06:17:18.205Z,96.80
2018-07-31T06:18:18.247Z,96.12
2018-07-31T06:19:18.286Z,97.47
2018-07-31T06:20:18.333Z,97.47
2018-07-31T06:21:18.372Z,97.28
2018-07-31T06:22:18.418Z,97.09
2018-07-31T06:23:18.463Z,97.57
2018-07-31T06:24:18.491Z,97.52
2018-07-31T06:25:18.532Z,97.72
2018-07-31T06:26:18.572Z,97.52
2018-07-31T06:27:18.613Z,98.10
2018-07-31T06:28:18.653Z,98.20
2018-07-31T06:29:18.695Z,97.42
2018-07-31T06:30:18.737Z,97.77
2018-07-31T06:31:18.781Z,98.73
2018-07-31T06:32:18.818Z,98.44
2018-07-31T06:33:18.861Z,98.15
2018-07-31T06:34:18.901Z,97.77
2018-07-31T06:35:18.942Z,98.15
2018-07-31T06:36:19.040Z,98.15
2018-07-31T06:37:19.035Z,98.34
2018-07-31T06:38:19.067Z,98.63
2018-07-31T06:39:19.109Z,98.20
2018-07-31T06:40:19.186Z,98.30
2018-07-31T06:41:19.191Z,98.58
2018-07-31T06:42:19.234Z,98.39
2018-07-31T06:43:19.273Z,98.68
2018-07-31T06:44:19.315Z,99.16
2018-07-31T06:45:19.358Z,98.93
2018-07-31T06:46:19.397Z,98.83
2018-07-31T06:47:19.439Z,99.60
2018-07-31T06:48:19.482Z,98.63
2018-07-31T06:49:19.569Z,98.83
2018-07-31T06:50:19.564Z,98.54
2018-07-31T06:51:19.605Z,98.73
2018-07-31T06:52:19.647Z,98.00
2018-07-31T06:53:19.689Z,97.81
2018-07-31T06:54:19.743Z,97.42
2018-07-31T06:55:19.780Z,97.52
2018-07-31T06:56:19.817Z,97.91
2018-07-31T06:57:19.856Z,97.23
2018-07-31T06:58:19.898Z,97.42
2018-07-31T06:59:19.939Z,96.60
2018-07-31T07:00:19.982Z,96.99
2018-07-31T07:01:20.042Z,96.60
2018-07-31T07:02:20.065Z,96.12
2018-07-31T07:03:20.109Z,96.36
2018-07-31T07:04:20.150Z,96.46
2018-07-31T07:05:20.191Z,95.59
2018-07-31T07:06:20.232Z,94.81
2018-07-31T07:07:20.283Z,96.31
2018-07-31T07:08:20.318Z,94.96
2018-07-31T07:09:20.439Z,93.74
2018-07-31T07:10:20.409Z,92.29
2018-07-31T07:11:20.444Z,90.59
2018-07-31T07:12:20.506Z,89.33
2018-07-31T07:13:20.531Z,87.92
2018-07-31T07:14:20.572Z,87.05
2018-07-31T07:15:20.620Z,86.08
2018-07-31T07:16:20.658Z,86.47
2018-07-31T07:17:20.702Z,85.93
2018-07-31T07:18:20.748Z,83.89
2018-07-31T07:19:20.786Z,83.02
2018-07-31T07:20:20.827Z,83.15
2018-07-31T07:21:20.874Z,82.73
2018-07-31T07:22:20.913Z,82.87
2018-07-31T07:23:20.955Z,82.82
2018-07-31T07:24:21.009Z,84.86
2018-07-31T07:25:21.042Z,83.22
2018-07-31T07:26:21.083Z,85.44
2018-07-31T07:27:21.129Z,85.54
2018-07-31T07:28:21.171Z,85.35
2018-07-31T07:29:21.216Z,83.84
2018-07-31T07:30:21.256Z,85.39
2018-07-31T07:31:21.301Z,80.93
2018-07-31T07:32:21.344Z,80.34
2018-07-31T07:33:21.390Z,79.66
2018-07-31T07:34:21.431Z,79.37
2018-07-31T07:35:21.486Z,78.54
2018-07-31T07:36:21.519Z,79.02
2018-07-31T07:37:21.560Z,78.44
2018-07-31T07:38:21.604Z,78.15
2018-07-31T07:39:21.647Z,77.57
2018-07-31T07:40:21.696Z,79.16
2018-07-31T07:41:21.735Z,77.02
2018-07-31T07:42:21.782Z,74.82
2018-07-31T07:43:21.824Z,74.73
2018-07-31T07:44:21.866Z,73.56
2018-07-31T07:45:21.910Z,72.04
2018-07-31T07:46:21.951Z,71.85
2018-07-31T07:47:21.999Z,70.32
2018-07-31T07:48:22.052Z,68.87
2018-07-31T07:49:22.097Z,68.57
2018-07-31T07:50:22.128Z,68.57
2018-07-31T07:51:22.178Z,68.22
2018-07-31T07:52:22.220Z,66.96
2018-07-31T07:53:22.260Z,66.96
2018-07-31T07:54:22.453Z,66.17
2018-07-31T07:55:22.350Z,65.88
2018-07-31T07:56:22.395Z,65.59
2018-07-31T07:57:22.445Z,65.59
2018-07-31T07:58:22.481Z,64.42
2018-07-31T07:59:22.528Z,65.20
2018-07-31T08:00:22.570Z,64.62
2018-07-31T08:01:22.616Z,63.75
2018-07-31T08:02:22.661Z,63.81
2018-07-31T08:03:22.705Z,62.54
2018-07-31T08:04:22.750Z,62.84
2018-07-31T08:05:22.796Z,63.90
2018-07-31T08:06:22.838Z,64.49
2018-07-31T08:07:22.882Z,64.59
2018-07-31T08:08:22.927Z,65.17
2018-07-31T08:09:22.971Z,64.49
2018-07-31T08:10:23.015Z,64.20
2018-07-31T08:11:23.067Z,64.59
2018-07-31T08:12:23.108Z,65.17
2018-07-31T08:13:23.153Z,65.46
2018-07-31T08:14:23.199Z,65.46
2018-07-31T08:15:23.239Z,65.40
2018-07-31T08:16:23.284Z,65.50
2018-07-31T08:17:23.328Z,63.23
2018-07-31T08:18:23.371Z,61.41
2018-07-31T08:19:23.423Z,62.19
2018-07-31T08:20:23.484Z,61.80
2018-07-31T08:21:23.509Z,59.95
2018-07-31T08:22:23.549Z,61.90
2018-07-31T08:23:23.644Z,61.31
2018-07-31T08:24:23.639Z,61.80
2018-07-31T08:25:23.720Z,62.32
2018-07-31T08:26:23.736Z,61.34
2018-07-31T08:27:23.773Z,61.54
2018-07-31T08:28:23.817Z,62.80
2018-07-31T08:29:23.864Z,61.63
2018-07-31T08:30:23.907Z,59.20
2018-07-31T08:31:23.951Z,58.81
2018-07-31T08:32:23.998Z,58.71
2018-07-31T08:33:24.061Z,59.00
2018-07-31T08:34:24.118Z,60.20
2018-07-31T08:35:24.131Z,60.39
2018-07-31T08:36:24.185Z,62.35
2018-07-31T08:37:24.221Z,59.52
2018-07-31T08:38:24.265Z,60.91
2018-07-31T08:39:24.310Z,58.87
2018-07-31T08:40:24.357Z,59.45
2018-07-31T08:41:24.469Z,58.87
2018-07-31T08:42:24.447Z,58.77
2018-07-31T08:43:24.488Z,58.58
2018-07-31T08:44:24.534Z,58.87
2018-07-31T08:45:24.578Z,57.89
2018-07-31T08:46:24.630Z,58.48
2018-07-31T08:47:24.667Z,60.03
2018-07-31T08:48:24.713Z,58.48
2018-07-31T08:49:24.758Z,58.38
2018-07-31T08:50:24.801Z,58.99
2018-07-31T08:51:24.849Z,59.38
2018-07-31T08:52:24.899Z,56.75
2018-07-31T08:53:24.938Z,56.00
2018-07-31T08:54:24.984Z,56.16
2018-07-31T08:55:25.035Z,56.65
2018-07-31T08:56:25.074Z,55.90
2018-07-31T08:57:25.119Z,56.20
2018-07-31T08:58:25.169Z,56.29
2018-07-31T08:59:25.210Z,57.46
2018-07-31T09:00:25.251Z,57.95
2018-07-31T09:01:25.299Z,58.92
2018-07-31T09:02:25.342Z,57.07
2018-07-31T09:03:25.400Z,56.38
2018-07-31T09:04:25.433Z,56.71
2018-07-31T09:05:25.480Z,57.49
2018-07-31T09:06:25.523Z,55.63
2018-07-31T09:07:25.567Z,55.24
2018-07-31T09:08:25.646Z,55.24
2018-07-31T09:09:25.667Z,56.93
2018-07-31T09:10:25.709Z,56.25
2018-07-31T09:11:25.749Z,55.47
2018-07-31T09:12:25.794Z,54.00
2018-07-31T09:13:25.838Z,53.91
2018-07-31T09:14:25.886Z,54.22
2018-07-31T09:15:25.930Z,52.86
2018-07-31T09:16:25.975Z,50.22
2018-07-31T09:17:26.084Z,48.77
2018-07-31T09:18:26.066Z,49.36
2018-07-31T09:19:26.175Z,49.07
2018-07-31T09:20:26.158Z,46.26
2018-07-31T09:21:26.207Z,46.26
2018-07-31T09:22:26.249Z,47.43
2018-07-31T09:23:26.293Z,46.36
2018-07-31T09:24:26.415Z,45.28
2018-07-31T09:25:26.393Z,45.57
2018-07-31T09:26:26.431Z,44.89
2018-07-31T09:27:26.480Z,45.69
2018-07-31T09:28:26.523Z,47.06
2018-07-31T09:29:26.569Z,44.32
2018-07-31T09:30:26.632Z,44.32
2018-07-31T09:31:26.660Z,44.93
2018-07-31T09:32:26.707Z,44.05
2018-07-31T09:33:26.758Z,43.76
2018-07-31T09:34:26.799Z,42.88
2018-07-31T09:35:26.845Z,41.23
2018-07-31T09:36:26.952Z,39.56
2018-07-31T09:37:26.936Z,39.66
2018-07-31T09:38:26.983Z,38.60
2018-07-31T09:39:27.027Z,38.21
2018-07-31T09:40:27.074Z,38.90
2018-07-31T09:41:27.122Z,39.41
2018-07-31T09:42:27.166Z,40.00
2018-07-31T09:43:27.213Z,40.48
2018-07-31T09:44:27.260Z,40.00
2018-07-31T09:45:27.304Z,39.01
2018-07-31T09:46:27.351Z,40.98
2018-07-31T09:47:27.446Z,39.80
2018-07-31T09:48:27.487Z,39.51
2018-07-31T09:49:27.491Z,41.27
2018-07-31T09:50:27.539Z,40.98
2018-07-31T09:51:27.584Z,42.15
2018-07-31T09:52:27.631Z,41.96
2018-07-31T09:53:27.676Z,43.23
2018-07-31T09:54:27.721Z,42.74
2018-07-31T09:55:27.776Z,42.15
2018-07-31T09:56:27.817Z,42.25
2018-07-31T09:57:27.881Z,41.47
2018-07-31T09:58:27.911Z,40.78
2018-07-31T09:59:27.961Z,39.31
2018-07-31T10:00:28.007Z,39.01
2018-07-31T10:01:28.051Z,38.62
2018-07-31T10:02:28.101Z,39.90
2018-07-31T10:03:28.144Z,40.68
2018-07-31T10:04:28.196Z,40.78
2018-07-31T10:05:28.244Z,39.53
2018-07-31T10:06:28.283Z,38.62
2018-07-31T10:07:28.338Z,38.43
2018-07-31T10:08:28.381Z,39.03
2018-07-31T10:09:28.427Z,38.93
2018-07-31T10:10:28.473Z,39.03
2018-07-31T10:11:28.525Z,37.96
2018-07-31T10:12:28.565Z,38.64
2018-07-31T10:13:28.630Z,39.03
2018-07-31T10:14:28.661Z,38.54
2018-07-31T10:15:28.707Z,38.84
2018-07-31T10:16:28.754Z,38.96
2018-07-31T10:17:28.881Z,37.88
2018-07-31T10:18:28.851Z,39.06
2018-07-31T10:19:28.893Z,38.76
2018-07-31T10:20:28.943Z,37.68
2018-07-31T10:21:28.986Z,39.06
2018-07-31T10:22:29.041Z,36.80
2018-07-31T10:23:29.091Z,37.38
2018-07-31T10:24:29.133Z,38.07
2018-07-31T10:25:29.177Z,37.48
2018-07-31T10:26:29.249Z,38.37
2018-07-31T10:27:29.272Z,37.99
2018-07-31T10:28:29.320Z,37.70
2018-07-31T10:29:29.373Z,36.63
2018-07-31T10:30:29.422Z,36.93
2018-07-31T10:31:29.459Z,36.26
2018-07-31T10:32:29.565Z,36.65
2018-07-31T10:33:29.553Z,36.77
2018-07-31T10:34:29.601Z,35.49
2018-07-31T10:35:29.651Z,35.99
2018-07-31T10:36:29.709Z,36.88
2018-07-31T10:37:29.766Z,36.10
2018-07-31T10:38:29.792Z,35.41
2018-07-31T10:39:29.840Z,35.11
2018-07-31T10:40:29.889Z,35.90
2018-07-31T10:41:29.935Z,35.21
2018-07-31T10:42:30.000Z,35.51
2018-07-31T10:43:30.030Z,35.53
2018-07-31T10:44:30.078Z,35.13
2018-07-31T10:45:30.135Z,35.13
2018-07-31T10:46:30.177Z,34.36
2018-07-31T10:47:30.225Z,34.86
2018-07-31T10:48:30.272Z,34.36
2018-07-31T10:49:30.321Z,34.36
2018-07-31T10:50:30.371Z,34.95
2018-07-31T10:51:30.417Z,34.17
2018-07-31T10:52:30.464Z,33.38
2018-07-31T10:53:30.526Z,33.67
2018-07-31T10:54:30.564Z,33.58
2018-07-31T10:55:30.620Z,33.58
2018-07-31T10:56:30.658Z,32.90
2018-07-31T10:57:30.713Z,33.39
2018-07-31T10:58:30.816Z,33.79
2018-07-31T10:59:30.856Z,34.38
2018-07-31T11:00:30.852Z,33.39
2018-07-31T11:01:31.015Z,33.59
2018-07-31T11:02:30.954Z,33.49
2018-07-31T11:03:30.996Z,33.58
2018-07-31T11:04:31.047Z,33.48
2018-07-31T11:05:31.094Z,33.87
2018-07-31T11:06:31.158Z,33.87
2018-07-31T11:07:31.191Z,33.28
2018-07-31T11:08:31.241Z,33.48
2018-07-31T11:09:31.302Z,33.77
2018-07-31T11:10:31.338Z,33.48
2018-07-31T11:11:31.385Z,33.48
2018-07-31T11:12:31.435Z,33.87
2018-07-31T11:13:31.492Z,33.89
2018-07-31T11:14:31.532Z,33.48
2018-07-31T11:15:31.582Z,33.38
2018-07-31T11:16:31.629Z,33.18
2018-07-31T11:17:31.681Z,32.79
2018-07-31T11:18:31.729Z,33.29
2018-07-31T11:19:31.777Z,33.29
2018-07-31T11:20:31.827Z,33.00
2018-07-31T11:21:31.886Z,32.69
2018-07-31T11:22:31.925Z,33.58
2018-07-31T11:23:31.973Z,33.28
2018-07-31T11:24:32.025Z,33.48
2018-07-31T11:25:32.072Z,33.67
2018-07-31T11:26:32.119Z,33.38
2018-07-31T11:27:32.216Z,33.87
2018-07-31T11:28:32.219Z,33.46
2018-07-31T11:29:32.279Z,33.95
2018-07-31T11:30:32.317Z,33.58
2018-07-31T11:31:32.365Z,33.67
2018-07-31T11:32:32.413Z,34.27
2018-07-31T11:33:32.463Z,33.48
2018-07-31T11:34:32.512Z,32.98
2018-07-31T11:35:32.561Z,33.39
2018-07-31T11:36:32.614Z,33.48
2018-07-31T11:37:32.663Z,33.46
2018-07-31T11:38:32.757Z,33.38
2018-07-31T11:39:32.768Z,33.65
2018-07-31T11:40:32.817Z,34.44
2018-07-31T11:41:32.856Z,35.21
2018-07-31T11:42:32.907Z,35.41
2018-07-31T11:43:32.966Z,36.00
2018-07-31T11:44:33.013Z,36.79
2018-07-31T11:45:33.053Z,35.90
2018-07-31T11:46:33.106Z,36.30
2018-07-31T11:47:33.157Z,36.10
2018-07-31T11:48:33.247Z,36.20
2018-07-31T11:49:33.249Z,35.23
2018-07-31T11:50:33.296Z,34.74
2018-07-31T11:51:33.345Z,35.23
2018-07-31T11:52:33.396Z,35.03
2018-07-31T11:53:33.446Z,35.13
2018-07-31T11:54:33.494Z,34.44
2018-07-31T11:55:33.542Z,34.54
2018-07-31T11:56:33.592Z,34.75
2018-07-31T11:57:33.640Z,34.84
2018-07-31T11:58:33.689Z,35.33
2018-07-31T11:59:33.738Z,35.23
2018-07-31T12:00:33.805Z,35.23
2018-07-31T12:01:34.260Z,35.23
2018-07-31T12:02:33.889Z,35.33
2018-07-31T12:03:33.936Z,35.03
2018-07-31T12:04:33.984Z,35.82
2018-07-31T12:05:34.042Z,35.13
2018-07-31T12:06:34.082Z,35.11
2018-07-31T12:07:34.139Z,34.92
2018-07-31T12:08:34.181Z,35.71
2018-07-31T12:09:34.229Z,36.10
2018-07-31T12:10:34.277Z,36.10
2018-07-31T12:11:34.351Z,35.90
2018-07-31T12:12:34.377Z,35.41
2018-07-31T12:13:34.433Z,35.21
2018-07-31T12:14:34.471Z,35.10
2018-07-31T12:15:34.524Z,35.71
2018-07-31T12:16:34.577Z,35.30
2018-07-31T12:17:34.623Z,36.00
2018-07-31T12:18:34.669Z,35.80
2018-07-31T12:19:34.719Z,35.51
2018-07-31T12:20:34.767Z,36.59
2018-07-31T12:21:34.816Z,36.28
2018-07-31T12:22:35.018Z,35.59
2018-07-31T12:23:34.918Z,36.08
2018-07-31T12:24:34.961Z,36.18
2018-07-31T12:25:35.019Z,36.00
2018-07-31T12:26:35.063Z,36.30
2018-07-31T12:27:35.112Z,36.88
2018-07-31T12:28:35.162Z,35.11
2018-07-31T12:29:35.209Z,35.21
2018-07-31T12:30:35.256Z,35.11
2018-07-31T12:31:35.315Z,35.21
2018-07-31T12:32:35.360Z,35.71
2018-07-31T12:33:35.418Z,34.92
2018-07-31T12:34:35.449Z,35.20
2018-07-31T12:35:35.500Z,35.99
2018-07-31T12:36:35.547Z,35.20
2018-07-31T12:37:35.596Z,35.99
2018-07-31T12:38:35.762Z,35.47
2018-07-31T12:39:35.696Z,36.28
2018-07-31T12:40:35.743Z,36.18
2018-07-31T12:41:35.803Z,36.08
2018-07-31T12:42:35.841Z,35.69
2018-07-31T12:43:35.898Z,35.10
2018-07-31T12:44:35.937Z,34.92
2018-07-31T12:45:35.985Z,35.02
2018-07-31T12:46:36.048Z,34.53
2018-07-31T12:47:36.095Z,35.03
2018-07-31T12:48:36.142Z,34.84
2018-07-31T12:49:36.185Z,33.87
2018-07-31T12:50:36.241Z,33.87
2018-07-31T12:51:36.284Z,33.97
2018-07-31T12:52:36.337Z,33.49