createdAt,value
2019-01-27T00:00:39.211Z,3.82
2019-01-27T00:03:10.704Z,3.81
2019-01-27T00:05:47.373Z,3.81
2019-01-27T00:08:18.754Z,3.82
2019-01-27T00:10:50.353Z,3.84
2019-01-27T00:13:21.646Z,3.83
2019-01-27T00:15:53.216Z,3.85
2019-01-27T00:18:24.661Z,3.86
2019-01-27T00:20:56.096Z,3.87
2019-01-27T00:23:27.457Z,3.89
2019-01-27T00:25:58.942Z,3.90
2019-01-27T00:28:30.404Z,3.92
2019-01-27T00:31:01.880Z,3.91
2019-01-27T00:33:33.354Z,3.93
2019-01-27T00:36:04.999Z,3.98
2019-01-27T00:38:36.359Z,4.01
2019-01-27T00:41:07.849Z,4.01
2019-01-27T00:43:39.278Z,4.02
2019-01-27T00:46:10.627Z,4.02
2019-01-27T00:48:42.046Z,4.02
2019-01-27T00:51:13.423Z,4.05
2019-01-27T00:53:44.709Z,4.04
2019-01-27T00:56:15.977Z,4.07
2019-01-27T00:58:47.403Z,4.08
2019-01-27T01:01:18.837Z,4.09
2019-01-27T01:03:50.193Z,4.13
2019-01-27T01:06:21.620Z,4.16
2019-01-27T01:08:53.058Z,4.17
2019-01-27T01:11:24.474Z,4.15
2019-01-27T01:13:55.826Z,4.16
2019-01-27T01:16:27.202Z,4.16
2019-01-27T01:18:58.479Z,4.19
2019-01-27T01:21:29.834Z,4.20
2019-01-27T01:24:01.199Z,4.18
2019-01-27T01:26:32.679Z,4.20
2019-01-27T01:29:03.975Z,4.23
2019-01-27T01:31:35.452Z,4.22
2019-01-27T01:34:07.197Z,4.23
2019-01-27T01:36:38.500Z,4.25
2019-01-27T01:39:10.053Z,4.26
2019-01-27T01:41:41.404Z,4.28
2019-01-27T01:44:12.734Z,4.30
2019-01-27T01:46:44.155Z,4.30
2019-01-27T01:49:15.385Z,4.27
2019-01-27T01:51:46.693Z,4.27
2019-01-27T01:54:17.916Z,4.27
2019-01-27T01:56:49.185Z,4.26
2019-01-27T01:59:22.159Z,4.28
2019-01-27T02:01:53.585Z,4.31
2019-01-27T02:04:24.805Z,4.33
2019-01-27T02:06:56.186Z,4.34
2019-01-27T02:09:28.439Z,4.33
2019-01-27T02:11:59.777Z,4.36
2019-01-27T02:14:31.075Z,4.38
2019-01-27T02:17:03.209Z,4.39
2019-01-27T02:19:34.594Z,4.38
2019-01-27T02:22:06.114Z,4.39
2019-01-27T02:24:37.339Z,4.37
2019-01-27T02:27:08.604Z,4.39
2019-01-27T02:29:39.969Z,4.39
2019-01-27T02:32:11.377Z,4.39
2019-01-27T02:34:42.780Z,4.40
2019-01-27T02:37:14.364Z,4.41
2019-01-27T02:39:45.575Z,4.42
2019-01-27T02:42:17.130Z,4.40
2019-01-27T02:44:48.431Z,4.42
2019-01-27T02:47:19.721Z,4.43
2019-01-27T02:49:50.927Z,4.42
2019-01-27T02:52:22.211Z,4.42
2019-01-27T02:54:53.590Z,4.44
2019-01-27T02:57:24.864Z,4.44
2019-01-27T02:59:56.084Z,4.46
2019-01-27T03:02:27.421Z,4.46
2019-01-27T03:05:00.487Z,4.44
2019-01-27T03:07:36.515Z,4.42
2019-01-27T03:10:15.125Z,4.41
2019-01-27T03:12:46.555Z,4.40
2019-01-27T03:15:18.814Z,4.40
2019-01-27T03:17:50.292Z,4.40
2019-01-27T03:20:21.583Z,4.40
2019-01-27T03:22:53.122Z,4.42
2019-01-27T03:25:24.557Z,4.42
2019-01-27T03:27:55.991Z,4.42
2019-01-27T03:30:27.237Z,4.43
2019-01-27T03:32:58.577Z,4.42
2019-01-27T03:35:30.147Z,4.43
2019-01-27T03:38:01.576Z,4.43
2019-01-27T03:40:32.867Z,4.43
2019-01-27T03:43:04.452Z,4.43
2019-01-27T03:45:36.048Z,4.42
2019-01-27T03:48:10.694Z,4.41
2019-01-27T03:50:48.961Z,4.40
2019-01-27T03:53:22.176Z,4.38
2019-01-27T03:59:28.435Z,4.34
2019-01-27T04:02:18.127Z,4.32
2019-01-27T04:09:23.152Z,4.29
2019-01-27T04:11:59.559Z,4.27
2019-01-27T04:17:47.373Z,4.25
2019-01-27T04:56:46.610Z,4.61
2019-01-27T05:06:47.260Z,4.52
2019-01-27T05:19:32.303Z,4.43
2019-01-27T05:29:47.434Z,4.39
2019-01-27T05:35:57.722Z,4.42
2019-01-27T05:41:44.173Z,4.46
2019-01-27T05:44:54.314Z,4.47
2019-01-27T05:47:41.584Z,4.47
2019-01-27T05:50:34.249Z,4.47
2019-01-27T05:53:29.583Z,4.47
2019-01-27T05:59:19.499Z,4.48
2019-01-27T06:02:06.816Z,4.48
2019-01-27T06:04:43.214Z,4.50
2019-01-27T06:07:22.000Z,4.51
2019-01-27T06:09:59.859Z,4.50
2019-01-27T06:12:42.596Z,4.50
2019-01-27T06:15:19.958Z,4.52
2019-01-27T06:18:01.138Z,4.51
2019-01-27T06:21:17.054Z,4.51
2019-01-27T06:24:02.166Z,4.50
2019-01-27T06:26:41.938Z,4.51
2019-01-27T06:29:23.519Z,4.54
2019-01-27T06:32:14.343Z,4.53
2019-01-27T06:34:46.460Z,4.53
2019-01-27T06:37:30.555Z,4.53
2019-01-27T06:40:16.561Z,4.53
2019-01-27T06:43:02.819Z,4.56
2019-01-27T06:45:39.684Z,4.55
2019-01-27T06:48:13.089Z,4.56
2019-01-27T06:50:44.720Z,4.57
2019-01-27T06:53:33.804Z,4.58
2019-01-27T06:56:11.808Z,4.59
2019-01-27T06:59:06.689Z,4.59
2019-01-27T07:02:57.818Z,4.59
2019-01-27T07:05:28.751Z,4.59
2019-01-27T07:12:24.312Z,4.57
2019-01-27T07:21:35.404Z,4.51
2019-01-27T07:24:16.424Z,4.54
2019-01-27T07:27:05.926Z,4.52
2019-01-27T07:30:42.784Z,4.54
2019-01-27T07:33:43.262Z,4.55
2019-01-27T07:40:59.847Z,4.58
2019-01-27T07:43:52.723Z,4.62
2019-01-27T07:51:36.378Z,4.69
2019-01-27T07:54:03.702Z,4.69
2019-01-27T07:56:38.926Z,4.71
2019-01-27T08:31:33.225Z,4.79
2019-01-27T09:30:47.468Z,5.71
2019-01-27T09:33:43.172Z,5.75
2019-01-27T09:36:51.775Z,5.84
2019-01-27T09:39:48.217Z,5.93
2019-01-27T09:43:07.472Z,6.05
2019-01-27T09:46:05.482Z,6.24
2019-01-27T09:49:00.318Z,6.38
2019-01-27T09:51:43.142Z,6.53
2019-01-27T09:54:36.198Z,6.64
2019-01-27T09:57:21.211Z,6.69
2019-01-27T09:59:54.427Z,6.61
2019-01-27T10:02:34.831Z,6.62
2019-01-27T10:05:16.843Z,6.77
2019-01-27T10:07:52.963Z,6.81
2019-01-27T10:10:26.044Z,6.74
2019-01-27T10:13:16.527Z,6.81
2019-01-27T10:16:04.741Z,6.84
2019-01-27T10:18:52.996Z,6.88
2019-01-27T10:30:38.458Z,6.94
2019-01-27T10:33:09.866Z,6.95
2019-01-27T10:35:45.826Z,6.92
2019-01-27T10:38:21.899Z,6.86
2019-01-27T10:41:05.177Z,6.76
2019-01-27T10:43:47.721Z,6.71
2019-01-27T10:46:23.656Z,6.69
2019-01-27T10:48:56.823Z,6.73
2019-01-27T10:51:36.019Z,6.78
2019-01-27T10:54:09.632Z,6.77
2019-01-27T10:56:56.615Z,6.78
2019-01-27T10:59:38.516Z,6.76
2019-01-27T11:02:16.017Z,6.76
2019-01-27T11:04:56.845Z,6.73
2019-01-27T11:07:36.244Z,6.67
2019-01-27T11:10:18.010Z,6.64
2019-01-27T11:12:58.643Z,6.64
2019-01-27T11:15:33.443Z,6.64
2019-01-27T11:18:12.872Z,6.69
2019-01-27T11:20:53.352Z,6.73
2019-01-27T11:23:30.350Z,6.77
2019-01-27T11:26:12.950Z,6.78
2019-01-27T11:29:09.242Z,6.77
2019-01-27T11:31:51.943Z,6.73
2019-01-27T11:34:26.787Z,6.71
2019-01-27T11:37:07.883Z,6.73
2019-01-27T11:50:32.550Z,6.82
2019-01-27T11:53:10.176Z,6.87
2019-01-27T11:55:41.661Z,7.01
2019-01-27T11:58:13.306Z,7.13
2019-01-27T12:00:46.634Z,7.20
2019-01-27T12:03:18.036Z,7.20
2019-01-27T12:05:49.711Z,7.22
2019-01-27T12:08:21.263Z,7.21
2019-01-27T12:10:52.916Z,7.22
2019-01-27T12:13:24.704Z,7.24
2019-01-27T12:15:56.065Z,7.29
2019-01-27T12:18:27.606Z,7.32
2019-01-27T12:21:00.796Z,7.31
2019-01-27T12:23:32.352Z,7.34
2019-01-27T12:26:03.895Z,7.46
2019-01-27T12:28:35.428Z,7.52
2019-01-27T12:31:06.891Z,7.60
2019-01-27T12:33:38.381Z,7.69
2019-01-27T12:36:09.889Z,7.77
2019-01-27T12:38:41.361Z,7.82
2019-01-27T12:41:13.037Z,7.85
2019-01-27T12:43:44.644Z,7.82
2019-01-27T12:46:16.384Z,7.81
2019-01-27T12:48:47.939Z,7.80
2019-01-27T12:51:21.041Z,7.75
2019-01-27T12:53:52.443Z,7.72
2019-01-27T12:56:23.962Z,7.65
2019-01-27T12:58:55.609Z,7.62
2019-01-27T13:01:27.205Z,7.60
2019-01-27T13:03:58.890Z,7.60
2019-01-27T13:06:31.938Z,7.59
2019-01-27T13:09:08.465Z,7.62
2019-01-27T13:11:40.155Z,7.62
2019-01-27T13:14:17.793Z,7.61
2019-01-27T13:16:55.937Z,7.60
2019-01-27T13:19:27.399Z,7.57
2019-01-27T13:21:58.727Z,7.53
2019-01-27T13:24:30.215Z,7.49
2019-01-27T13:27:06.319Z,7.47
2019-01-27T13:29:37.851Z,7.43
2019-01-27T13:32:09.438Z,7.42
2019-01-27T13:34:42.028Z,7.42
2019-01-27T13:37:13.840Z,7.40
2019-01-27T13:42:45.619Z,7.39
2019-01-27T13:45:31.208Z,7.43
2019-01-27T13:48:09.091Z,7.45
2019-01-27T13:50:44.563Z,7.43
2019-01-27T13:53:18.519Z,7.41
2019-01-27T13:55:56.226Z,7.45
2019-01-27T13:58:30.130Z,7.47
2019-01-27T14:01:03.641Z,7.51
2019-01-27T14:03:35.370Z,7.55
2019-01-27T14:06:07.128Z,7.55
2019-01-27T14:08:38.860Z,7.56
2019-01-27T14:11:10.491Z,7.57
2019-01-27T14:13:41.896Z,7.61
2019-01-27T14:16:13.451Z,7.60
2019-01-27T14:18:44.777Z,7.56
2019-01-27T14:21:16.830Z,7.58
2019-01-27T14:23:48.667Z,7.60
2019-01-27T14:26:20.238Z,7.64
2019-01-27T14:28:51.758Z,7.66
2019-01-27T14:31:25.876Z,7.64
2019-01-27T14:33:58.851Z,7.64
2019-01-27T14:36:37.395Z,7.63
2019-01-27T14:39:26.878Z,7.63
2019-01-27T14:42:00.575Z,7.62
2019-01-27T14:44:35.314Z,7.61
2019-01-27T14:47:15.313Z,7.60
2019-01-27T14:49:47.329Z,7.59
2019-01-27T14:52:20.515Z,7.58
2019-01-27T14:54:54.753Z,7.58
2019-01-27T14:57:27.988Z,7.58
2019-01-27T15:00:01.058Z,7.55
2019-01-27T15:02:37.395Z,7.55
2019-01-27T15:05:16.264Z,7.52
2019-01-27T15:08:03.358Z,7.47
2019-01-27T15:10:48.331Z,7.45
2019-01-27T15:13:24.077Z,7.44
2019-01-27T15:16:26.414Z,7.39
2019-01-27T15:19:10.467Z,7.36
2019-01-27T15:21:46.404Z,7.32
2019-01-27T15:24:20.650Z,7.27
2019-01-27T15:26:55.326Z,7.19
2019-01-27T15:29:27.764Z,7.14
2019-01-27T15:31:59.393Z,7.09
2019-01-27T15:34:32.610Z,7.05
2019-01-27T15:40:15.326Z,7.01
2019-01-27T15:42:47.205Z,7.01
2019-01-27T15:45:32.309Z,6.98
2019-01-27T15:48:04.109Z,6.98
2019-01-27T15:50:39.855Z,6.97
2019-01-27T15:53:33.099Z,6.94
2019-01-27T15:56:49.196Z,6.92
2019-01-27T16:05:35.696Z,6.81
2019-01-27T16:08:09.041Z,6.73
2019-01-27T16:15:30.118Z,6.68
2019-01-27T16:17:19.815Z,6.60
2019-01-27T16:19:51.508Z,6.56
2019-01-27T16:22:23.162Z,6.59
2019-01-27T16:24:54.861Z,6.57
2019-01-27T16:27:32.762Z,6.52
2019-01-27T16:30:09.025Z,6.48
2019-01-27T16:32:41.804Z,6.45
2019-01-27T16:35:17.145Z,6.43
2019-01-27T16:37:50.435Z,6.43
2019-01-27T16:40:23.910Z,6.43
2019-01-27T16:43:04.670Z,6.41
2019-01-27T16:45:42.559Z,6.40
2019-01-27T16:48:27.362Z,6.41
2019-01-27T16:51:00.643Z,6.38
2019-01-27T16:53:41.233Z,6.35
2019-01-27T16:56:12.876Z,6.30
2019-01-27T16:58:44.519Z,6.26
2019-01-27T17:01:17.734Z,6.24
2019-01-27T17:03:52.110Z,6.21
2019-01-27T17:06:24.915Z,6.15
2019-01-27T17:08:59.840Z,6.08
2019-01-27T17:11:31.678Z,6.04
2019-01-27T17:14:05.110Z,6.00
2019-01-27T17:16:38.522Z,5.98
2019-01-27T17:19:12.141Z,5.96
2019-01-27T17:21:50.811Z,5.93
2019-01-27T17:24:49.684Z,5.88
2019-01-27T17:27:25.629Z,5.82
2019-01-27T17:30:02.662Z,5.80
2019-01-27T17:32:44.925Z,5.73
2019-01-27T17:35:26.345Z,5.69
2019-01-27T17:38:02.523Z,5.66
2019-01-27T17:40:58.101Z,5.65
2019-01-27T17:43:39.423Z,5.62
2019-01-27T17:46:07.073Z,5.57
2019-01-27T17:48:39.263Z,5.53
2019-01-27T17:51:13.590Z,5.51
2019-01-27T17:53:50.807Z,5.51
2019-01-27T17:56:24.151Z,5.50
2019-01-27T17:59:11.156Z,5.49
2019-01-27T18:01:50.572Z,5.47
2019-01-27T18:07:44.708Z,5.44
2019-01-27T18:10:29.023Z,5.38
2019-01-27T18:13:07.406Z,5.37
2019-01-27T18:15:43.735Z,5.34
2019-01-27T18:18:36.371Z,5.34
2019-01-27T18:21:02.591Z,5.32
2019-01-27T18:23:44.965Z,5.32
2019-01-27T18:26:50.659Z,5.32
2019-01-27T18:29:22.287Z,5.33
2019-01-27T18:31:58.382Z,5.34
2019-01-27T18:34:50.250Z,5.34
2019-01-27T18:37:44.520Z,5.34
2019-01-27T18:40:50.223Z,5.35
2019-01-27T18:43:23.008Z,5.35
2019-01-27T18:46:02.123Z,5.38
2019-01-27T18:48:36.369Z,5.39
2019-01-27T18:54:11.064Z,5.45
2019-01-27T18:56:54.394Z,5.48
2019-01-27T18:59:45.498Z,5.49
2019-01-27T19:02:34.926Z,5.49
2019-01-27T19:05:29.363Z,5.51
2019-01-27T19:08:19.896Z,5.51
2019-01-27T19:11:05.385Z,5.53
2019-01-27T19:13:34.724Z,5.57
2019-01-27T19:16:16.312Z,5.57
2019-01-27T19:19:00.335Z,5.57
2019-01-27T19:21:40.334Z,5.51
2019-01-27T19:24:16.249Z,5.47
2019-01-27T19:27:14.243Z,5.42
2019-01-27T19:30:04.415Z,5.37
2019-01-27T19:32:45.102Z,5.31
2019-01-27T19:35:18.463Z,5.24
2019-01-27T19:37:59.218Z,5.19
2019-01-27T19:40:30.732Z,5.12
2019-01-27T19:43:09.930Z,5.09
2019-01-27T19:45:57.004Z,5.05
2019-01-27T19:48:45.491Z,5.04
2019-01-27T19:51:42.992Z,5.01
2019-01-27T19:54:19.517Z,4.98
2019-01-27T19:57:04.470Z,4.93
2019-01-27T19:59:48.621Z,4.91
2019-01-27T20:02:21.960Z,4.86
2019-01-27T20:04:56.623Z,4.81
2019-01-27T20:07:47.614Z,4.73
2019-01-27T20:10:27.095Z,4.65
2019-01-27T20:13:08.738Z,4.56
2019-01-27T20:15:41.499Z,4.50
2019-01-27T20:18:19.822Z,4.45
2019-01-27T20:21:04.416Z,4.40
2019-01-27T20:23:52.774Z,4.29
2019-01-27T20:26:26.067Z,4.18
2019-01-27T20:29:04.871Z,4.10
2019-01-27T20:31:41.236Z,4.07
2019-01-27T20:34:15.804Z,4.04
2019-01-27T20:36:47.400Z,4.00
2019-01-27T20:39:26.314Z,3.97
2019-01-27T20:41:59.661Z,3.94
2019-01-27T20:44:35.751Z,3.93
2019-01-27T20:47:10.199Z,3.93
2019-01-27T20:49:49.173Z,3.90
2019-01-27T20:52:25.459Z,3.84
2019-01-27T20:55:01.420Z,3.80
2019-01-27T20:57:38.526Z,3.79
2019-01-27T21:00:24.234Z,3.79
2019-01-27T21:03:01.228Z,3.75
2019-01-27T21:05:40.451Z,3.73
2019-01-27T21:08:19.627Z,3.69
2019-01-27T21:10:52.932Z,3.63
2019-01-27T21:13:26.361Z,3.56
2019-01-27T21:16:11.641Z,3.50
2019-01-27T21:18:44.742Z,3.46
2019-01-27T21:21:16.425Z,3.39
2019-01-27T21:23:48.005Z,3.36
2019-01-27T21:26:19.793Z,3.32
2019-01-27T21:29:24.157Z,3.28
2019-01-27T21:31:57.192Z,3.26
2019-01-27T21:34:29.243Z,3.25
2019-01-27T21:37:00.754Z,3.24
2019-01-27T21:39:32.453Z,3.21
2019-01-27T21:42:04.071Z,3.19
2019-01-27T21:44:35.874Z,3.14
2019-01-27T21:47:07.233Z,3.13
2019-01-27T21:49:38.884Z,3.09
2019-01-27T21:52:10.419Z,3.07
2019-01-27T21:54:41.964Z,3.08
2019-01-27T21:57:13.406Z,3.08
2019-01-27T21:59:45.139Z,3.05
2019-01-27T22:02:16.665Z,3.04
2019-01-27T22:04:54.338Z,3.08
2019-01-27T22:07:25.743Z,3.10
2019-01-27T22:09:57.191Z,3.13
2019-01-27T22:12:28.623Z,3.15
2019-01-27T22:15:00.240Z,3.17
2019-01-27T22:17:31.849Z,3.17
2019-01-27T22:20:03.539Z,3.21
2019-01-27T22:22:41.562Z,3.27
2019-01-27T22:25:19.312Z,3.32
2019-01-27T22:27:52.492Z,3.30
2019-01-27T22:30:24.365Z,3.28
2019-01-27T22:32:56.022Z,3.28
2019-01-27T22:35:27.625Z,3.34
2019-01-27T22:37:59.408Z,3.34
2019-01-27T22:40:30.883Z,3.33
2019-01-27T22:43:02.421Z,3.34
2019-01-27T22:45:34.007Z,3.36
2019-01-27T22:48:05.398Z,3.40
2019-01-27T22:50:36.930Z,3.36
2019-01-27T22:53:08.625Z,3.37
2019-01-27T22:55:40.158Z,3.34
2019-01-27T22:58:11.504Z,3.32
2019-01-27T23:00:52.172Z,3.34
2019-01-27T23:03:24.699Z,3.35
2019-01-27T23:05:56.229Z,3.28
2019-01-27T23:08:27.622Z,3.28
2019-01-27T23:10:59.098Z,3.27
2019-01-27T23:13:30.582Z,3.25
2019-01-27T23:16:02.344Z,3.25
2019-01-27T23:18:33.818Z,3.23
2019-01-27T23:21:05.761Z,3.21
2019-01-27T23:23:37.238Z,3.24
2019-01-27T23:26:08.924Z,3.27
2019-01-27T23:28:40.524Z,3.26
2019-01-27T23:31:12.340Z,3.26
2019-01-27T23:33:43.987Z,3.23
2019-01-27T23:36:15.673Z,3.25
2019-01-27T23:38:47.061Z,3.23
2019-01-27T23:41:18.467Z,3.16
2019-01-27T23:43:49.909Z,3.11
2019-01-27T23:46:21.506Z,3.09
2019-01-27T23:48:52.900Z,3.05
2019-01-27T23:51:24.309Z,3.05
2019-01-27T23:53:55.824Z,3.10
2019-01-27T23:56:27.372Z,3.08
2019-01-27T23:58:59.026Z,3.05
