createdAt,value
2019-01-26T00:01:26.957Z,99183.45
2019-01-26T00:03:33.746Z,99179.80
2019-01-26T00:05:40.676Z,99186.47
2019-01-26T00:07:48.018Z,99179.20
2019-01-26T00:09:54.789Z,99183.38
2019-01-26T00:12:01.616Z,99175.27
2019-01-26T00:14:09.035Z,99175.03
2019-01-26T00:16:20.942Z,99183.86
2019-01-26T00:18:26.891Z,99178.20
2019-01-26T00:20:36.392Z,99181.45
2019-01-26T00:22:42.584Z,99180.75
2019-01-26T00:24:49.882Z,99176.76
2019-01-26T00:26:56.654Z,99174.67
2019-01-26T00:29:03.507Z,99175.17
2019-01-26T00:31:10.904Z,99170.99
2019-01-26T00:33:18.189Z,99165.73
2019-01-26T00:35:24.929Z,99174.41
2019-01-26T00:37:31.723Z,99175.17
2019-01-26T00:39:38.905Z,99177.27
2019-01-26T00:41:46.137Z,99180.02
2019-01-26T00:43:52.976Z,99176.95
2019-01-26T00:45:59.717Z,99183.03
2019-01-26T00:48:06.560Z,99182.05
2019-01-26T00:50:14.241Z,99182.70
2019-01-26T00:52:24.269Z,99189.10
2019-01-26T00:54:31.341Z,99191.20
2019-01-26T00:56:39.556Z,99189.12
2019-01-26T00:58:46.455Z,99193.41
2019-01-26T01:00:53.760Z,99184.67
2019-01-26T01:03:01.774Z,99189.35
2019-01-26T01:05:09.265Z,99186.44
2019-01-26T01:07:16.029Z,99191.56
2019-01-26T01:09:23.342Z,99187.63
2019-01-26T01:11:30.682Z,99195.38
2019-01-26T01:13:37.426Z,99194.52
2019-01-26T01:15:44.797Z,99193.94
2019-01-26T01:17:51.568Z,99195.61
2019-01-26T01:19:58.381Z,99197.73
2019-01-26T01:22:05.734Z,99196.45
2019-01-26T01:24:13.069Z,99203.74
2019-01-26T01:26:20.297Z,99193.73
2019-01-26T01:28:27.128Z,99196.95
2019-01-26T01:30:49.017Z,99200.34
2019-01-26T01:33:16.784Z,99208.78
2019-01-26T01:35:24.255Z,99211.70
2019-01-26T01:37:31.631Z,99207.56
2019-01-26T01:39:38.971Z,99207.56
2019-01-26T01:41:45.783Z,99212.07
2019-01-26T01:43:57.751Z,99210.02
2019-01-26T01:46:05.208Z,99208.84
2019-01-26T01:48:12.474Z,99211.28
2019-01-26T01:50:21.180Z,99212.11
2019-01-26T01:52:27.983Z,99208.35
2019-01-26T01:54:34.994Z,99218.45
2019-01-26T01:56:41.862Z,99217.00
2019-01-26T01:58:49.136Z,99216.77
2019-01-26T02:00:56.543Z,99210.02
2019-01-26T02:03:03.758Z,99213.75
2019-01-26T02:05:11.417Z,99207.72
2019-01-26T02:07:18.305Z,99209.09
2019-01-26T02:09:25.095Z,99211.14
2019-01-26T02:11:32.487Z,99215.00
2019-01-26T02:13:39.877Z,99218.95
2019-01-26T02:15:46.781Z,99221.01
2019-01-26T02:17:53.817Z,99222.17
2019-01-26T02:20:02.764Z,99227.20
2019-01-26T02:22:10.299Z,99234.36
2019-01-26T02:24:18.803Z,99225.83
2019-01-26T02:26:26.647Z,99232.01
2019-01-26T02:28:33.521Z,99235.73
2019-01-26T02:30:40.903Z,99239.58
2019-01-26T02:32:47.876Z,99239.37
2019-01-26T02:34:55.029Z,99233.73
2019-01-26T02:37:02.524Z,99232.94
2019-01-26T02:39:11.825Z,99229.39
2019-01-26T02:41:18.805Z,99227.19
2019-01-26T02:43:25.902Z,99227.49
2019-01-26T02:45:32.850Z,99226.38
2019-01-26T02:47:39.634Z,99235.61
2019-01-26T02:49:46.536Z,99234.98
2019-01-26T02:51:54.018Z,99228.75
2019-01-26T02:54:01.476Z,99227.92
2019-01-26T02:56:08.890Z,99227.19
2019-01-26T02:58:15.670Z,99225.42
2019-01-26T03:00:30.058Z,99224.41
2019-01-26T03:02:39.539Z,99219.92
2019-01-26T03:04:48.407Z,99216.70
2019-01-26T03:06:55.216Z,99210.63
2019-01-26T03:09:05.043Z,99212.59
2019-01-26T03:11:14.241Z,99218.45
2019-01-26T03:13:21.635Z,99221.16
2019-01-26T03:15:29.462Z,99224.72
2019-01-26T03:17:37.987Z,99223.53
2019-01-26T03:19:45.585Z,99226.04
2019-01-26T03:21:54.307Z,99224.16
2019-01-26T03:24:01.228Z,99221.27
2019-01-26T03:26:09.926Z,99223.77
2019-01-26T03:28:16.720Z,99224.48
2019-01-26T03:30:25.592Z,99232.83
2019-01-26T03:32:32.975Z,99231.27
2019-01-26T03:34:40.879Z,99231.80
2019-01-26T03:36:48.934Z,99231.25
2019-01-26T03:38:56.275Z,99230.41
2019-01-26T03:41:04.269Z,99220.06
2019-01-26T03:43:11.105Z,99226.44
2019-01-26T03:45:18.137Z,99224.26
2019-01-26T03:47:30.498Z,99216.78
2019-01-26T03:49:38.775Z,99224.91
2019-01-26T03:51:46.660Z,99231.87
2019-01-26T03:53:54.201Z,99236.14
2019-01-26T03:56:21.775Z,99229.78
2019-01-26T03:58:31.053Z,99239.58
2019-01-26T04:00:38.452Z,99245.08
2019-01-26T04:02:46.288Z,99243.20
2019-01-26T04:04:53.739Z,99246.30
2019-01-26T04:07:00.999Z,99245.27
2019-01-26T04:09:11.418Z,99239.58
2019-01-26T04:11:18.767Z,99246.23
2019-01-26T04:13:26.844Z,99241.95
2019-01-26T04:15:39.811Z,99247.33
2019-01-26T04:17:47.275Z,99252.41
2019-01-26T04:19:56.519Z,99244.69
2019-01-26T04:22:04.010Z,99237.19
2019-01-26T04:24:12.138Z,99243.95
2019-01-26T04:26:19.497Z,99242.20
2019-01-26T04:28:36.740Z,99244.59
2019-01-26T04:30:43.954Z,99245.83
2019-01-26T04:32:50.915Z,99241.27
2019-01-26T04:34:57.568Z,99242.48
2019-01-26T04:37:04.365Z,99244.58
2019-01-26T04:39:12.168Z,99241.45
2019-01-26T04:41:19.399Z,99246.73
2019-01-26T04:43:27.996Z,99245.17
2019-01-26T04:45:35.337Z,99244.85
2019-01-26T04:47:42.786Z,99234.27
2019-01-26T04:49:49.993Z,99234.27
2019-01-26T04:51:58.221Z,99231.24
2019-01-26T04:54:05.872Z,99238.73
2019-01-26T04:56:15.935Z,99236.03
2019-01-26T04:58:23.813Z,99241.80
2019-01-26T05:00:31.589Z,99245.12
2019-01-26T05:02:38.846Z,99247.09
2019-01-26T05:04:45.883Z,99245.00
2019-01-26T05:06:52.735Z,99248.02
2019-01-26T05:09:00.045Z,99249.37
2019-01-26T05:11:07.280Z,99247.40
2019-01-26T05:13:14.752Z,99254.38
2019-01-26T05:15:23.351Z,99254.89
2019-01-26T05:17:39.010Z,99258.42
2019-01-26T05:19:49.264Z,99216.35
2019-01-26T05:21:56.879Z,99254.86
2019-01-26T05:24:05.917Z,99266.20
2019-01-26T05:26:18.114Z,99266.17
2019-01-26T05:28:26.382Z,99260.87
2019-01-26T05:30:34.045Z,99267.44
2019-01-26T05:32:41.145Z,99261.08
2019-01-26T05:34:48.066Z,99265.16
2019-01-26T05:36:56.092Z,99257.69
2019-01-26T05:39:02.853Z,99261.42
2019-01-26T05:41:10.592Z,99255.23
2019-01-26T05:43:18.543Z,99262.70
2019-01-26T05:45:26.837Z,99259.05
2019-01-26T05:47:34.155Z,99263.55
2019-01-26T05:49:43.503Z,99266.13
2019-01-26T05:51:51.069Z,99257.70
2019-01-26T05:53:58.294Z,99263.22
2019-01-26T05:56:05.683Z,99263.13
2019-01-26T05:58:12.408Z,99263.34
2019-01-26T06:00:25.296Z,99262.09
2019-01-26T06:02:33.188Z,99264.97
2019-01-26T06:04:39.905Z,99272.87
2019-01-26T06:06:46.684Z,99263.50
2019-01-26T06:08:57.896Z,99257.89
2019-01-26T06:11:05.022Z,99253.30
2019-01-26T06:13:12.354Z,99263.52
2019-01-26T06:15:19.626Z,99259.95
2019-01-26T06:17:26.718Z,99251.64
2019-01-26T06:19:34.137Z,99251.12
2019-01-26T06:21:41.318Z,99256.11
2019-01-26T06:23:48.600Z,99249.91
2019-01-26T06:25:55.715Z,99257.30
2019-01-26T06:28:02.522Z,99253.33
2019-01-26T06:30:12.937Z,99251.67
2019-01-26T06:32:20.191Z,99247.30
2019-01-26T06:34:26.942Z,99259.89
2019-01-26T06:36:34.368Z,99255.00
2019-01-26T06:38:41.467Z,99244.47
2019-01-26T06:40:48.261Z,99244.81
2019-01-26T06:43:00.876Z,99244.66
2019-01-26T06:45:08.480Z,99238.72
2019-01-26T06:47:16.525Z,99236.84
2019-01-26T06:49:23.296Z,99238.41
2019-01-26T06:51:30.506Z,99242.45
2019-01-26T06:53:37.246Z,99244.02
2019-01-26T06:55:44.523Z,99241.53
2019-01-26T06:57:51.393Z,99233.01
2019-01-26T06:59:58.685Z,99238.97
2019-01-26T07:02:05.447Z,99241.77
2019-01-26T07:04:13.801Z,99241.57
2019-01-26T07:06:24.766Z,99246.16
2019-01-26T07:08:31.500Z,99246.68
2019-01-26T07:10:38.833Z,99239.19
2019-01-26T07:12:46.944Z,99244.69
2019-01-26T07:14:54.215Z,99239.80
2019-01-26T07:17:01.054Z,99238.53
2019-01-26T07:19:07.824Z,99251.12
2019-01-26T07:21:15.565Z,99256.14
2019-01-26T07:23:22.964Z,99256.23
2019-01-26T07:25:29.758Z,99256.78
2019-01-26T07:27:36.617Z,99253.94
2019-01-26T07:29:43.388Z,99257.97
2019-01-26T07:31:50.144Z,99248.29
2019-01-26T07:33:56.934Z,99243.50
2019-01-26T07:36:04.262Z,99239.98
2019-01-26T07:38:13.685Z,99246.55
2019-01-26T07:40:21.642Z,99252.27
2019-01-26T07:42:29.431Z,99255.61
2019-01-26T07:44:37.189Z,99254.89
2019-01-26T07:46:44.142Z,99252.36
2019-01-26T07:48:50.969Z,99255.30
2019-01-26T07:50:57.729Z,99252.78
2019-01-26T07:53:04.846Z,99257.05
2019-01-26T07:55:12.473Z,99260.49
2019-01-26T07:57:19.232Z,99261.84
2019-01-26T07:59:26.023Z,99262.47
2019-01-26T08:01:32.795Z,99259.16
2019-01-26T08:03:39.563Z,99259.08
2019-01-26T08:05:46.468Z,99256.78
2019-01-26T08:07:53.228Z,99254.69
2019-01-26T08:10:00.563Z,99251.89
2019-01-26T08:12:07.329Z,99251.91
2019-01-26T08:14:15.246Z,99259.35
2019-01-26T08:16:22.402Z,99258.70
2019-01-26T08:18:29.849Z,99266.08
2019-01-26T08:20:37.178Z,99269.09
2019-01-26T08:22:44.522Z,99262.63
2019-01-26T08:24:51.315Z,99265.05
2019-01-26T08:26:58.656Z,99270.12
2019-01-26T08:29:06.301Z,99265.98
2019-01-26T08:31:13.095Z,99231.61
2019-01-26T08:33:19.918Z,99273.27
2019-01-26T08:35:27.045Z,99273.50
2019-01-26T08:37:34.289Z,99267.57
2019-01-26T08:39:41.539Z,99270.70
2019-01-26T08:41:48.882Z,99267.47
2019-01-26T08:43:55.677Z,99267.80
2019-01-26T08:46:03.047Z,99269.24
2019-01-26T08:48:10.150Z,99257.89
2019-01-26T08:50:22.269Z,99272.69
2019-01-26T08:52:28.978Z,99272.87
2019-01-26T08:54:35.743Z,99271.31
2019-01-26T08:56:43.156Z,99270.12
2019-01-26T08:58:50.539Z,99268.75
2019-01-26T09:00:58.335Z,99272.56
2019-01-26T09:03:23.763Z,99276.14
2019-01-26T09:05:33.035Z,99272.08
2019-01-26T09:07:40.248Z,99267.16
2019-01-26T09:09:48.597Z,99262.82
2019-01-26T09:11:56.243Z,99260.86
2019-01-26T09:14:03.229Z,99267.53
2019-01-26T09:16:10.674Z,99263.38
2019-01-26T09:18:18.346Z,99257.59
2019-01-26T09:20:25.795Z,99263.51
2019-01-26T09:22:32.784Z,99261.86
2019-01-26T09:24:40.014Z,99260.17
2019-01-26T09:26:46.991Z,99259.77
2019-01-26T09:28:57.544Z,99256.11
2019-01-26T09:31:05.239Z,99256.23
2019-01-26T09:33:12.195Z,99257.91
2019-01-26T09:35:20.438Z,99264.83
2019-01-26T09:37:27.820Z,99266.69
2019-01-26T09:39:35.571Z,99271.77
2019-01-26T09:41:42.550Z,99261.75
2019-01-26T09:43:50.344Z,99265.50
2019-01-26T09:45:58.045Z,99265.42
2019-01-26T09:48:06.910Z,99260.00
2019-01-26T09:50:13.890Z,99259.93
2019-01-26T09:52:22.309Z,99259.95
2019-01-26T09:54:29.565Z,99261.09
2019-01-26T09:56:36.510Z,99262.86
2019-01-26T09:58:43.487Z,99265.27
2019-01-26T10:00:50.574Z,99268.17
2019-01-26T10:02:58.003Z,99269.66
2019-01-26T10:05:05.418Z,99274.12
2019-01-26T10:07:12.401Z,99281.08
2019-01-26T10:09:19.827Z,99287.13
2019-01-26T10:11:26.858Z,99286.63
2019-01-26T10:13:34.391Z,99281.41
2019-01-26T10:15:42.129Z,99281.00
2019-01-26T10:17:49.097Z,99275.59
2019-01-26T10:19:57.843Z,99284.75
2019-01-26T10:22:04.794Z,99273.06
2019-01-26T10:24:13.048Z,99274.30
2019-01-26T10:26:20.010Z,99276.26
2019-01-26T10:28:27.008Z,99273.35
2019-01-26T10:30:39.912Z,99270.38
2019-01-26T10:32:47.989Z,99266.27
2019-01-26T10:34:55.344Z,99260.20
2019-01-26T10:37:05.296Z,99254.94
2019-01-26T10:39:22.107Z,99250.16
2019-01-26T10:41:35.650Z,99251.41
2019-01-26T10:43:46.673Z,99246.27
2019-01-26T10:45:53.756Z,99252.52
2019-01-26T10:48:00.703Z,99252.23
2019-01-26T10:50:08.161Z,99251.19
2019-01-26T10:52:15.197Z,99250.80
2019-01-26T10:54:22.201Z,99248.21
2019-01-26T10:56:29.152Z,99240.81
2019-01-26T10:58:36.162Z,99252.69
2019-01-26T11:00:44.044Z,99246.14
2019-01-26T11:02:51.634Z,99252.36
2019-01-26T11:04:58.639Z,99242.59
2019-01-26T11:07:05.575Z,99246.34
2019-01-26T11:09:13.982Z,99233.03
2019-01-26T11:11:21.570Z,99235.19
2019-01-26T11:13:28.523Z,99234.36
2019-01-26T11:15:35.481Z,99240.42
2019-01-26T11:17:43.934Z,99247.80
2019-01-26T11:19:51.605Z,99245.09
2019-01-26T11:21:58.557Z,99250.91
2019-01-26T11:24:05.837Z,99252.08
2019-01-26T11:26:14.377Z,99247.19
2019-01-26T11:28:23.192Z,99246.23
2019-01-26T11:30:32.753Z,99250.81
2019-01-26T11:32:39.741Z,99256.83
2019-01-26T11:34:48.038Z,99246.32
2019-01-26T11:36:55.038Z,99251.19
2019-01-26T11:39:02.185Z,99249.32
2019-01-26T11:41:09.148Z,99249.09
2019-01-26T11:43:16.762Z,99246.52
2019-01-26T11:45:42.542Z,99241.34
2019-01-26T11:47:49.494Z,99241.17
2019-01-26T11:50:00.893Z,99244.59
2019-01-26T11:52:08.666Z,99241.61
2019-01-26T11:54:15.600Z,99245.66
2019-01-26T11:56:30.628Z,99245.89
2019-01-26T11:58:38.525Z,99247.36
2019-01-26T12:01:06.947Z,99256.19
2019-01-26T12:03:50.291Z,99250.18
2019-01-26T12:06:14.297Z,99247.90
2019-01-26T12:08:23.871Z,99243.53
2019-01-26T12:10:32.110Z,99245.91
2019-01-26T12:12:39.835Z,99245.49
2019-01-26T12:14:46.821Z,99249.04
2019-01-26T12:16:53.775Z,99248.03
2019-01-26T12:19:00.886Z,99251.36
2019-01-26T12:21:07.790Z,99245.12
2019-01-26T12:23:15.974Z,99243.24
2019-01-26T12:25:23.407Z,99249.89
2019-01-26T12:27:31.841Z,99234.38
2019-01-26T12:29:39.189Z,99234.30
2019-01-26T12:31:47.168Z,99242.50
2019-01-26T12:33:54.503Z,99238.02
2019-01-26T12:36:02.282Z,99241.16
2019-01-26T12:38:09.921Z,99239.37
2019-01-26T12:40:17.273Z,99231.67
2019-01-26T12:42:26.644Z,99237.28
2019-01-26T12:44:33.964Z,99249.67
2019-01-26T12:46:43.083Z,99242.81
2019-01-26T12:48:53.824Z,99237.48
2019-01-26T12:51:00.506Z,99224.60
2019-01-26T12:53:08.117Z,99218.02
2019-01-26T12:55:16.484Z,99221.15
2019-01-26T12:57:23.850Z,99214.47
2019-01-26T12:59:31.133Z,99205.16
2019-01-26T13:01:38.551Z,99205.98
2019-01-26T13:03:46.872Z,99201.61
2019-01-26T13:05:54.309Z,99204.48
2019-01-26T13:08:01.663Z,99211.86
2019-01-26T13:10:13.089Z,99214.36
2019-01-26T13:12:21.457Z,99199.94
2019-01-26T13:14:29.019Z,99204.95
2019-01-26T13:16:37.648Z,99206.92
2019-01-26T13:18:45.399Z,99203.16
2019-01-26T13:20:52.872Z,99201.34
2019-01-26T13:23:00.346Z,99210.69
2019-01-26T13:25:08.436Z,99206.76
2019-01-26T13:27:16.084Z,99198.94
2019-01-26T13:29:23.671Z,99201.25
2019-01-26T13:31:30.994Z,99198.33
2019-01-26T13:33:38.392Z,99196.97
2019-01-26T13:35:46.016Z,99201.42
2019-01-26T13:37:54.844Z,99198.03
2019-01-26T13:40:02.244Z,99197.81
2019-01-26T13:42:10.364Z,99204.48
2019-01-26T13:44:18.007Z,99214.27
2019-01-26T13:46:26.174Z,99206.83
2019-01-26T13:48:33.905Z,99204.02
2019-01-26T13:50:42.315Z,99201.08
2019-01-26T13:52:51.267Z,99202.73
2019-01-26T13:54:59.187Z,99199.11
2019-01-26T13:57:07.250Z,99192.72
2019-01-26T13:59:15.753Z,99193.47
2019-01-26T14:01:25.166Z,99186.69
2019-01-26T14:03:33.672Z,99184.59
2019-01-26T14:05:41.116Z,99177.45
2019-01-26T14:07:49.364Z,99177.43
2019-01-26T14:09:56.904Z,99176.19
2019-01-26T14:12:04.479Z,99174.35
2019-01-26T14:14:12.078Z,99177.11
2019-01-26T14:16:20.468Z,99176.78
2019-01-26T14:18:28.726Z,99158.81
2019-01-26T14:20:38.445Z,99166.34
2019-01-26T14:22:46.330Z,99158.05
2019-01-26T14:24:53.729Z,99162.83
2019-01-26T14:27:02.080Z,99159.06
2019-01-26T14:29:09.394Z,99156.70
2019-01-26T14:31:18.333Z,99151.65
2019-01-26T14:33:25.433Z,99151.80
2019-01-26T14:35:32.830Z,99141.58
2019-01-26T14:37:40.849Z,99150.37
2019-01-26T14:39:49.032Z,99154.06
2019-01-26T14:41:57.510Z,99147.59
2019-01-26T14:44:04.799Z,99157.94
2019-01-26T14:46:12.232Z,99153.78
2019-01-26T14:48:19.971Z,99151.18
2019-01-26T14:50:27.130Z,99143.22
2019-01-26T14:52:35.101Z,99155.44
2019-01-26T14:54:42.328Z,99154.80
2019-01-26T14:56:49.852Z,99158.70
2019-01-26T14:59:01.033Z,99161.99
2019-01-26T15:01:08.412Z,99150.94
2019-01-26T15:03:17.182Z,99148.94
2019-01-26T15:05:24.539Z,99146.75
2019-01-26T15:07:33.087Z,99147.83
2019-01-26T15:09:40.186Z,99143.28
2019-01-26T15:11:47.776Z,99145.55
2019-01-26T15:13:55.215Z,99139.70
2019-01-26T15:16:02.666Z,99144.22
2019-01-26T15:18:09.988Z,99142.73
2019-01-26T15:20:22.941Z,99145.60
2019-01-26T15:22:30.166Z,99148.03
2019-01-26T15:24:37.358Z,99139.37
2019-01-26T15:26:44.809Z,99143.16
2019-01-26T15:28:54.432Z,99141.04
2019-01-26T15:31:01.845Z,99136.67
2019-01-26T15:33:11.098Z,99123.70
2019-01-26T15:35:19.252Z,99128.76
2019-01-26T15:37:26.403Z,99134.01
2019-01-26T15:39:33.895Z,99133.46
2019-01-26T15:41:41.308Z,99132.19
2019-01-26T15:43:49.281Z,99135.66
2019-01-26T15:45:56.725Z,99136.53
2019-01-26T15:48:04.463Z,99148.54
2019-01-26T15:50:13.239Z,99144.67
2019-01-26T15:52:21.476Z,99144.53
2019-01-26T15:54:28.740Z,99132.47
2019-01-26T15:56:36.202Z,99133.50
2019-01-26T15:58:44.169Z,99136.91
2019-01-26T16:00:52.263Z,99139.39
2019-01-26T16:02:59.357Z,99140.34
2019-01-26T16:05:07.291Z,99131.59
2019-01-26T16:07:15.123Z,99127.22
2019-01-26T16:09:23.469Z,99120.72
2019-01-26T16:11:31.299Z,99116.25
2019-01-26T16:13:39.198Z,99104.86
2019-01-26T16:15:46.512Z,99103.11
2019-01-26T16:17:53.979Z,99104.45
2019-01-26T16:20:01.657Z,99105.19
2019-01-26T16:22:09.331Z,99099.47
2019-01-26T16:24:16.580Z,99102.56
2019-01-26T16:26:24.185Z,99101.66
2019-01-26T16:28:31.982Z,99103.39
2019-01-26T16:30:46.365Z,99112.90
2019-01-26T16:32:58.586Z,99114.85
2019-01-26T16:37:55.538Z,99119.91
2019-01-26T16:40:11.552Z,99108.27
2019-01-26T16:42:27.852Z,99103.05
2019-01-26T16:44:40.395Z,99096.23
2019-01-26T16:47:03.159Z,99085.44
2019-01-26T16:49:12.124Z,99071.61
2019-01-26T16:51:23.794Z,99066.17
2019-01-26T16:53:31.180Z,99063.98
2019-01-26T16:55:38.561Z,99065.69
2019-01-26T16:57:50.810Z,99061.17
2019-01-26T17:00:11.337Z,99060.00
2019-01-26T17:02:28.625Z,99065.52
2019-01-26T17:04:46.122Z,99064.58
2019-01-26T17:07:03.254Z,99037.05
2019-01-26T17:09:12.164Z,99055.53
2019-01-26T17:11:19.583Z,99041.98
2019-01-26T17:13:27.423Z,99036.16
2019-01-26T17:15:34.975Z,99034.12
2019-01-26T17:17:47.100Z,99023.72
2019-01-26T17:20:02.347Z,99019.69
2019-01-26T17:22:23.793Z,99026.78
2019-01-26T17:24:52.188Z,99029.16
2019-01-26T17:27:19.584Z,99023.92
2019-01-26T17:29:26.909Z,99003.23
2019-01-26T17:31:34.359Z,98988.33
2019-01-26T17:33:56.780Z,98978.46
2019-01-26T17:36:09.395Z,98969.05
2019-01-26T17:38:19.369Z,98967.05
2019-01-26T17:40:27.731Z,98971.66
2019-01-26T17:42:35.225Z,98981.91
2019-01-26T17:44:42.677Z,98983.90
2019-01-26T17:46:51.470Z,98961.42
2019-01-26T17:49:09.689Z,98955.44
2019-01-26T17:51:17.369Z,98951.39
2019-01-26T17:53:25.491Z,98944.20
2019-01-26T17:55:33.432Z,98936.72
2019-01-26T17:57:41.502Z,98933.78
2019-01-26T17:59:49.919Z,98924.83
2019-01-26T18:01:57.254Z,98909.17
2019-01-26T18:04:05.236Z,98907.98
2019-01-26T18:06:12.870Z,98911.27
2019-01-26T18:08:41.424Z,98898.13
2019-01-26T18:10:47.133Z,98887.77
2019-01-26T18:13:05.880Z,98877.14
2019-01-26T18:15:19.855Z,98868.69
2019-01-26T18:17:41.483Z,98868.07
2019-01-26T18:19:50.234Z,98866.44
2019-01-26T18:21:58.428Z,98874.91
2019-01-26T18:24:17.255Z,98860.20
2019-01-26T18:26:25.363Z,98848.41
2019-01-26T18:28:32.958Z,98849.20
2019-01-26T18:30:41.341Z,98836.59
2019-01-26T18:32:49.069Z,98842.30
2019-01-26T18:34:57.368Z,98829.84
2019-01-26T18:37:04.805Z,98826.73
2019-01-26T18:39:12.820Z,98823.42
2019-01-26T18:41:21.567Z,98827.23
2019-01-26T18:43:29.601Z,98821.91
2019-01-26T18:45:37.342Z,98814.08
2019-01-26T18:47:44.901Z,98813.22
2019-01-26T18:49:53.078Z,98806.25
2019-01-26T18:52:00.356Z,98809.88
2019-01-26T18:54:07.742Z,98766.32
2019-01-26T18:56:15.794Z,98783.63
2019-01-26T18:58:24.481Z,98777.61
2019-01-26T19:00:36.697Z,98775.99
2019-01-26T19:02:44.373Z,98767.70
2019-01-26T19:04:59.722Z,98760.69
2019-01-26T19:07:07.261Z,98763.81
2019-01-26T19:09:15.546Z,98755.86
2019-01-26T19:11:22.787Z,98739.62
2019-01-26T19:13:30.131Z,98730.75
2019-01-26T19:15:37.484Z,98722.20
2019-01-26T19:17:44.617Z,98714.58
2019-01-26T19:19:51.848Z,98715.50
2019-01-26T19:21:59.566Z,98716.86
2019-01-26T19:24:07.163Z,98716.75
2019-01-26T19:26:14.375Z,98698.97
2019-01-26T19:28:22.266Z,98698.70
2019-01-26T19:30:29.737Z,98684.86
2019-01-26T19:32:37.702Z,98673.61
2019-01-26T19:34:45.083Z,98664.02
2019-01-26T19:36:52.861Z,98659.48
2019-01-26T19:38:59.951Z,98667.28
2019-01-26T19:41:07.344Z,98654.59
2019-01-26T19:43:14.878Z,98644.22
2019-01-26T19:45:23.085Z,98642.33
2019-01-26T19:47:31.116Z,98627.51
2019-01-26T19:49:38.694Z,98648.28
2019-01-26T19:51:46.517Z,98662.75
2019-01-26T19:53:53.703Z,98649.70
2019-01-26T19:56:01.285Z,98642.89
2019-01-26T19:58:08.685Z,98651.81
2019-01-26T20:00:17.373Z,98658.41
2019-01-26T20:02:24.500Z,98650.32
2019-01-26T20:04:32.226Z,98654.34
2019-01-26T20:06:39.317Z,98647.39
2019-01-26T20:08:47.827Z,98644.48
2019-01-26T20:10:55.642Z,98641.45
2019-01-26T20:13:03.097Z,98636.66
2019-01-26T20:15:12.955Z,98626.45
2019-01-26T20:17:21.400Z,98615.98
2019-01-26T20:19:28.615Z,98624.00
2019-01-26T20:21:36.014Z,98622.48
2019-01-26T20:23:43.878Z,98628.41
2019-01-26T20:25:51.372Z,98627.30
2019-01-26T20:27:58.623Z,98627.47
2019-01-26T20:30:06.345Z,98618.52
2019-01-26T20:32:14.649Z,98628.92
2019-01-26T20:34:21.944Z,98623.11
2019-01-26T20:36:30.031Z,98615.69
2019-01-26T20:38:37.350Z,98591.86
2019-01-26T20:40:45.344Z,98596.09
2019-01-26T20:42:52.829Z,98591.50
2019-01-26T20:48:19.182Z,98586.31
2019-01-26T20:50:26.485Z,98586.97
2019-01-26T20:52:33.894Z,98575.45
2019-01-26T20:54:45.498Z,98567.45
2019-01-26T20:56:52.788Z,98568.73
2019-01-26T20:59:00.116Z,98567.00
2019-01-26T21:01:08.529Z,98562.98
2019-01-26T21:03:16.212Z,98557.74
2019-01-26T21:05:23.689Z,98553.27
2019-01-26T21:07:30.857Z,98557.91
2019-01-26T21:09:38.213Z,98559.78
2019-01-26T21:11:45.508Z,98565.38
2019-01-26T21:13:52.673Z,98567.45
2019-01-26T21:16:00.113Z,98568.80
2019-01-26T21:18:07.580Z,98556.98
2019-01-26T21:20:16.173Z,98546.55
2019-01-26T21:22:24.159Z,98549.30
2019-01-26T21:24:31.406Z,98542.40
2019-01-26T21:26:40.662Z,98550.02
2019-01-26T21:28:48.488Z,98556.59
2019-01-26T21:30:55.777Z,98549.06
2019-01-26T21:33:02.944Z,98543.88
2019-01-26T21:35:10.878Z,98542.03
2019-01-26T21:37:18.026Z,98539.69
2019-01-26T21:39:25.301Z,98533.72
2019-01-26T21:41:32.580Z,98532.69
2019-01-26T21:43:40.427Z,98532.31
2019-01-26T21:45:48.249Z,98528.64
2019-01-26T21:47:55.670Z,98527.10
2019-01-26T21:50:04.142Z,98532.46
2019-01-26T21:52:11.361Z,98533.42
2019-01-26T21:54:18.851Z,98532.75
2019-01-26T21:56:26.238Z,98522.66
2019-01-26T21:58:33.566Z,98515.06
2019-01-26T22:00:40.748Z,98508.71
2019-01-26T22:02:48.586Z,98503.66
2019-01-26T22:04:55.794Z,98499.55
2019-01-26T22:07:03.297Z,98494.45
2019-01-26T22:09:12.044Z,98502.78
2019-01-26T22:11:19.721Z,98497.23
2019-01-26T22:13:27.249Z,98489.86
2019-01-26T22:15:34.708Z,98487.42
2019-01-26T22:17:41.725Z,98470.95
2019-01-26T22:19:48.863Z,98480.61
2019-01-26T22:21:56.171Z,98468.14
2019-01-26T22:24:03.780Z,98471.39
2019-01-26T22:26:12.552Z,98475.85
2019-01-26T22:28:19.940Z,98470.80
2019-01-26T22:30:29.033Z,98460.61
2019-01-26T22:32:37.725Z,98467.36
2019-01-26T22:34:44.917Z,98471.28
2019-01-26T22:36:52.079Z,98467.34
2019-01-26T22:39:00.271Z,98475.73
2019-01-26T22:41:07.392Z,98467.27
2019-01-26T22:43:14.763Z,98467.45
2019-01-26T22:45:22.259Z,98467.41
2019-01-26T22:47:29.633Z,98466.25
2019-01-26T22:49:36.586Z,98467.11
2019-01-26T22:51:43.825Z,98468.87
2019-01-26T22:53:51.785Z,98464.05
2019-01-26T22:55:59.010Z,98459.02
2019-01-26T22:58:07.324Z,98460.23
2019-01-26T23:01:00.830Z,98457.27
2019-01-26T23:03:08.778Z,98450.91
2019-01-26T23:05:54.532Z,98432.83
2019-01-26T23:08:16.973Z,98449.98
2019-01-26T23:10:42.206Z,98440.31
2019-01-26T23:13:31.137Z,98426.91
2019-01-26T23:16:27.579Z,98421.94
2019-01-26T23:19:14.098Z,98420.29
2019-01-26T23:22:05.105Z,98417.34
2019-01-26T23:24:57.105Z,98414.71
2019-01-26T23:27:29.544Z,98410.75
2019-01-26T23:30:04.489Z,98406.68
2019-01-26T23:32:12.119Z,98409.48
2019-01-26T23:34:20.040Z,98409.66
2019-01-26T23:36:27.492Z,98409.06
2019-01-26T23:38:34.817Z,98403.09
2019-01-26T23:40:42.265Z,98411.34
2019-01-26T23:42:49.711Z,98421.20
2019-01-26T23:44:56.962Z,98416.03
2019-01-26T23:47:05.077Z,98427.00
2019-01-26T23:49:12.446Z,98425.67
2019-01-26T23:51:19.788Z,98430.79
2019-01-26T23:53:26.995Z,98426.39
2019-01-26T23:55:34.978Z,98418.73
2019-01-26T23:57:42.288Z,98414.41
2019-01-26T23:59:49.452Z,98409.39
