createdAt,value
2022-07-27T00:04:39.175Z,1.70
2022-07-27T00:14:38.531Z,3.30
2022-07-27T00:19:38.947Z,3.30
2022-07-27T00:24:38.246Z,3.30
2022-07-27T00:29:38.491Z,3.30
2022-07-27T00:34:39.115Z,3.30
2022-07-27T00:39:38.503Z,2.70
2022-07-27T00:44:38.496Z,2.70
2022-07-27T00:49:38.541Z,2.70
2022-07-27T00:54:39.329Z,2.70
2022-07-27T00:59:39.627Z,2.70
2022-07-27T01:04:38.593Z,2.70
2022-07-27T01:09:48.643Z,4.60
2022-07-27T01:14:38.866Z,4.60
2022-07-27T01:19:38.899Z,4.60
2022-07-27T01:24:39.119Z,4.60
2022-07-27T01:29:40.736Z,4.60
2022-07-27T01:34:39.089Z,4.60
2022-07-27T01:39:38.975Z,4.80
2022-07-27T01:44:39.094Z,4.80
2022-07-27T01:49:38.849Z,4.80
2022-07-27T01:54:38.544Z,4.80
2022-07-27T01:59:38.874Z,4.80
2022-07-27T02:04:38.433Z,4.80
2022-07-27T02:09:38.829Z,7.40
2022-07-27T02:14:38.567Z,7.40
2022-07-27T02:19:38.778Z,7.40
2022-07-27T02:24:38.492Z,7.40
2022-07-27T02:29:39.044Z,7.40
2022-07-27T02:34:38.226Z,7.40
2022-07-27T02:39:38.936Z,2.60
2022-07-27T02:44:38.898Z,2.60
2022-07-27T02:49:38.444Z,2.60
2022-07-27T02:54:39.111Z,2.60
2022-07-27T02:59:38.408Z,2.60
2022-07-27T03:04:38.893Z,2.60
2022-07-27T03:09:38.940Z,7.60
2022-07-27T03:14:38.920Z,7.60
2022-07-27T03:19:38.423Z,7.60
2022-07-27T03:24:39.314Z,7.60
2022-07-27T03:29:38.701Z,7.60
2022-07-27T03:34:38.503Z,7.60
2022-07-27T03:39:38.382Z,4.10
2022-07-27T03:44:39.013Z,4.10
2022-07-27T03:49:38.939Z,4.10
2022-07-27T03:54:39.567Z,4.10
2022-07-27T03:59:38.366Z,4.10
2022-07-27T04:04:38.846Z,4.10
2022-07-27T04:09:39.513Z,3.40
2022-07-27T04:14:38.838Z,3.40
2022-07-27T04:19:38.376Z,3.40
2022-07-27T04:24:38.939Z,3.40
2022-07-27T04:29:38.438Z,3.40
2022-07-27T04:34:38.804Z,3.40
2022-07-27T04:39:38.456Z,3.20
2022-07-27T04:44:38.266Z,3.20
2022-07-27T04:49:38.392Z,3.20
2022-07-27T04:54:38.829Z,3.20
2022-07-27T04:59:38.974Z,3.20
2022-07-27T05:04:38.719Z,3.20
2022-07-27T05:09:38.633Z,8.50
2022-07-27T05:14:38.394Z,8.50
2022-07-27T05:19:40.395Z,8.50
2022-07-27T05:24:39.088Z,8.50
2022-07-27T05:29:39.003Z,8.50
2022-07-27T05:34:38.855Z,8.50
2022-07-27T05:44:38.644Z,3.90
2022-07-27T05:49:38.873Z,3.90
2022-07-27T05:54:38.373Z,3.90
2022-07-27T05:59:38.439Z,3.90
2022-07-27T06:04:38.595Z,3.90
2022-07-27T06:09:38.478Z,5.70
2022-07-27T06:14:38.562Z,5.70
2022-07-27T06:19:39.358Z,5.70
2022-07-27T06:24:38.318Z,5.70
2022-07-27T06:29:38.812Z,5.70
2022-07-27T06:34:42.195Z,5.70
2022-07-27T06:39:38.400Z,8.20
2022-07-27T06:44:38.896Z,8.20
2022-07-27T06:49:38.791Z,8.20
2022-07-27T06:54:38.363Z,8.20
2022-07-27T06:59:43.283Z,8.20
2022-07-27T07:04:38.376Z,8.20
2022-07-27T07:09:38.425Z,6.60
2022-07-27T07:14:38.456Z,6.60
2022-07-27T07:19:38.335Z,6.60
2022-07-27T07:24:38.447Z,6.60
2022-07-27T07:29:38.408Z,6.60
2022-07-27T07:34:38.217Z,6.60
2022-07-27T07:39:38.402Z,4.10
2022-07-27T07:44:38.908Z,4.10
2022-07-27T07:49:39.965Z,4.10
2022-07-27T07:54:38.231Z,4.10
2022-07-27T07:59:38.707Z,4.10
2022-07-27T08:04:38.125Z,4.10
2022-07-27T08:09:38.838Z,3.40
2022-07-27T08:14:38.431Z,3.40
2022-07-27T08:19:40.423Z,3.40
2022-07-27T08:24:38.843Z,3.40
2022-07-27T08:29:38.644Z,3.40
2022-07-27T08:34:38.360Z,3.40
2022-07-27T08:40:38.074Z,3.50
2022-07-27T08:44:40.040Z,3.50
2022-07-27T08:49:43.524Z,3.50
2022-07-27T08:54:41.286Z,3.50
2022-07-27T08:59:38.444Z,3.50
2022-07-27T09:04:39.387Z,3.50
2022-07-27T09:09:44.172Z,10.30
2022-07-27T09:14:40.479Z,10.30
2022-07-27T09:19:56.456Z,10.30
2022-07-27T09:24:57.871Z,10.30
2022-07-27T09:29:38.297Z,10.30
2022-07-27T09:34:38.783Z,10.30
2022-07-27T09:39:38.456Z,3.50
2022-07-27T09:44:43.670Z,3.50
2022-07-27T09:49:38.466Z,3.50
2022-07-27T09:54:43.271Z,3.50
2022-07-27T09:59:38.817Z,3.50
2022-07-27T10:04:39.542Z,3.50
2022-07-27T10:09:38.598Z,3.30
2022-07-27T10:14:38.496Z,3.30
2022-07-27T10:19:43.706Z,3.30
2022-07-27T10:24:38.311Z,3.30
2022-07-27T10:29:38.827Z,3.30
2022-07-27T10:34:39.738Z,3.30
2022-07-27T10:39:42.462Z,3.30
2022-07-27T10:44:52.028Z,3.30
2022-07-27T10:49:40.240Z,3.30
2022-07-27T10:54:39.832Z,3.30
2022-07-27T11:00:07.954Z,3.30
2022-07-27T11:04:44.574Z,3.30
2022-07-27T11:10:04.411Z,4.60
2022-07-27T11:14:47.831Z,4.60
2022-07-27T11:19:38.273Z,4.60
2022-07-27T11:24:39.089Z,4.60
2022-07-27T11:29:40.150Z,4.60
2022-07-27T11:34:38.694Z,4.60
2022-07-27T11:40:13.976Z,5.30
2022-07-27T11:44:41.340Z,5.30
2022-07-27T11:49:38.398Z,5.30
2022-07-27T11:54:40.325Z,5.30
2022-07-27T11:59:39.994Z,5.30
2022-07-27T12:04:40.573Z,5.30
2022-07-27T12:09:46.031Z,2.60
2022-07-27T12:14:41.269Z,2.60
2022-07-27T12:19:38.696Z,2.60
2022-07-27T12:24:40.320Z,2.60
2022-07-27T12:29:56.290Z,2.60
2022-07-27T12:34:38.300Z,2.60
2022-07-27T12:39:41.805Z,6.00
2022-07-27T12:44:40.431Z,6.00
2022-07-27T12:49:41.954Z,6.00
2022-07-27T12:54:38.458Z,6.00
2022-07-27T12:59:38.611Z,6.00
2022-07-27T13:04:38.269Z,6.00
2022-07-27T13:10:02.678Z,5.70
2022-07-27T13:14:38.688Z,5.70
2022-07-27T13:19:38.440Z,5.70
2022-07-27T13:24:38.594Z,5.70
2022-07-27T13:29:38.952Z,5.70
2022-07-27T13:34:38.046Z,5.70
2022-07-27T13:39:38.577Z,3.00
2022-07-27T13:44:59.506Z,3.00
2022-07-27T13:49:38.400Z,3.00
2022-07-27T13:54:38.597Z,3.00
2022-07-27T13:59:38.141Z,3.00
2022-07-27T14:04:38.438Z,3.00
2022-07-27T14:09:48.475Z,6.10
2022-07-27T14:14:39.194Z,6.10
2022-07-27T14:19:38.421Z,6.10
2022-07-27T14:24:38.549Z,6.10
2022-07-27T14:29:38.726Z,6.10
2022-07-27T14:34:38.638Z,6.10
2022-07-27T14:39:39.270Z,5.20
2022-07-27T14:44:38.219Z,5.20
2022-07-27T15:09:45.048Z,3.10
2022-07-27T15:13:46.159Z,3.10
2022-07-27T15:14:38.766Z,3.10
2022-07-27T15:19:38.271Z,3.10
2022-07-27T15:24:38.550Z,3.10
2022-07-27T15:29:38.084Z,3.10
2022-07-27T15:34:38.317Z,3.10
2022-07-27T15:39:39.964Z,7.30
2022-07-27T15:44:40.643Z,7.30
2022-07-27T15:49:38.613Z,7.30
2022-07-27T15:54:45.130Z,7.30
2022-07-27T15:59:38.106Z,7.30
2022-07-27T16:04:38.613Z,7.30
2022-07-27T16:09:38.435Z,4.90
2022-07-27T16:14:38.242Z,4.90
2022-07-27T16:19:38.736Z,4.90
2022-07-27T16:24:38.399Z,4.90
2022-07-27T16:29:38.177Z,4.90
2022-07-27T16:34:38.530Z,4.90
2022-07-27T16:39:38.680Z,3.50
2022-07-27T16:44:40.400Z,3.50
2022-07-27T16:49:38.718Z,3.50
2022-07-27T16:54:39.846Z,3.50
2022-07-27T16:59:38.698Z,3.50
2022-07-27T17:04:38.257Z,3.50
2022-07-27T17:09:38.546Z,2.40
2022-07-27T17:14:38.169Z,2.40
2022-07-27T17:19:38.263Z,2.40
2022-07-27T17:24:38.420Z,2.40
2022-07-27T17:29:39.989Z,2.40
2022-07-27T17:34:40.215Z,2.40
2022-07-27T17:39:38.937Z,4.20
2022-07-27T17:44:38.476Z,4.20
2022-07-27T17:49:38.018Z,4.20
2022-07-27T17:54:39.201Z,4.20
2022-07-27T17:59:38.669Z,4.20
2022-07-27T18:04:39.609Z,4.20
2022-07-27T18:09:38.259Z,2.10
2022-07-27T18:14:47.887Z,2.10
2022-07-27T18:19:38.121Z,2.10
2022-07-27T18:24:38.674Z,2.10
2022-07-27T18:29:38.063Z,2.10
2022-07-27T18:34:38.135Z,2.10
2022-07-27T18:39:38.398Z,3.50
2022-07-27T18:44:39.081Z,3.50
2022-07-27T18:49:38.416Z,3.50
2022-07-27T18:54:38.196Z,3.50
2022-07-27T18:59:40.875Z,3.50
2022-07-27T19:04:38.154Z,3.50
2022-07-27T19:09:38.224Z,3.50
2022-07-27T19:14:38.656Z,3.10
2022-07-27T19:19:38.462Z,3.10
2022-07-27T19:29:38.434Z,3.10
2022-07-27T19:34:38.821Z,3.10
2022-07-27T19:40:02.060Z,3.10
2022-07-27T19:44:38.311Z,17.00
2022-07-27T19:49:38.501Z,17.00
2022-07-27T19:54:38.579Z,17.00
2022-07-27T19:59:54.899Z,17.00
2022-07-27T20:04:41.449Z,17.00
2022-07-27T20:09:38.790Z,17.00
2022-07-27T20:14:38.172Z,7.30
2022-07-27T20:19:38.599Z,7.30
2022-07-27T20:24:38.301Z,7.30
2022-07-27T20:29:38.143Z,7.30
2022-07-27T20:34:38.188Z,7.30
2022-07-27T20:39:38.040Z,7.30
2022-07-27T20:44:37.948Z,6.00
2022-07-27T20:49:38.318Z,6.00
2022-07-27T20:54:38.661Z,6.00
2022-07-27T20:59:38.181Z,6.00
2022-07-27T21:04:38.151Z,6.00
2022-07-27T21:09:38.446Z,6.00
2022-07-27T21:14:38.170Z,13.00
2022-07-27T21:19:38.201Z,13.00
2022-07-27T21:24:38.739Z,13.00
2022-07-27T21:29:38.192Z,13.00
2022-07-27T21:34:38.089Z,13.00
2022-07-27T21:39:38.595Z,13.00
2022-07-27T21:44:38.617Z,7.90
2022-07-27T21:49:38.500Z,7.90
2022-07-27T21:54:38.637Z,7.90
2022-07-27T21:59:38.109Z,7.90
2022-07-27T22:04:38.129Z,7.90
2022-07-27T22:09:43.794Z,7.90
2022-07-27T22:14:38.143Z,3.10
2022-07-27T22:19:38.070Z,3.10
2022-07-27T22:24:38.066Z,3.10
2022-07-27T22:29:38.123Z,3.10
2022-07-27T22:34:39.086Z,3.10
2022-07-27T22:39:38.818Z,3.10
2022-07-27T22:44:38.459Z,5.00
2022-07-27T22:49:38.107Z,5.00
2022-07-27T22:54:38.268Z,5.00
2022-07-27T22:59:38.263Z,5.00
2022-07-27T23:04:38.314Z,5.00
2022-07-27T23:09:38.433Z,5.00
2022-07-27T23:14:38.436Z,6.30
2022-07-27T23:19:39.210Z,6.30
2022-07-27T23:24:38.340Z,6.30
2022-07-27T23:29:38.152Z,6.30
2022-07-27T23:34:37.952Z,6.30
2022-07-27T23:39:38.402Z,6.30
2022-07-27T23:44:37.985Z,36.40
2022-07-27T23:49:38.361Z,36.40
2022-07-27T23:54:38.047Z,36.40
2022-07-27T23:59:38.009Z,36.40
