createdAt,value
2023-01-17T00:00:42.564Z,79.26
2023-01-17T00:15:33.512Z,78.53
2023-01-17T00:30:23.094Z,78.66
2023-01-17T00:45:31.655Z,79.36
2023-01-17T01:00:45.993Z,79.33
2023-01-17T01:16:00.848Z,78.42
2023-01-17T01:31:15.755Z,77.50
2023-01-17T01:46:09.169Z,77.58
2023-01-17T02:00:59.519Z,77.49
2023-01-17T02:16:01.446Z,77.18
2023-01-17T02:31:27.382Z,77.92
2023-01-17T02:46:09.921Z,80.56
2023-01-17T03:01:20.048Z,81.72
2023-01-17T03:16:15.970Z,82.14
2023-01-17T03:31:06.819Z,82.01
2023-01-17T03:46:06.452Z,81.67
2023-01-17T04:01:02.072Z,81.05
2023-01-17T04:15:54.324Z,80.85
2023-01-17T04:30:44.340Z,81.90
2023-01-17T04:45:34.875Z,82.23
2023-01-17T05:00:25.552Z,81.95
2023-01-17T05:15:14.701Z,82.60
2023-01-17T05:30:04.376Z,82.94
2023-01-17T05:44:55.030Z,83.09
2023-01-17T05:59:45.620Z,82.96
2023-01-17T06:14:35.548Z,83.26
2023-01-17T06:29:25.551Z,83.58
2023-01-17T06:44:15.432Z,83.44
2023-01-17T06:59:06.128Z,83.34
2023-01-17T07:13:57.025Z,83.23
2023-01-17T07:28:47.441Z,82.46
2023-01-17T07:43:37.531Z,82.53
2023-01-17T07:58:27.591Z,82.07
2023-01-17T08:13:18.651Z,81.67
2023-01-17T08:28:09.370Z,80.91
2023-01-17T08:42:59.960Z,79.69
2023-01-17T08:57:49.526Z,77.59
2023-01-17T09:12:39.837Z,74.66
2023-01-17T09:27:30.678Z,67.22
2023-01-17T09:42:24.854Z,64.05
2023-01-17T09:57:37.704Z,62.05
2023-01-17T10:12:33.515Z,62.89
2023-01-17T10:27:33.783Z,60.87
2023-01-17T10:42:33.630Z,60.58
2023-01-17T10:57:27.530Z,60.51
2023-01-17T11:12:18.299Z,60.58
2023-01-17T11:27:10.131Z,58.99
2023-01-17T11:42:00.387Z,57.87
2023-01-17T11:56:51.503Z,56.16
2023-01-17T12:12:09.232Z,56.25
2023-01-17T12:27:32.636Z,52.60
2023-01-17T12:42:27.368Z,51.49
2023-01-17T12:57:23.569Z,50.31
2023-01-17T13:12:17.307Z,48.84
2023-01-17T13:27:08.171Z,48.35
2023-01-17T13:41:58.630Z,48.06
2023-01-17T13:56:49.495Z,49.26
2023-01-17T14:12:04.643Z,49.14
2023-01-17T14:27:00.442Z,47.96
2023-01-17T14:41:50.987Z,47.54
2023-01-17T14:56:40.349Z,50.13
2023-01-17T15:11:30.456Z,50.55
2023-01-17T15:26:20.501Z,50.59
2023-01-17T15:41:10.170Z,50.89
2023-01-17T15:56:00.767Z,51.21
2023-01-17T16:10:50.083Z,51.20
2023-01-17T16:40:44.573Z,52.46
2023-01-17T16:55:35.041Z,52.75
2023-01-17T17:10:25.075Z,55.16
2023-01-17T17:25:14.335Z,59.39
2023-01-17T17:40:04.404Z,60.79
2023-01-17T17:54:55.314Z,61.18
2023-01-17T18:09:46.356Z,60.11
2023-01-17T18:24:37.248Z,59.66
2023-01-17T18:39:27.238Z,58.96
2023-01-17T18:54:17.070Z,55.86
2023-01-17T19:09:09.191Z,60.32
2023-01-17T19:23:59.513Z,66.22
2023-01-17T19:39:03.075Z,73.35
2023-01-17T19:53:37.237Z,78.26
2023-01-17T20:08:25.981Z,80.67
2023-01-17T20:23:16.337Z,82.57
2023-01-17T20:38:06.308Z,84.36
2023-01-17T20:52:55.919Z,85.25
2023-01-17T21:07:45.406Z,86.94
2023-01-17T21:22:35.935Z,88.51
2023-01-17T21:37:24.959Z,90.55
2023-01-17T21:52:14.476Z,91.16
2023-01-17T22:07:04.005Z,92.02
2023-01-17T22:21:53.664Z,92.80
2023-01-17T22:36:43.603Z,93.00
2023-01-17T22:51:33.630Z,93.14
2023-01-17T23:06:26.841Z,93.78
2023-01-17T23:21:19.182Z,94.14
2023-01-17T23:36:09.636Z,94.69
2023-01-17T23:51:00.383Z,94.37
