createdAt,value
2022-09-04T00:00:32.296Z,49.60
2022-09-04T00:04:06.472Z,49.60
2022-09-04T00:07:37.538Z,49.70
2022-09-04T00:10:56.013Z,49.60
2022-09-04T00:14:02.054Z,49.70
2022-09-04T00:17:13.934Z,49.60
2022-09-04T00:20:35.852Z,49.60
2022-09-04T00:23:55.565Z,49.60
2022-09-04T00:27:10.764Z,49.60
2022-09-04T00:30:20.331Z,49.50
2022-09-04T00:33:41.178Z,49.50
2022-09-04T00:36:50.257Z,49.60
2022-09-04T00:40:09.170Z,49.50
2022-09-04T00:43:28.169Z,49.50
2022-09-04T00:46:38.726Z,49.50
2022-09-04T00:50:19.556Z,49.50
2022-09-04T00:53:30.986Z,49.50
2022-09-04T00:56:53.115Z,49.40
2022-09-04T01:00:28.859Z,49.50
2022-09-04T01:03:45.360Z,49.40
2022-09-04T01:07:23.943Z,49.50
2022-09-04T01:10:51.126Z,49.40
2022-09-04T01:14:24.014Z,49.40
2022-09-04T01:17:42.370Z,49.40
2022-09-04T01:21:06.533Z,49.40
2022-09-04T01:24:19.673Z,49.30
2022-09-04T01:27:30.081Z,49.30
2022-09-04T01:30:41.789Z,49.30
2022-09-04T01:34:03.287Z,49.30
2022-09-04T01:37:33.865Z,49.20
2022-09-04T01:41:02.703Z,49.20
2022-09-04T01:44:10.090Z,49.10
2022-09-04T01:47:47.145Z,49.10
2022-09-04T01:50:51.796Z,49.00
2022-09-04T01:54:35.235Z,48.90
2022-09-04T01:58:11.418Z,48.80
2022-09-04T02:01:25.573Z,48.70
2022-09-04T02:04:34.848Z,48.70
2022-09-04T02:07:46.869Z,48.70
2022-09-04T02:10:51.979Z,48.60
2022-09-04T02:14:04.329Z,48.60
2022-09-04T02:17:18.550Z,48.50
2022-09-04T02:20:29.624Z,48.50
2022-09-04T02:24:10.197Z,48.40
2022-09-04T02:27:29.294Z,48.30
2022-09-04T02:30:46.982Z,48.20
2022-09-04T02:34:09.897Z,48.20
2022-09-04T02:37:44.327Z,48.10
2022-09-04T02:40:59.030Z,48.00
2022-09-04T02:44:55.884Z,48.00
2022-09-04T02:48:01.306Z,47.90
2022-09-04T02:51:13.749Z,47.80
2022-09-04T02:54:43.416Z,48.30
2022-09-04T02:57:47.693Z,47.70
2022-09-04T03:01:04.878Z,47.60
2022-09-04T03:04:13.696Z,47.50
2022-09-04T03:07:35.580Z,47.50
2022-09-04T03:10:59.084Z,47.40
2022-09-04T03:14:13.902Z,47.40
2022-09-04T03:17:48.739Z,47.30
2022-09-04T03:21:08.171Z,47.20
2022-09-04T03:24:19.728Z,47.20
2022-09-04T03:27:22.085Z,47.20
2022-09-04T03:30:24.643Z,47.10
2022-09-04T03:33:43.939Z,47.10
2022-09-04T03:37:10.887Z,47.10
2022-09-04T03:40:35.244Z,47.10
2022-09-04T03:43:39.734Z,47.00
2022-09-04T03:46:47.339Z,47.10
2022-09-04T03:50:26.827Z,47.00
2022-09-04T03:54:05.946Z,47.10
2022-09-04T03:57:31.917Z,47.00
2022-09-04T04:00:57.090Z,47.00
2022-09-04T04:04:36.779Z,47.00
2022-09-04T04:08:00.406Z,47.00
2022-09-04T04:11:20.851Z,47.00
2022-09-04T04:14:55.774Z,47.00
2022-09-04T04:18:01.149Z,47.70
2022-09-04T04:21:34.891Z,47.00
2022-09-04T04:25:01.494Z,47.00
2022-09-04T04:28:07.152Z,47.10
2022-09-04T04:31:34.528Z,47.10
2022-09-04T04:34:48.633Z,47.10
2022-09-04T04:38:27.503Z,47.20
2022-09-04T04:41:59.117Z,47.20
2022-09-04T04:45:39.107Z,47.20
2022-09-04T04:48:58.978Z,47.20
2022-09-04T04:52:33.028Z,47.30
2022-09-04T04:56:15.392Z,47.30
2022-09-04T04:59:45.447Z,47.40
2022-09-04T05:03:16.934Z,48.00
2022-09-04T05:06:45.186Z,47.50
2022-09-04T05:09:56.467Z,47.60
2022-09-04T05:13:20.030Z,47.60
2022-09-04T05:16:50.030Z,47.60
2022-09-04T05:20:15.167Z,47.70
2022-09-04T05:23:22.070Z,47.70
2022-09-04T05:26:36.403Z,47.80
2022-09-04T05:29:47.415Z,47.80
2022-09-04T05:33:08.106Z,47.90
2022-09-04T05:36:33.486Z,47.90
2022-09-04T05:40:14.737Z,48.00
2022-09-04T05:43:42.159Z,48.10
2022-09-04T05:47:08.639Z,48.10
2022-09-04T05:50:47.677Z,48.20
2022-09-04T05:54:21.352Z,48.20
2022-09-04T05:57:31.742Z,48.30
2022-09-04T06:00:45.823Z,48.40
2022-09-04T06:04:22.970Z,48.50
2022-09-04T06:07:50.159Z,48.50
2022-09-04T06:11:00.876Z,48.50
2022-09-04T06:14:15.751Z,48.50
2022-09-04T06:17:31.680Z,48.60
2022-09-04T06:20:58.018Z,48.70
2022-09-04T06:24:38.864Z,48.60
2022-09-04T06:27:55.696Z,48.60
2022-09-04T06:31:18.883Z,48.40
2022-09-04T06:34:58.886Z,48.50
2022-09-04T06:38:03.738Z,48.50
2022-09-04T06:41:27.208Z,48.50
2022-09-04T06:44:49.971Z,48.60
2022-09-04T06:48:18.305Z,48.80
2022-09-04T06:51:23.938Z,48.90
2022-09-04T06:54:37.613Z,48.90
2022-09-04T06:57:54.695Z,48.90
2022-09-04T07:01:08.564Z,48.90
2022-09-04T07:04:41.632Z,48.90
2022-09-04T07:07:52.543Z,48.90
2022-09-04T07:11:18.949Z,48.90
2022-09-04T07:14:45.295Z,49.00
2022-09-04T07:18:06.072Z,48.90
2022-09-04T07:21:45.501Z,49.10
2022-09-04T07:24:50.315Z,49.20
2022-09-04T07:28:11.663Z,49.30
2022-09-04T07:31:22.072Z,49.30
2022-09-04T07:35:00.750Z,49.40
2022-09-04T07:38:21.024Z,49.40
2022-09-04T07:42:00.853Z,49.50
2022-09-04T07:45:07.876Z,49.50
2022-09-04T07:48:32.294Z,49.50
2022-09-04T07:51:43.854Z,49.30
2022-09-04T07:55:17.144Z,49.40
2022-09-04T07:58:52.793Z,49.50
2022-09-04T08:02:06.571Z,49.60
2022-09-04T08:05:29.739Z,49.60
2022-09-04T08:08:50.861Z,49.70
2022-09-04T08:11:58.757Z,49.80
2022-09-04T08:15:21.710Z,49.90
2022-09-04T08:18:53.246Z,49.80
2022-09-04T08:21:56.891Z,49.90
2022-09-04T08:25:17.047Z,49.80
2022-09-04T08:28:34.431Z,49.90
2022-09-04T08:32:04.418Z,49.60
2022-09-04T08:35:33.281Z,49.90
2022-09-04T08:38:57.152Z,50.00
2022-09-04T08:42:31.356Z,50.60
2022-09-04T08:45:45.007Z,50.40
2022-09-04T08:48:55.631Z,50.40
2022-09-04T08:52:20.264Z,50.50
2022-09-04T08:56:00.872Z,50.50
2022-09-04T08:59:36.164Z,50.70
2022-09-04T09:03:10.177Z,50.50
2022-09-04T09:06:46.775Z,50.50
2022-09-04T09:09:51.386Z,50.20
2022-09-04T09:13:27.023Z,50.30
2022-09-04T09:16:31.802Z,50.30
2022-09-04T09:20:00.824Z,50.90
2022-09-04T09:23:27.664Z,51.00
2022-09-04T09:26:38.751Z,50.90
2022-09-04T09:29:53.383Z,50.70
2022-09-04T09:33:58.141Z,50.60
2022-09-04T09:37:37.575Z,50.80
2022-09-04T09:40:51.389Z,50.80
2022-09-04T09:44:09.703Z,50.70
2022-09-04T09:47:32.918Z,50.60
2022-09-04T09:51:02.289Z,50.50
2022-09-04T09:54:04.052Z,50.50
2022-09-04T09:57:40.801Z,50.50
2022-09-04T10:01:08.626Z,50.50
2022-09-04T10:04:32.950Z,50.40
2022-09-04T10:07:49.932Z,50.10
2022-09-04T10:11:23.710Z,50.10
2022-09-04T10:14:40.850Z,50.10
2022-09-04T10:17:54.001Z,50.00
2022-09-04T10:21:23.441Z,50.10
2022-09-04T10:24:43.678Z,50.20
2022-09-04T10:28:20.637Z,50.20
2022-09-04T10:32:10.932Z,50.40
2022-09-04T10:35:41.598Z,50.40
2022-09-04T10:39:18.672Z,50.30
2022-09-04T10:42:39.963Z,50.30
2022-09-04T10:46:01.119Z,50.30
2022-09-04T10:49:42.772Z,50.30
2022-09-04T10:52:54.882Z,50.30
2022-09-04T10:56:23.028Z,50.20
2022-09-04T11:00:00.267Z,50.10
2022-09-04T11:03:15.037Z,50.00
2022-09-04T11:06:55.361Z,50.00
2022-09-04T11:10:24.474Z,50.00
2022-09-04T11:13:56.332Z,50.10
2022-09-04T11:17:13.697Z,49.90
2022-09-04T11:20:21.103Z,49.80
2022-09-04T11:23:33.277Z,49.70
2022-09-04T11:27:09.683Z,49.50
2022-09-04T11:30:28.500Z,49.90
2022-09-04T11:33:57.724Z,49.30
2022-09-04T11:37:15.366Z,49.30
2022-09-04T11:40:48.037Z,49.40
2022-09-04T11:44:16.580Z,49.30
2022-09-04T11:47:52.342Z,49.30
2022-09-04T11:51:34.366Z,49.40
2022-09-04T11:54:41.718Z,49.30
2022-09-04T11:58:08.477Z,49.20
2022-09-04T12:01:16.416Z,49.20
2022-09-04T12:04:48.132Z,49.10
2022-09-04T12:08:23.945Z,49.10
2022-09-04T12:12:00.920Z,49.10
2022-09-04T12:15:45.742Z,48.90
2022-09-04T12:19:20.110Z,48.90
2022-09-04T12:22:36.295Z,48.80
2022-09-04T12:26:03.452Z,48.70
2022-09-04T12:29:14.007Z,48.70
2022-09-04T12:32:31.790Z,48.70
2022-09-04T12:36:00.596Z,48.60
2022-09-04T12:39:25.613Z,48.60
2022-09-04T12:42:48.783Z,48.60
2022-09-04T12:46:04.384Z,48.60
2022-09-04T12:49:53.409Z,48.70
2022-09-04T12:53:25.885Z,48.60
2022-09-04T12:56:53.712Z,48.50
2022-09-04T13:00:12.335Z,48.40
2022-09-04T13:03:30.844Z,48.40
2022-09-04T13:06:55.637Z,48.10
2022-09-04T13:10:41.219Z,47.90
2022-09-04T13:14:10.898Z,47.90
2022-09-04T13:17:31.381Z,47.60
2022-09-04T13:20:46.386Z,47.60
2022-09-04T13:24:04.464Z,47.60
2022-09-04T13:27:40.801Z,47.00
2022-09-04T13:31:05.466Z,47.40
2022-09-04T13:34:47.970Z,47.50
2022-09-04T13:37:55.762Z,47.60
2022-09-04T13:41:16.274Z,47.50
2022-09-04T13:44:43.995Z,47.60
2022-09-04T13:47:49.798Z,47.60
2022-09-04T13:50:57.875Z,47.70
2022-09-04T13:54:25.238Z,47.70
2022-09-04T13:57:31.966Z,47.60
2022-09-04T14:00:35.783Z,47.60
2022-09-04T14:03:55.253Z,48.10
2022-09-04T14:07:06.199Z,47.50
2022-09-04T14:10:30.826Z,47.40
2022-09-04T14:14:03.180Z,47.50
2022-09-04T14:17:07.128Z,47.50
2022-09-04T14:20:28.873Z,47.50
2022-09-04T14:23:55.262Z,47.50
2022-09-04T14:27:29.577Z,47.50
2022-09-04T14:30:56.213Z,47.60
2022-09-04T14:34:38.421Z,47.50
2022-09-04T14:38:01.467Z,47.20
2022-09-04T14:41:47.544Z,47.40
2022-09-04T14:45:12.422Z,47.50
2022-09-04T14:48:17.480Z,47.60
2022-09-04T14:51:22.030Z,47.60
2022-09-04T14:54:30.715Z,47.70
2022-09-04T14:57:44.543Z,47.80
2022-09-04T15:01:26.599Z,47.80
2022-09-04T15:04:36.038Z,47.80
2022-09-04T15:07:43.864Z,47.80
2022-09-04T15:10:53.693Z,47.80
2022-09-04T15:14:08.420Z,47.90
2022-09-04T15:17:24.330Z,47.90
2022-09-04T15:20:30.298Z,47.90
2022-09-04T15:24:00.638Z,47.80
2022-09-04T15:27:02.367Z,47.90
2022-09-04T15:30:28.127Z,47.90
2022-09-04T15:33:30.690Z,47.90
2022-09-04T15:36:34.932Z,47.90
2022-09-04T15:39:55.091Z,47.90
2022-09-04T15:43:15.201Z,47.90
2022-09-04T15:46:42.616Z,47.90
2022-09-04T15:49:53.452Z,47.90
2022-09-04T15:53:15.232Z,47.90
2022-09-04T15:56:16.993Z,47.90
2022-09-04T15:59:24.898Z,47.80
2022-09-04T16:03:08.980Z,47.80
2022-09-04T16:06:27.144Z,47.90
2022-09-04T16:09:44.099Z,47.90
2022-09-04T16:12:54.994Z,47.90
2022-09-04T16:16:04.306Z,47.90
2022-09-04T16:19:06.329Z,47.90
2022-09-04T16:22:38.301Z,47.90
2022-09-04T16:25:49.775Z,47.90
2022-09-04T16:29:09.098Z,47.90
2022-09-04T16:32:18.715Z,47.90
2022-09-04T16:35:22.721Z,48.00
2022-09-04T16:38:32.163Z,47.90
2022-09-04T16:41:46.966Z,47.90
2022-09-04T16:45:04.337Z,47.90
2022-09-04T16:48:40.441Z,47.90
2022-09-04T16:51:50.774Z,47.90
2022-09-04T16:55:02.461Z,48.00
2022-09-04T16:58:21.677Z,47.90
2022-09-04T17:01:46.470Z,48.00
2022-09-04T17:04:52.358Z,48.00
2022-09-04T17:08:18.954Z,48.00
2022-09-04T17:11:31.268Z,48.00
2022-09-04T17:14:42.796Z,48.00
2022-09-04T17:17:48.443Z,48.00
2022-09-04T17:22:03.718Z,48.00
2022-09-04T17:29:11.129Z,48.10
2022-09-04T17:29:15.426Z,48.00
2022-09-04T17:31:53.001Z,48.10
2022-09-04T17:40:35.641Z,48.10
2022-09-04T17:40:53.759Z,48.10
2022-09-04T17:42:10.463Z,48.20
2022-09-04T17:45:39.020Z,48.10
2022-09-04T17:48:46.361Z,48.10
2022-09-04T17:51:59.473Z,48.20
2022-09-04T17:55:11.414Z,48.30
2022-09-04T17:58:26.427Z,48.30
2022-09-04T18:01:39.794Z,48.30
2022-09-04T18:04:53.649Z,48.40
2022-09-04T18:08:19.619Z,48.40
2022-09-04T18:11:29.457Z,48.40
2022-09-04T18:14:41.612Z,48.40
2022-09-04T18:17:51.823Z,48.30
2022-09-04T18:21:06.203Z,48.40
2022-09-04T18:24:35.294Z,48.40
2022-09-04T18:27:48.817Z,48.40
2022-09-04T18:37:11.546Z,48.40
2022-09-04T18:37:18.591Z,48.30
2022-09-04T18:37:59.558Z,48.00
2022-09-04T18:46:28.765Z,48.20
2022-09-04T18:50:29.724Z,48.20
2022-09-04T18:50:40.778Z,48.30
2022-09-04T18:51:52.387Z,48.30
2022-09-04T18:55:00.546Z,48.30
2022-09-04T18:58:11.477Z,48.40
2022-09-04T19:01:28.490Z,48.30
2022-09-04T19:04:43.261Z,48.30
2022-09-04T19:07:49.203Z,48.30
2022-09-04T19:10:54.638Z,48.30
2022-09-04T19:14:10.546Z,48.30
2022-09-04T19:17:18.968Z,48.30
2022-09-04T19:20:24.419Z,48.30
2022-09-04T19:23:36.210Z,48.40
2022-09-04T19:26:47.069Z,48.40
2022-09-04T19:30:10.483Z,48.40
2022-09-04T19:33:41.724Z,48.40
2022-09-04T19:37:07.015Z,48.30
2022-09-04T19:45:57.375Z,48.30
2022-09-04T19:46:16.093Z,48.40
2022-09-04T19:47:37.550Z,48.30
2022-09-04T19:53:18.833Z,48.30
2022-09-04T19:54:11.929Z,48.10
2022-09-04T19:57:32.058Z,48.00
2022-09-04T20:00:55.494Z,47.80
2022-09-04T20:04:10.090Z,47.70
2022-09-04T20:07:41.661Z,47.70
2022-09-04T20:10:45.140Z,47.60
2022-09-04T20:13:55.153Z,47.40
2022-09-04T20:17:22.571Z,47.20
2022-09-04T20:20:29.303Z,47.10
2022-09-04T20:23:59.854Z,47.00
2022-09-04T20:27:30.938Z,46.90
2022-09-04T20:30:36.907Z,46.70
2022-09-04T20:33:40.652Z,46.60
2022-09-04T20:36:49.644Z,46.50
2022-09-04T20:40:15.744Z,46.40
2022-09-04T20:43:23.399Z,46.40
2022-09-04T20:50:29.029Z,46.20
2022-09-04T20:52:50.301Z,46.00
2022-09-04T20:54:14.475Z,45.90
2022-09-04T21:02:02.497Z,45.80
2022-09-04T21:03:17.612Z,45.70
2022-09-04T21:05:10.925Z,45.50
2022-09-04T21:08:40.259Z,45.50
2022-09-04T21:11:48.515Z,45.50
2022-09-04T21:15:01.103Z,45.30
2022-09-04T21:18:31.339Z,45.30
2022-09-04T21:22:05.298Z,45.20
2022-09-04T21:25:35.577Z,45.20
2022-09-04T21:28:46.272Z,45.10
2022-09-04T21:32:06.910Z,45.00
2022-09-04T21:35:09.020Z,45.00
2022-09-04T21:38:57.174Z,44.90
2022-09-04T21:42:36.527Z,44.80
2022-09-04T21:45:46.660Z,44.80
2022-09-04T21:49:09.139Z,44.80
2022-09-04T21:52:52.996Z,44.80
2022-09-04T22:01:34.586Z,44.70
2022-09-04T22:02:40.139Z,44.70
2022-09-04T22:03:30.053Z,44.60
2022-09-04T22:07:52.249Z,44.60
2022-09-04T22:13:44.166Z,44.50
2022-09-04T22:14:39.579Z,44.40
2022-09-04T22:18:09.449Z,44.40
2022-09-04T22:21:14.292Z,44.30
2022-09-04T22:24:24.955Z,44.30
2022-09-04T22:28:07.681Z,44.20
2022-09-04T22:31:24.327Z,44.20
2022-09-04T22:34:32.346Z,44.20
2022-09-04T22:37:59.622Z,44.10
2022-09-04T22:41:33.319Z,44.20
2022-09-04T22:45:10.134Z,44.20
2022-09-04T22:48:33.990Z,44.10
2022-09-04T22:51:57.040Z,44.10
2022-09-04T22:55:39.025Z,44.00
2022-09-04T22:59:20.371Z,44.00
2022-09-04T23:03:12.702Z,44.10
2022-09-04T23:12:57.283Z,43.90
2022-09-04T23:13:57.623Z,43.80
2022-09-04T23:14:16.092Z,43.90
2022-09-04T23:17:32.613Z,43.80
2022-09-04T23:26:37.587Z,43.80
2022-09-04T23:26:42.066Z,43.80
2022-09-04T23:28:27.720Z,43.70
2022-09-04T23:32:09.812Z,43.70
2022-09-04T23:35:27.353Z,43.70
2022-09-04T23:39:02.910Z,43.60
2022-09-04T23:42:26.116Z,43.60
2022-09-04T23:46:02.025Z,43.50
2022-09-04T23:49:34.695Z,43.50
2022-09-04T23:53:01.806Z,43.50
2022-09-04T23:56:33.100Z,43.40
