createdAt,value
2018-12-05T00:01:01.983Z,81.30
2018-12-05T00:03:06.399Z,81.40
2018-12-05T00:05:10.858Z,81.50
2018-12-05T00:07:15.198Z,81.70
2018-12-05T00:09:19.647Z,81.80
2018-12-05T00:11:24.071Z,81.90
2018-12-05T00:13:28.542Z,82.00
2018-12-05T00:15:33.027Z,82.20
2018-12-05T00:17:37.416Z,82.30
2018-12-05T00:19:41.826Z,82.40
2018-12-05T00:21:46.831Z,82.30
2018-12-05T00:23:51.224Z,82.30
2018-12-05T00:25:55.662Z,82.30
2018-12-05T00:28:00.039Z,82.40
2018-12-05T00:30:04.992Z,82.40
2018-12-05T00:32:09.413Z,82.40
2018-12-05T00:34:13.767Z,82.40
2018-12-05T00:36:18.263Z,82.60
2018-12-05T00:38:22.655Z,82.60
2018-12-05T00:40:27.068Z,82.70
2018-12-05T00:42:31.600Z,82.60
2018-12-05T00:44:36.020Z,82.60
2018-12-05T00:46:40.413Z,82.70
2018-12-05T00:48:44.779Z,82.80
2018-12-05T00:50:49.256Z,82.80
2018-12-05T00:52:53.654Z,83.00
2018-12-05T00:54:58.060Z,83.20
2018-12-05T00:57:02.405Z,82.90
2018-12-05T00:59:06.752Z,83.00
2018-12-05T01:01:12.017Z,82.90
2018-12-05T01:03:16.455Z,83.00
2018-12-05T01:05:20.976Z,82.90
2018-12-05T01:07:25.377Z,83.10
2018-12-05T01:09:29.743Z,83.10
2018-12-05T01:11:34.223Z,83.20
2018-12-05T01:13:38.663Z,83.20
2018-12-05T01:15:43.085Z,83.30
2018-12-05T01:17:48.105Z,83.40
2018-12-05T01:19:52.766Z,83.30
2018-12-05T01:21:57.187Z,83.10
2018-12-05T01:24:01.598Z,83.20
2018-12-05T01:26:05.997Z,83.10
2018-12-05T01:28:11.172Z,83.10
2018-12-05T01:30:15.543Z,83.10
2018-12-05T01:32:20.010Z,82.90
2018-12-05T01:34:24.433Z,82.90
2018-12-05T01:36:28.945Z,83.10
2018-12-05T01:38:36.315Z,82.90
2018-12-05T01:40:40.727Z,83.00
2018-12-05T01:42:45.067Z,82.90
2018-12-05T01:44:49.543Z,83.60
2018-12-05T01:46:53.949Z,82.90
2018-12-05T01:48:58.355Z,82.90
2018-12-05T01:51:02.812Z,82.90
2018-12-05T01:53:07.283Z,82.90
2018-12-05T01:55:11.750Z,83.00
2018-12-05T01:57:16.162Z,82.90
2018-12-05T01:59:20.722Z,82.90
2018-12-05T02:01:25.149Z,82.70
2018-12-05T02:03:30.324Z,82.80
2018-12-05T02:05:34.717Z,82.90
2018-12-05T02:07:39.205Z,83.00
2018-12-05T02:09:46.811Z,83.00
2018-12-05T02:11:51.249Z,82.80
2018-12-05T02:13:55.667Z,82.80
2018-12-05T02:16:00.027Z,82.60
2018-12-05T02:18:05.228Z,82.70
2018-12-05T02:20:09.739Z,82.60
2018-12-05T02:22:14.125Z,82.60
2018-12-05T02:24:18.540Z,82.40
2018-12-05T02:26:22.989Z,82.40
2018-12-05T02:28:27.419Z,82.60
2018-12-05T02:30:31.828Z,82.60
2018-12-05T02:32:36.251Z,82.50
2018-12-05T02:34:40.673Z,82.40
2018-12-05T02:36:45.112Z,82.60
2018-12-05T02:38:49.514Z,82.60
2018-12-05T02:40:53.929Z,82.60
2018-12-05T02:42:58.347Z,82.50
2018-12-05T02:45:02.777Z,82.60
2018-12-05T02:47:07.194Z,82.50
2018-12-05T02:49:12.110Z,82.40
2018-12-05T02:51:16.579Z,82.10
2018-12-05T02:53:21.022Z,82.50
2018-12-05T02:55:25.425Z,82.40
2018-12-05T02:57:29.818Z,82.60
2018-12-05T02:59:34.215Z,82.50
2018-12-05T03:01:39.280Z,82.50
2018-12-05T03:03:43.743Z,82.50
2018-12-05T03:05:48.156Z,82.70
2018-12-05T03:07:52.751Z,82.50
2018-12-05T03:09:57.174Z,82.60
2018-12-05T03:12:01.541Z,82.70
2018-12-05T03:14:05.990Z,82.80
2018-12-05T03:16:10.432Z,82.60
2018-12-05T03:18:14.850Z,82.60
2018-12-05T03:20:19.292Z,82.70
2018-12-05T03:22:23.780Z,82.90
2018-12-05T03:24:28.280Z,83.00
2018-12-05T03:26:32.713Z,82.70
2018-12-05T03:28:37.120Z,82.70
2018-12-05T03:30:41.603Z,82.60
2018-12-05T03:32:46.048Z,82.60
2018-12-05T03:34:50.390Z,82.50
2018-12-05T03:36:54.799Z,82.50
2018-12-05T03:38:59.217Z,82.50
2018-12-05T03:41:03.664Z,82.40
2018-12-05T03:43:08.067Z,82.40
2018-12-05T03:45:12.460Z,82.60
2018-12-05T03:47:16.902Z,82.40
2018-12-05T03:49:21.335Z,82.40
2018-12-05T03:51:25.825Z,82.60
2018-12-05T03:53:30.299Z,82.70
2018-12-05T03:55:34.663Z,82.70
2018-12-05T03:57:39.227Z,82.50
2018-12-05T03:59:43.631Z,82.80
2018-12-05T04:01:48.086Z,82.70
2018-12-05T04:03:57.008Z,82.60
2018-12-05T04:06:01.425Z,82.60
2018-12-05T04:08:05.824Z,82.30
2018-12-05T04:10:10.539Z,82.30
2018-12-05T04:12:14.923Z,82.30
2018-12-05T04:14:19.389Z,82.50
2018-12-05T04:16:23.754Z,82.40
2018-12-05T04:18:28.165Z,82.50
2018-12-05T04:20:32.570Z,82.60
2018-12-05T04:22:36.995Z,83.40
2018-12-05T04:24:42.196Z,82.80
2018-12-05T04:26:46.583Z,82.70
2018-12-05T04:28:50.976Z,82.60
2018-12-05T04:30:55.387Z,82.50
2018-12-05T04:32:59.783Z,82.30
2018-12-05T04:35:04.269Z,82.20
2018-12-05T04:37:08.724Z,82.20
2018-12-05T04:39:14.144Z,82.30
2018-12-05T04:41:18.527Z,82.30
2018-12-05T04:43:22.895Z,82.50
2018-12-05T04:45:27.307Z,82.50
2018-12-05T04:47:31.727Z,82.30
2018-12-05T04:49:36.088Z,82.40
2018-12-05T04:51:40.532Z,82.00
2018-12-05T04:53:44.962Z,82.10
2018-12-05T04:55:49.349Z,82.00
2018-12-05T04:57:53.864Z,81.90
2018-12-05T04:59:58.396Z,82.00
2018-12-05T05:02:02.849Z,81.90
2018-12-05T05:04:07.292Z,81.90
2018-12-05T05:06:11.682Z,82.40
2018-12-05T05:08:16.140Z,82.60
2018-12-05T05:10:20.518Z,82.60
2018-12-05T05:12:24.927Z,82.60
2018-12-05T05:14:29.547Z,82.50
2018-12-05T05:16:33.939Z,82.50
2018-12-05T05:18:38.495Z,82.50
2018-12-05T05:20:43.061Z,82.40
2018-12-05T05:22:47.519Z,82.40
2018-12-05T05:24:51.941Z,82.50
2018-12-05T05:26:56.402Z,82.50
2018-12-05T05:29:00.870Z,82.50
2018-12-05T05:31:05.279Z,82.50
2018-12-05T05:33:09.699Z,82.50
2018-12-05T05:35:14.199Z,82.50
2018-12-05T05:37:18.619Z,82.60
2018-12-05T05:39:23.007Z,82.70
2018-12-05T05:41:27.524Z,82.70
2018-12-05T05:43:31.930Z,82.70
2018-12-05T05:45:36.311Z,82.30
2018-12-05T05:47:40.722Z,82.50
2018-12-05T05:49:45.323Z,82.50
2018-12-05T05:51:49.714Z,82.70
2018-12-05T05:53:54.742Z,82.70
2018-12-05T05:55:59.156Z,82.70
2018-12-05T05:58:03.640Z,82.70
2018-12-05T06:00:09.172Z,82.70
2018-12-05T06:02:13.544Z,82.80
2018-12-05T06:04:17.955Z,82.70
2018-12-05T06:06:22.348Z,82.70
2018-12-05T06:08:26.787Z,82.50
2018-12-05T06:10:31.202Z,82.60
2018-12-05T06:12:36.354Z,82.80
2018-12-05T06:14:40.051Z,83.00
2018-12-05T06:16:44.513Z,83.00
2018-12-05T06:18:48.941Z,82.80
2018-12-05T06:20:53.469Z,82.50
2018-12-05T06:22:57.877Z,82.30
2018-12-05T06:25:02.364Z,82.40
2018-12-05T06:27:06.781Z,82.40
2018-12-05T06:29:11.182Z,82.30
2018-12-05T06:31:15.588Z,82.60
2018-12-05T06:33:20.035Z,82.60
2018-12-05T06:35:24.454Z,82.50
2018-12-05T06:37:28.844Z,82.70
2018-12-05T06:39:33.311Z,82.70
2018-12-05T06:41:37.744Z,82.60
2018-12-05T06:43:42.194Z,82.60
2018-12-05T06:45:48.783Z,82.50
2018-12-05T06:47:53.207Z,82.30
2018-12-05T06:49:57.671Z,82.40
2018-12-05T06:52:02.292Z,82.40
2018-12-05T06:54:06.775Z,82.50
2018-12-05T06:56:11.187Z,82.50
2018-12-05T06:58:15.578Z,82.60
2018-12-05T07:00:19.997Z,82.80
2018-12-05T07:02:24.385Z,83.00
2018-12-05T07:04:28.946Z,82.90
2018-12-05T07:06:33.481Z,82.80
2018-12-05T07:08:38.295Z,82.90
2018-12-05T07:10:42.680Z,82.90
2018-12-05T07:12:48.042Z,82.80
2018-12-05T07:14:52.466Z,82.90
2018-12-05T07:16:56.878Z,82.90
2018-12-05T07:19:01.302Z,83.00
2018-12-05T07:21:05.846Z,82.90
2018-12-05T07:23:10.526Z,83.10
2018-12-05T07:25:15.012Z,82.90
2018-12-05T07:27:19.477Z,83.20
2018-12-05T07:29:23.968Z,83.10
2018-12-05T07:31:34.765Z,83.20
2018-12-05T07:33:41.610Z,83.20
2018-12-05T07:35:47.326Z,83.30
2018-12-05T07:37:51.698Z,83.10
2018-12-05T07:39:56.139Z,83.10
2018-12-05T07:42:00.528Z,83.20
2018-12-05T07:44:04.950Z,83.00
2018-12-05T07:46:10.094Z,83.00
2018-12-05T07:48:14.446Z,83.20
2018-12-05T07:50:18.881Z,83.20
2018-12-05T07:52:23.354Z,83.20
2018-12-05T07:54:28.847Z,84.00
2018-12-05T07:56:33.293Z,83.40
2018-12-05T07:58:37.711Z,83.30
2018-12-05T08:00:42.115Z,83.40
2018-12-05T08:02:46.519Z,83.30
2018-12-05T08:04:51.512Z,83.10
2018-12-05T08:06:56.169Z,83.20
2018-12-05T08:09:00.533Z,82.90
2018-12-05T08:11:05.106Z,83.20
2018-12-05T08:13:09.578Z,82.90
2018-12-05T08:15:13.995Z,82.90
2018-12-05T08:17:18.434Z,83.00
2018-12-05T08:19:22.859Z,83.00
2018-12-05T08:21:27.308Z,83.20
2018-12-05T08:23:31.749Z,83.40
2018-12-05T08:25:36.217Z,83.80
2018-12-05T08:27:40.634Z,84.20
2018-12-05T08:29:45.048Z,83.70
2018-12-05T08:31:49.607Z,84.10
2018-12-05T08:33:54.059Z,84.70
2018-12-05T08:35:58.449Z,84.10
2018-12-05T08:38:02.889Z,84.50
2018-12-05T08:40:07.367Z,84.40
2018-12-05T08:42:11.752Z,84.20
2018-12-05T08:44:16.262Z,84.80
2018-12-05T08:46:20.746Z,84.80
2018-12-05T08:48:25.143Z,85.00
2018-12-05T08:50:29.562Z,84.90
2018-12-05T08:52:34.042Z,85.00
2018-12-05T08:54:38.564Z,86.30
2018-12-05T08:56:42.975Z,86.30
2018-12-05T08:58:47.392Z,85.80
2018-12-05T09:00:51.967Z,85.80
2018-12-05T09:02:56.386Z,85.50
2018-12-05T09:05:00.750Z,85.80
2018-12-05T09:07:05.187Z,85.80
2018-12-05T09:09:09.963Z,85.30
2018-12-05T09:11:14.376Z,84.90
2018-12-05T09:13:18.794Z,85.40
2018-12-05T09:15:23.315Z,85.40
2018-12-05T09:17:27.782Z,85.00
2018-12-05T09:19:32.843Z,84.60
2018-12-05T09:21:37.229Z,85.50
2018-12-05T09:23:41.686Z,85.90
2018-12-05T09:25:46.158Z,85.80
2018-12-05T09:27:50.605Z,87.30
2018-12-05T09:29:55.253Z,85.50
2018-12-05T09:31:59.722Z,85.90
2018-12-05T09:34:04.165Z,85.30
2018-12-05T09:36:08.668Z,86.00
2018-12-05T09:38:13.075Z,86.30
2018-12-05T09:40:17.453Z,85.80
2018-12-05T09:42:21.873Z,86.80
2018-12-05T09:44:26.287Z,86.40
2018-12-05T09:46:30.732Z,87.70
2018-12-05T09:48:35.141Z,86.80
2018-12-05T09:50:39.550Z,87.10
2018-12-05T09:52:43.966Z,87.60
2018-12-05T09:54:48.800Z,87.20
2018-12-05T09:56:53.253Z,88.30
2018-12-05T09:58:57.677Z,87.80
2018-12-05T10:01:02.243Z,86.70
2018-12-05T10:03:06.656Z,87.30
2018-12-05T10:05:11.644Z,86.80
2018-12-05T10:07:16.219Z,86.90
2018-12-05T10:09:20.578Z,86.40
2018-12-05T10:11:25.002Z,86.30
2018-12-05T10:13:29.378Z,86.70
2018-12-05T10:15:33.797Z,86.20
2018-12-05T10:17:38.187Z,86.10
2018-12-05T10:19:42.526Z,85.60
2018-12-05T10:21:46.982Z,86.50
2018-12-05T10:23:51.366Z,86.30
2018-12-05T10:25:55.751Z,86.40
2018-12-05T10:28:00.322Z,86.10
2018-12-05T10:30:05.689Z,85.60
2018-12-05T10:32:10.146Z,85.70
2018-12-05T10:34:14.521Z,86.00
2018-12-05T10:36:18.937Z,85.70
2018-12-05T10:38:23.335Z,85.90
2018-12-05T10:40:27.745Z,86.10
2018-12-05T10:42:32.142Z,86.10
2018-12-05T10:44:36.551Z,85.50
2018-12-05T10:46:41.505Z,85.70
2018-12-05T10:48:45.909Z,85.60
2018-12-05T10:50:50.279Z,85.50
2018-12-05T10:52:54.724Z,86.00
2018-12-05T10:54:59.258Z,84.60
2018-12-05T10:57:03.746Z,85.30
2018-12-05T10:59:08.192Z,85.90
2018-12-05T11:01:17.890Z,85.90
2018-12-05T11:03:27.373Z,84.90
2018-12-05T11:05:36.910Z,85.00
2018-12-05T11:07:46.599Z,84.50
2018-12-05T11:09:56.245Z,85.50
2018-12-05T11:14:10.837Z,84.40
2018-12-05T11:16:20.478Z,85.30
2018-12-05T11:20:31.145Z,84.60
2018-12-05T11:22:40.850Z,83.90
2018-12-05T11:24:46.158Z,84.40
2018-12-05T11:26:50.598Z,84.20
2018-12-05T11:28:55.021Z,85.00
2018-12-05T11:30:59.404Z,84.70
2018-12-05T11:33:03.920Z,84.80
2018-12-05T11:35:08.332Z,84.90
2018-12-05T11:37:12.751Z,84.50
2018-12-05T11:39:17.252Z,84.50
2018-12-05T11:41:21.668Z,84.50
2018-12-05T11:43:26.144Z,84.80
2018-12-05T11:45:30.725Z,84.40
2018-12-05T11:47:35.151Z,85.20
2018-12-05T11:49:39.542Z,83.90
2018-12-05T11:51:43.979Z,83.90
2018-12-05T11:53:48.368Z,84.50
2018-12-05T11:55:52.865Z,85.60
2018-12-05T11:57:57.286Z,85.20
2018-12-05T12:00:01.706Z,84.70
2018-12-05T12:02:06.150Z,85.20
2018-12-05T12:04:10.607Z,86.30
2018-12-05T12:06:15.021Z,85.70
2018-12-05T12:08:19.407Z,85.40
2018-12-05T12:10:28.055Z,85.80
2018-12-05T12:12:37.641Z,84.10
2018-12-05T12:14:42.068Z,84.80
2018-12-05T12:16:46.463Z,85.30
2018-12-05T12:18:50.875Z,84.80
2018-12-05T12:20:55.932Z,84.60
2018-12-05T12:23:00.405Z,84.90
2018-12-05T12:25:04.906Z,84.70
2018-12-05T12:27:09.349Z,85.00
2018-12-05T12:29:13.739Z,84.80
2018-12-05T12:31:18.259Z,84.50
2018-12-05T12:33:22.651Z,84.70
2018-12-05T12:35:27.057Z,84.20
2018-12-05T12:37:31.531Z,83.80
2018-12-05T12:39:35.953Z,84.30
2018-12-05T12:41:40.389Z,84.30
2018-12-05T12:43:44.882Z,84.40
2018-12-05T12:45:49.285Z,84.30
2018-12-05T12:47:53.677Z,84.40
2018-12-05T12:49:58.124Z,84.30
2018-12-05T12:52:02.722Z,84.30
2018-12-05T12:54:07.800Z,84.10
2018-12-05T12:56:12.230Z,83.80
2018-12-05T12:58:16.751Z,84.50
2018-12-05T13:00:21.322Z,83.30
2018-12-05T13:02:25.758Z,82.10
2018-12-05T13:04:30.344Z,83.00
2018-12-05T13:06:34.768Z,83.90
2018-12-05T13:08:39.431Z,83.50
2018-12-05T13:10:44.062Z,83.30
2018-12-05T13:12:48.614Z,83.10
2018-12-05T13:14:53.107Z,83.60
2018-12-05T13:16:57.514Z,82.80
2018-12-05T13:19:02.044Z,82.70
2018-12-05T13:21:07.632Z,82.90
2018-12-05T13:23:12.088Z,82.80
2018-12-05T13:25:16.502Z,82.90
2018-12-05T13:27:21.530Z,83.70
2018-12-05T13:29:25.989Z,82.80
2018-12-05T13:31:30.434Z,83.40
2018-12-05T13:33:34.939Z,83.90
2018-12-05T13:35:39.703Z,83.80
2018-12-05T13:37:44.159Z,83.50
2018-12-05T13:39:48.581Z,83.90
2018-12-05T13:41:53.058Z,83.20
2018-12-05T13:43:57.474Z,83.80
2018-12-05T13:46:01.894Z,83.20
2018-12-05T13:48:07.051Z,83.10
2018-12-05T13:50:11.524Z,83.90
2018-12-05T13:52:15.928Z,83.90
2018-12-05T13:54:20.486Z,83.20
2018-12-05T13:56:24.895Z,83.20
2018-12-05T13:58:29.297Z,83.80
2018-12-05T14:00:33.814Z,83.50
2018-12-05T14:02:38.550Z,83.50
2018-12-05T14:04:42.976Z,83.40
2018-12-05T14:06:47.359Z,82.90
2018-12-05T14:08:51.831Z,83.40
2018-12-05T14:10:56.230Z,83.90
2018-12-05T14:13:06.943Z,83.30
2018-12-05T14:15:11.559Z,82.70
2018-12-05T14:17:15.953Z,83.10
2018-12-05T14:19:20.395Z,83.00
2018-12-05T14:21:24.880Z,83.40
2018-12-05T14:23:29.371Z,83.70
2018-12-05T14:25:33.818Z,83.50
2018-12-05T14:27:38.231Z,83.20
2018-12-05T14:29:42.644Z,83.90
2018-12-05T14:31:47.089Z,83.80
2018-12-05T14:33:51.607Z,83.70
2018-12-05T14:35:56.005Z,83.60
2018-12-05T14:38:00.448Z,83.80
2018-12-05T14:40:05.319Z,83.70
2018-12-05T14:42:09.793Z,83.90
2018-12-05T14:44:14.332Z,84.10
2018-12-05T14:46:18.805Z,84.40
2018-12-05T14:48:23.314Z,84.40
2018-12-05T14:50:27.756Z,84.40
2018-12-05T14:52:32.168Z,84.40
2018-12-05T14:54:36.687Z,84.40
2018-12-05T14:56:41.111Z,84.10
2018-12-05T14:58:45.566Z,84.40
2018-12-05T15:00:50.022Z,83.80
2018-12-05T15:02:54.408Z,84.10
2018-12-05T15:04:58.854Z,84.30
2018-12-05T15:07:03.414Z,83.80
2018-12-05T15:09:08.319Z,84.40
2018-12-05T15:11:12.699Z,84.40
2018-12-05T15:13:17.173Z,84.10
2018-12-05T15:15:21.678Z,84.70
2018-12-05T15:17:26.123Z,84.40
2018-12-05T15:19:30.610Z,85.00
2018-12-05T15:21:35.029Z,84.50
2018-12-05T15:23:39.487Z,84.40
2018-12-05T15:25:43.987Z,84.30
2018-12-05T15:27:48.436Z,84.20
2018-12-05T15:29:53.104Z,84.30
2018-12-05T15:31:57.651Z,84.30
2018-12-05T15:34:02.167Z,84.30
2018-12-05T15:36:06.741Z,84.30
2018-12-05T15:38:11.214Z,83.90
2018-12-05T15:40:15.789Z,84.20
2018-12-05T15:42:20.337Z,84.20
2018-12-05T15:44:24.814Z,83.60
2018-12-05T15:46:29.187Z,84.00
2018-12-05T15:48:33.601Z,84.00
2018-12-05T15:50:38.235Z,83.90
2018-12-05T15:52:42.639Z,83.90
2018-12-05T15:54:47.039Z,83.80
2018-12-05T15:56:51.456Z,83.70
2018-12-05T15:58:55.944Z,83.80
2018-12-05T16:01:00.461Z,83.50
2018-12-05T16:03:06.086Z,83.40
2018-12-05T16:05:10.631Z,83.40
2018-12-05T16:07:15.098Z,83.40
2018-12-05T16:09:19.515Z,83.60
2018-12-05T16:11:23.965Z,83.80
2018-12-05T16:13:28.391Z,83.60
2018-12-05T16:15:32.947Z,83.60
2018-12-05T16:17:37.393Z,83.70
2018-12-05T16:19:43.180Z,83.10
2018-12-05T16:21:47.874Z,83.30
2018-12-05T16:23:52.262Z,83.00
2018-12-05T16:25:57.372Z,83.30
2018-12-05T16:28:01.800Z,83.40
2018-12-05T16:30:06.313Z,83.10
2018-12-05T16:32:10.741Z,82.90
2018-12-05T16:34:16.329Z,83.20
2018-12-05T16:36:20.871Z,83.40
2018-12-05T16:38:25.412Z,82.30
2018-12-05T16:40:29.966Z,82.70
2018-12-05T16:42:34.414Z,81.90
2018-12-05T16:44:38.829Z,82.30
2018-12-05T16:46:43.220Z,82.10
2018-12-05T16:48:47.695Z,82.30
2018-12-05T16:50:52.159Z,81.80
2018-12-05T16:52:56.580Z,82.10
2018-12-05T16:55:01.037Z,82.10
2018-12-05T16:57:05.485Z,81.90
2018-12-05T16:59:09.885Z,81.90
2018-12-05T17:01:14.330Z,81.90
2018-12-05T17:03:18.857Z,82.30
2018-12-05T17:05:23.316Z,82.10
2018-12-05T17:07:27.798Z,82.50
2018-12-05T17:09:32.159Z,82.00
2018-12-05T17:11:36.559Z,82.50
2018-12-05T17:13:43.011Z,81.90
2018-12-05T17:15:47.406Z,82.00
2018-12-05T17:17:51.872Z,82.80
2018-12-05T17:19:56.337Z,83.30
2018-12-05T17:22:00.707Z,82.30
2018-12-05T17:24:05.185Z,82.60
2018-12-05T17:26:09.652Z,82.40
2018-12-05T17:28:14.650Z,82.80
2018-12-05T17:30:19.295Z,82.90
2018-12-05T17:32:23.719Z,82.70
2018-12-05T17:34:28.294Z,82.20
2018-12-05T17:36:32.835Z,82.20
2018-12-05T17:38:37.317Z,82.10
2018-12-05T17:40:42.439Z,82.40
2018-12-05T17:42:46.906Z,82.30
2018-12-05T17:44:51.318Z,82.70
2018-12-05T17:46:55.762Z,82.50
2018-12-05T17:49:00.130Z,82.60
2018-12-05T17:51:04.628Z,82.70
2018-12-05T17:53:09.086Z,82.80
2018-12-05T17:55:13.691Z,82.90
2018-12-05T17:57:18.103Z,82.90
2018-12-05T17:59:22.601Z,83.00
2018-12-05T18:01:27.491Z,82.70
2018-12-05T18:03:32.052Z,82.90
2018-12-05T18:05:36.571Z,82.80
2018-12-05T18:07:41.900Z,82.80
2018-12-05T18:09:47.577Z,82.60
2018-12-05T18:11:52.158Z,82.30
2018-12-05T18:13:56.606Z,82.50
2018-12-05T18:16:01.126Z,82.30
2018-12-05T18:18:05.599Z,82.60
2018-12-05T18:20:12.316Z,82.70
2018-12-05T18:22:16.937Z,82.90
2018-12-05T18:24:21.387Z,83.00
2018-12-05T18:26:26.159Z,83.10
2018-12-05T18:28:30.828Z,82.90
2018-12-05T18:30:35.294Z,83.70
2018-12-05T18:32:39.768Z,83.20
2018-12-05T18:34:44.256Z,83.30
2018-12-05T18:36:48.767Z,83.00
2018-12-05T18:38:53.452Z,83.20
2018-12-05T18:40:57.921Z,83.20
2018-12-05T18:43:02.463Z,83.00
2018-12-05T18:45:08.030Z,83.00
2018-12-05T18:47:12.444Z,83.30
2018-12-05T18:49:16.889Z,83.00
2018-12-05T18:51:22.641Z,83.00
2018-12-05T18:53:27.099Z,83.00
2018-12-05T18:55:31.991Z,83.00
2018-12-05T18:57:36.948Z,82.90
2018-12-05T18:59:41.392Z,82.70
2018-12-05T19:01:45.794Z,82.70
2018-12-05T19:03:50.210Z,82.70
2018-12-05T19:05:54.705Z,82.90
2018-12-05T19:07:59.133Z,82.80
2018-12-05T19:10:03.679Z,82.80
2018-12-05T19:12:08.136Z,82.60
2018-12-05T19:14:17.798Z,82.90
2018-12-05T19:16:22.354Z,82.90
2018-12-05T19:18:26.870Z,82.70
2018-12-05T19:20:31.356Z,82.30
2018-12-05T19:22:35.909Z,82.50
2018-12-05T19:24:41.857Z,82.70
2018-12-05T19:26:46.481Z,82.60
2018-12-05T19:28:51.686Z,82.70
2018-12-05T19:30:56.245Z,82.60
2018-12-05T19:33:00.708Z,82.80
2018-12-05T19:35:05.472Z,82.90
2018-12-05T19:37:09.982Z,82.60
2018-12-05T19:39:14.485Z,82.60
2018-12-05T19:41:19.046Z,82.90
2018-12-05T19:43:23.679Z,82.80
2018-12-05T19:45:28.273Z,82.60
2018-12-05T19:47:32.781Z,82.60
2018-12-05T19:49:37.377Z,82.70
2018-12-05T19:51:42.253Z,82.30
2018-12-05T19:53:46.771Z,82.60
2018-12-05T19:55:51.211Z,82.10
2018-12-05T19:57:55.751Z,83.00
2018-12-05T20:00:00.210Z,82.70
2018-12-05T20:02:05.067Z,82.50
2018-12-05T20:04:09.764Z,82.40
2018-12-05T20:06:14.291Z,83.00
2018-12-05T20:08:18.751Z,82.40
2018-12-05T20:10:23.297Z,82.80
2018-12-05T20:12:27.834Z,82.50
2018-12-05T20:14:32.414Z,82.70
2018-12-05T20:16:36.932Z,82.60
2018-12-05T20:18:41.475Z,82.10
2018-12-05T20:20:45.893Z,83.00
2018-12-05T20:22:50.602Z,82.50
2018-12-05T20:24:55.178Z,82.40
2018-12-05T20:26:59.702Z,82.70
2018-12-05T20:29:04.886Z,82.80
2018-12-05T20:31:09.463Z,82.40
2018-12-05T20:33:13.906Z,82.60
2018-12-05T20:35:18.483Z,83.50
2018-12-05T20:37:23.165Z,83.60
2018-12-05T20:39:27.599Z,82.60
2018-12-05T20:41:33.457Z,82.40
2018-12-05T20:43:36.861Z,82.40
2018-12-05T20:45:41.476Z,82.50
2018-12-05T20:47:45.929Z,82.50
2018-12-05T20:49:50.514Z,82.60
2018-12-05T20:51:55.078Z,82.30
2018-12-05T20:53:59.523Z,82.70
2018-12-05T20:56:03.984Z,83.20
2018-12-05T20:58:08.529Z,82.70
2018-12-05T21:00:13.007Z,82.60
2018-12-05T21:02:17.600Z,82.60
2018-12-05T21:04:22.058Z,83.00
2018-12-05T21:06:26.506Z,82.20
2018-12-05T21:08:30.994Z,82.50
2018-12-05T21:10:35.498Z,83.00
2018-12-05T21:12:39.954Z,83.70
2018-12-05T21:14:44.408Z,82.50
2018-12-05T21:16:48.925Z,82.60
2018-12-05T21:18:53.388Z,82.00
2018-12-05T21:20:57.905Z,83.40
2018-12-05T21:23:02.428Z,82.90
2018-12-05T21:25:07.565Z,82.70
2018-12-05T21:27:12.055Z,82.60
2018-12-05T21:29:16.590Z,83.10
2018-12-05T21:31:21.048Z,83.40
2018-12-05T21:33:26.117Z,83.40
2018-12-05T21:35:30.586Z,83.40
2018-12-05T21:37:35.089Z,83.30
2018-12-05T21:39:39.536Z,83.60
2018-12-05T21:41:44.038Z,84.00
2018-12-05T21:43:48.488Z,83.40
2018-12-05T21:45:53.195Z,84.40
2018-12-05T21:47:57.731Z,83.90
2018-12-05T21:50:02.497Z,83.80
2018-12-05T21:52:06.975Z,82.90
2018-12-05T21:54:11.366Z,82.90
2018-12-05T21:56:15.778Z,82.30
2018-12-05T21:58:20.179Z,82.60
2018-12-05T22:00:24.610Z,82.50
2018-12-05T22:02:29.042Z,83.30
2018-12-05T22:04:33.400Z,83.30
2018-12-05T22:06:37.861Z,82.60
2018-12-05T22:08:42.344Z,82.70
2018-12-05T22:10:46.803Z,82.60
2018-12-05T22:12:51.162Z,83.00
2018-12-05T22:14:55.669Z,82.50
2018-12-05T22:17:00.097Z,82.80
2018-12-05T22:19:04.465Z,82.70
2018-12-05T22:21:11.059Z,82.80
2018-12-05T22:23:15.441Z,82.40
2018-12-05T22:25:19.931Z,81.60
2018-12-05T22:27:24.478Z,81.30
2018-12-05T22:29:28.976Z,81.40
2018-12-05T22:31:33.490Z,81.60
2018-12-05T22:33:37.904Z,81.20
2018-12-05T22:35:43.163Z,81.20
2018-12-05T22:37:47.674Z,81.10
2018-12-05T22:39:52.098Z,81.70
2018-12-05T22:41:56.641Z,81.30
2018-12-05T22:44:01.093Z,81.50
2018-12-05T22:46:05.516Z,81.70
2018-12-05T22:48:09.949Z,81.10
2018-12-05T22:50:14.462Z,81.40
2018-12-05T22:52:18.905Z,81.70
2018-12-05T22:54:23.298Z,81.40
2018-12-05T22:56:27.738Z,81.70
2018-12-05T22:58:32.159Z,81.20
2018-12-05T23:00:36.760Z,81.30
2018-12-05T23:02:41.192Z,81.10
2018-12-05T23:04:45.593Z,81.00
2018-12-05T23:06:51.379Z,81.20
2018-12-05T23:08:55.759Z,80.90
2018-12-05T23:11:00.158Z,81.40
2018-12-05T23:13:04.617Z,81.00
2018-12-05T23:15:09.484Z,81.20
2018-12-05T23:17:13.995Z,80.90
2018-12-05T23:19:18.566Z,80.70
2018-12-05T23:21:24.478Z,80.80
2018-12-05T23:23:28.937Z,80.80
2018-12-05T23:25:33.389Z,80.50
2018-12-05T23:27:37.860Z,80.60
2018-12-05T23:29:43.019Z,80.80
2018-12-05T23:31:47.403Z,80.70
2018-12-05T23:33:51.815Z,80.70
2018-12-05T23:35:56.377Z,80.90
2018-12-05T23:38:00.818Z,80.70
2018-12-05T23:40:05.306Z,80.80
2018-12-05T23:42:10.174Z,80.60
2018-12-05T23:44:15.268Z,80.60
2018-12-05T23:46:19.650Z,80.60
2018-12-05T23:48:24.043Z,80.40
2018-12-05T23:50:28.585Z,80.50
2018-12-05T23:52:32.981Z,80.60
2018-12-05T23:54:37.402Z,81.40
2018-12-05T23:56:41.759Z,81.10
2018-12-05T23:58:46.375Z,80.60
