createdAt,value
2018-03-23T00:04:52.384Z,4.10
2018-03-23T00:09:54.900Z,4.57
2018-03-23T00:14:57.821Z,3.87
2018-03-23T00:20:00.444Z,4.10
2018-03-23T00:25:03.764Z,4.50
2018-03-23T00:30:06.294Z,4.60
2018-03-23T00:35:09.326Z,4.40
2018-03-23T00:40:11.890Z,4.73
2018-03-23T00:45:14.489Z,4.50
2018-03-23T00:50:17.438Z,4.50
2018-03-23T00:55:20.982Z,4.60
2018-03-23T01:00:23.510Z,4.90
2018-03-23T01:05:26.717Z,4.47
2018-03-23T01:10:29.926Z,4.80
2018-03-23T01:15:32.752Z,4.17
2018-03-23T01:20:35.321Z,4.87
2018-03-23T01:25:37.836Z,4.30
2018-03-23T01:30:41.079Z,4.90
2018-03-23T01:35:43.595Z,4.97
2018-03-23T01:40:46.930Z,4.70
2018-03-23T01:45:49.607Z,4.43
2018-03-23T01:50:52.205Z,5.27
2018-03-23T01:55:54.759Z,4.27
2018-03-23T02:00:57.426Z,4.30
2018-03-23T02:05:59.950Z,4.47
2018-03-23T02:11:03.530Z,4.40
2018-03-23T02:16:06.398Z,4.00
2018-03-23T02:21:09.735Z,4.57
2018-03-23T02:26:12.269Z,4.07
2018-03-23T02:31:15.037Z,4.37
2018-03-23T02:36:17.754Z,4.40
2018-03-23T02:41:20.458Z,4.33
2018-03-23T02:46:23.339Z,4.50
2018-03-23T02:51:26.231Z,4.20
2018-03-23T02:56:28.748Z,4.50
2018-03-23T03:01:31.341Z,4.47
2018-03-23T03:06:33.880Z,4.13
2018-03-23T03:11:36.689Z,4.47
2018-03-23T03:16:39.769Z,4.17
2018-03-23T03:21:43.165Z,4.27
2018-03-23T03:26:45.877Z,4.30
2018-03-23T03:31:48.547Z,4.20
2018-03-23T03:36:52.384Z,3.83
2018-03-23T03:41:54.986Z,4.20
2018-03-23T03:46:59.683Z,4.10
2018-03-23T03:52:02.224Z,4.33
2018-03-23T03:57:05.513Z,3.90
2018-03-23T04:02:08.072Z,3.80
2018-03-23T04:07:10.646Z,3.87
2018-03-23T04:12:13.226Z,4.37
2018-03-23T04:17:15.788Z,3.97
2018-03-23T04:22:18.782Z,4.00
2018-03-23T04:27:21.316Z,3.80
2018-03-23T04:32:23.847Z,4.07
2018-03-23T04:37:26.407Z,3.67
2018-03-23T04:42:28.937Z,3.40
2018-03-23T04:47:31.895Z,3.80
2018-03-23T04:52:34.533Z,3.80
2018-03-23T04:57:37.057Z,4.00
2018-03-23T05:02:39.647Z,4.20
2018-03-23T05:07:42.189Z,3.97
2018-03-23T05:12:45.207Z,4.17
2018-03-23T05:17:47.943Z,4.17
2018-03-23T05:22:50.485Z,4.00
2018-03-23T05:27:53.501Z,4.63
2018-03-23T05:32:56.151Z,4.33
2018-03-23T05:37:58.697Z,4.57
2018-03-23T05:43:01.335Z,4.30
2018-03-23T05:48:04.090Z,3.80
2018-03-23T05:53:07.379Z,4.00
2018-03-23T05:58:10.768Z,4.23
2018-03-23T06:03:13.764Z,4.10
2018-03-23T06:08:16.326Z,4.30
2018-03-23T06:13:18.876Z,4.47
2018-03-23T06:18:21.800Z,3.93
2018-03-23T06:23:24.340Z,3.70
2018-03-23T06:28:27.123Z,3.23
2018-03-23T06:33:29.909Z,3.63
2018-03-23T06:38:32.602Z,3.87
2018-03-23T06:43:35.178Z,3.67
2018-03-23T06:48:38.374Z,3.80
2018-03-23T06:53:41.926Z,3.17
2018-03-23T06:58:45.046Z,3.30
2018-03-23T07:03:47.680Z,3.60
2018-03-23T07:08:50.835Z,3.70
2018-03-23T07:13:53.888Z,3.40
2018-03-23T07:18:57.326Z,3.07
2018-03-23T07:24:00.051Z,3.37
2018-03-23T07:29:02.786Z,3.50
2018-03-23T07:34:05.531Z,3.90
2018-03-23T07:39:08.426Z,3.33
2018-03-23T07:44:11.103Z,3.63
2018-03-23T07:49:14.000Z,3.00
2018-03-23T07:54:16.533Z,3.27
2018-03-23T07:59:19.074Z,3.07
2018-03-23T08:04:21.701Z,3.40
2018-03-23T08:09:25.788Z,3.13
2018-03-23T08:14:28.349Z,3.20
2018-03-23T08:19:30.949Z,3.53
2018-03-23T08:24:33.517Z,3.93
2018-03-23T08:29:36.151Z,3.20
2018-03-23T08:34:38.830Z,3.43
2018-03-23T08:39:41.674Z,3.50
2018-03-23T08:44:44.232Z,3.20
2018-03-23T08:49:46.809Z,3.53
2018-03-23T08:54:50.203Z,3.57
2018-03-23T08:59:53.127Z,3.60
2018-03-23T09:04:56.815Z,3.57
2018-03-23T09:09:59.492Z,3.20
2018-03-23T09:15:02.070Z,3.37
2018-03-23T09:20:04.776Z,3.37
2018-03-23T09:25:07.462Z,2.93
2018-03-23T09:30:10.058Z,3.00
2018-03-23T09:35:13.667Z,3.33
2018-03-23T09:40:16.334Z,3.00
2018-03-23T09:45:19.620Z,3.33
2018-03-23T09:50:22.222Z,3.60
2018-03-23T09:55:24.738Z,3.23
2018-03-23T10:00:28.738Z,3.10
2018-03-23T10:05:32.522Z,3.27
2018-03-23T10:10:35.897Z,3.13
2018-03-23T10:15:38.452Z,3.30
2018-03-23T10:20:41.244Z,3.30
2018-03-23T10:25:43.776Z,3.27
2018-03-23T10:30:46.569Z,2.80
2018-03-23T10:35:49.121Z,3.20
2018-03-23T10:40:52.341Z,3.43
2018-03-23T10:45:55.057Z,3.20
2018-03-23T10:50:57.663Z,2.90
2018-03-23T10:56:00.157Z,3.17
2018-03-23T11:01:08.287Z,3.07
2018-03-23T11:06:10.864Z,3.00
2018-03-23T11:11:14.337Z,2.67
2018-03-23T11:16:16.915Z,3.30
2018-03-23T11:21:20.110Z,3.43
2018-03-23T11:26:22.688Z,2.90
2018-03-23T11:31:25.718Z,3.20
2018-03-23T11:36:29.079Z,3.33
2018-03-23T11:41:31.606Z,3.03
2018-03-23T11:46:34.802Z,3.77
2018-03-23T11:51:37.307Z,3.10
2018-03-23T11:56:39.844Z,3.10
2018-03-23T12:01:42.478Z,2.80
2018-03-23T12:06:45.016Z,3.10
2018-03-23T12:11:48.288Z,3.73
2018-03-23T12:16:50.820Z,4.20
2018-03-23T12:21:53.367Z,3.20
2018-03-23T12:26:56.042Z,2.83
2018-03-23T12:31:58.570Z,3.10
2018-03-23T12:37:01.174Z,3.23
2018-03-23T12:42:03.723Z,3.20
2018-03-23T12:47:06.756Z,3.10
2018-03-23T12:52:09.258Z,3.13
2018-03-23T12:57:11.813Z,3.80
2018-03-23T13:02:15.039Z,3.30
2018-03-23T13:07:18.538Z,3.70
2018-03-23T13:12:22.133Z,4.10
2018-03-23T13:17:24.704Z,3.70
2018-03-23T13:22:27.267Z,4.13
2018-03-23T13:27:29.872Z,4.03
2018-03-23T13:32:32.365Z,3.73
2018-03-23T13:37:35.108Z,4.33
2018-03-23T13:42:37.650Z,3.97
2018-03-23T13:47:41.503Z,4.13
2018-03-23T13:52:44.927Z,3.80
2018-03-23T13:57:48.259Z,4.03
2018-03-23T14:02:50.835Z,3.93
2018-03-23T14:07:54.230Z,5.00
2018-03-23T14:12:57.582Z,4.13
2018-03-23T14:18:00.190Z,4.50
2018-03-23T14:23:03.033Z,3.90
2018-03-23T14:28:05.761Z,4.70
2018-03-23T14:33:08.474Z,4.30
2018-03-23T14:38:11.113Z,4.57
2018-03-23T14:43:13.800Z,4.53
2018-03-23T14:48:16.361Z,5.30
2018-03-23T14:53:19.101Z,4.03
2018-03-23T14:58:22.128Z,4.47
2018-03-23T15:03:24.675Z,4.60
2018-03-23T15:08:27.441Z,4.70
2018-03-23T15:13:30.245Z,4.60
2018-03-23T15:18:33.100Z,4.67
2018-03-23T15:23:35.606Z,4.30
2018-03-23T15:28:39.187Z,4.17
2018-03-23T15:33:42.657Z,4.50
2018-03-23T15:38:45.786Z,4.20
2018-03-23T15:43:48.807Z,4.50
2018-03-23T15:48:51.874Z,4.03
2018-03-23T15:53:55.188Z,4.30
2018-03-23T15:58:57.761Z,4.73
2018-03-23T16:04:00.332Z,4.47
2018-03-23T16:09:03.077Z,4.60
2018-03-23T16:14:05.614Z,5.00
2018-03-23T16:19:08.171Z,5.17
2018-03-23T16:24:10.692Z,4.83
2018-03-23T16:29:13.335Z,5.03
2018-03-23T16:34:16.065Z,4.63
2018-03-23T16:39:18.615Z,4.77
2018-03-23T16:44:21.644Z,4.43
2018-03-23T16:49:24.291Z,4.50
2018-03-23T16:54:26.918Z,4.93
2018-03-23T16:59:30.466Z,4.80
2018-03-23T17:04:33.947Z,4.57
2018-03-23T17:09:36.503Z,4.70
2018-03-23T17:14:40.086Z,4.77
2018-03-23T17:19:42.662Z,4.70
2018-03-23T17:24:45.752Z,4.63
2018-03-23T17:29:48.319Z,4.60
2018-03-23T17:34:51.125Z,4.20
2018-03-23T17:39:53.691Z,5.20
2018-03-23T17:44:56.520Z,4.63
2018-03-23T17:49:59.547Z,4.40
2018-03-23T17:55:03.110Z,4.73
2018-03-23T18:00:06.995Z,4.53
2018-03-23T18:05:09.570Z,4.60
2018-03-23T18:10:12.133Z,5.43
2018-03-23T18:15:15.096Z,5.13
2018-03-23T18:20:18.440Z,5.20
2018-03-23T18:25:21.629Z,4.10
2018-03-23T18:30:24.198Z,4.73
2018-03-23T18:35:26.843Z,4.77
2018-03-23T18:40:29.402Z,4.57
2018-03-23T18:45:31.935Z,5.30
2018-03-23T18:50:34.551Z,5.03
2018-03-23T18:55:37.267Z,5.07
2018-03-23T19:00:41.222Z,4.70
2018-03-23T19:05:43.770Z,4.60
2018-03-23T19:10:46.532Z,5.67
2018-03-23T19:15:49.293Z,4.87
2018-03-23T19:20:51.836Z,4.73
2018-03-23T19:25:54.548Z,5.57
2018-03-23T19:30:57.128Z,5.70
2018-03-23T19:35:59.701Z,4.73
2018-03-23T19:41:03.385Z,5.37
2018-03-23T19:46:06.641Z,5.70
2018-03-23T19:51:10.053Z,5.50
2018-03-23T19:56:12.601Z,5.60
2018-03-23T20:01:15.159Z,5.60
2018-03-23T20:06:18.003Z,5.43
2018-03-23T20:11:20.646Z,6.20
2018-03-23T20:16:23.247Z,6.30
2018-03-23T20:21:25.994Z,5.97
2018-03-23T20:26:29.315Z,6.03
2018-03-23T20:31:38.098Z,5.93
2018-03-23T20:36:40.796Z,5.63
2018-03-23T20:41:43.433Z,6.60
2018-03-23T20:46:46.069Z,6.10
2018-03-23T20:51:48.774Z,6.43
2018-03-23T20:56:51.482Z,6.70
2018-03-23T21:01:54.063Z,6.40
2018-03-23T21:06:56.703Z,6.00
2018-03-23T21:11:59.974Z,6.60
2018-03-23T21:17:02.744Z,6.63
2018-03-23T21:22:05.297Z,6.67
2018-03-23T21:27:08.199Z,6.70
2018-03-23T21:32:10.858Z,6.63
2018-03-23T21:37:13.760Z,7.17
2018-03-23T21:42:16.421Z,7.90
2018-03-23T21:47:19.033Z,7.77
2018-03-23T21:52:21.748Z,8.37
2018-03-23T21:57:24.646Z,7.50
2018-03-23T22:02:28.182Z,7.93
2018-03-23T22:07:30.751Z,7.27
2018-03-23T22:12:33.656Z,7.70
2018-03-23T22:17:37.076Z,8.83
2018-03-23T22:22:40.774Z,8.80
2018-03-23T22:27:43.515Z,8.27
2018-03-23T22:32:46.047Z,8.60
2018-03-23T22:37:49.369Z,9.00
2018-03-23T22:42:51.905Z,8.90
2018-03-23T22:47:54.483Z,9.00
2018-03-23T22:52:57.133Z,8.73
2018-03-23T22:57:59.682Z,9.13
2018-03-23T23:03:04.414Z,9.70
2018-03-23T23:08:06.970Z,8.93
2018-03-23T23:13:10.707Z,8.63
2018-03-23T23:18:14.057Z,8.77
2018-03-23T23:23:17.653Z,9.83
2018-03-23T23:28:20.255Z,9.70
2018-03-23T23:33:23.086Z,8.93
2018-03-23T23:38:25.710Z,8.87
2018-03-23T23:43:28.580Z,9.07
2018-03-23T23:48:31.240Z,8.67
2018-03-23T23:53:34.260Z,9.30
2018-03-23T23:58:36.811Z,8.27
