createdAt,value
2018-03-09T00:00:52.629Z,5.16
2018-03-09T00:02:07.466Z,5.18
2018-03-09T00:03:22.343Z,5.18
2018-03-09T00:04:37.179Z,5.23
2018-03-09T00:05:52.181Z,5.15
2018-03-09T00:07:07.057Z,5.23
2018-03-09T00:08:21.687Z,5.07
2018-03-09T00:09:36.569Z,5.1
2018-03-09T00:10:51.938Z,5.12
2018-03-09T00:12:07.625Z,5.1
2018-03-09T00:13:23.288Z,4.97
2018-03-09T00:14:37.482Z,5
2018-03-09T00:15:52.623Z,5.04
2018-03-09T00:17:07.717Z,4.98
2018-03-09T00:18:22.268Z,5
2018-03-09T00:19:37.342Z,4.94
2018-03-09T00:20:52.803Z,4.94
2018-03-09T00:22:08.466Z,4.94
2018-03-09T00:23:22.849Z,4.95
2018-03-09T00:24:37.949Z,4.9
2018-03-09T00:25:52.838Z,4.94
2018-03-09T00:27:08.086Z,4.94
2018-03-09T00:28:22.651Z,4.92
2018-03-09T00:29:37.828Z,4.95
2018-03-09T00:30:52.709Z,4.86
2018-03-09T00:32:07.365Z,4.87
2018-03-09T00:33:22.234Z,5
2018-03-09T00:34:36.637Z,4.84
2018-03-09T00:35:52.182Z,4.82
2018-03-09T00:37:35.531Z,4.68
2018-03-09T00:38:50.124Z,4.68
2018-03-09T00:40:05.090Z,4.64
2018-03-09T00:41:20.506Z,4.68
2018-03-09T00:42:35.991Z,4.68
2018-03-09T00:43:50.627Z,4.61
2018-03-09T00:45:04.688Z,4.56
2018-03-09T00:46:19.687Z,4.48
2018-03-09T00:47:33.439Z,4.63
2018-03-09T00:48:48.465Z,4.38
2018-03-09T00:50:03.947Z,4.5
2018-03-09T00:51:18.285Z,4.46
2018-03-09T00:52:33.412Z,4.5
2018-03-09T00:53:47.197Z,4.45
2018-03-09T00:55:02.095Z,4.32
2018-03-09T00:56:17.544Z,4.34
2018-03-09T00:57:32.130Z,4.42
2018-03-09T00:58:46.969Z,4.45
2018-03-09T01:00:01.550Z,4.38
2018-03-09T01:01:16.008Z,4.45
2018-03-09T01:02:31.395Z,4.42
2018-03-09T01:03:45.967Z,4.38
2018-03-09T01:05:00.850Z,4.38
2018-03-09T01:06:15.607Z,4.45
2018-03-09T01:07:29.511Z,4.3
2018-03-09T01:08:44.134Z,4.32
2018-03-09T01:09:59.590Z,4.3
2018-03-09T01:11:14.609Z,4.25
2018-03-09T01:12:30.107Z,4.14
2018-03-09T01:13:45.314Z,4.18
2018-03-09T01:15:00.764Z,4.24
2018-03-09T01:16:15.706Z,4.28
2018-03-09T01:17:30.642Z,4.2
2018-03-09T01:18:46.079Z,4.2
2018-03-09T01:20:00.925Z,4.22
2018-03-09T01:21:15.554Z,4.13
2018-03-09T01:22:29.614Z,4.12
2018-03-09T01:23:44.607Z,4.09
2018-03-09T01:24:58.903Z,4.12
2018-03-09T01:26:14.106Z,4.02
2018-03-09T01:27:29.732Z,4.09
2018-03-09T01:28:44.209Z,4.03
2018-03-09T01:29:58.516Z,3.95
2018-03-09T01:31:13.065Z,4.04
2018-03-09T01:32:27.520Z,4
2018-03-09T01:33:42.149Z,4.04
2018-03-09T01:34:56.801Z,3.96
2018-03-09T01:36:11.427Z,3.94
2018-03-09T01:37:26.334Z,4
2018-03-09T01:38:40.669Z,3.99
2018-03-09T01:39:55.018Z,3.94
2018-03-09T01:41:09.345Z,3.91
2018-03-09T01:42:24.663Z,3.92
2018-03-09T01:43:39.914Z,3.82
2018-03-09T01:44:54.471Z,3.96
2018-03-09T01:46:09.881Z,3.91
2018-03-09T01:47:24.807Z,3.95
2018-03-09T01:48:40.149Z,3.95
2018-03-09T01:49:55.490Z,4.02
2018-03-09T01:51:09.828Z,3.92
2018-03-09T01:52:25.527Z,4.02
2018-03-09T01:53:40.375Z,4.03
2018-03-09T01:54:55.421Z,3.95
2018-03-09T01:56:10.369Z,3.94
2018-03-09T01:57:25.371Z,3.99
2018-03-09T01:58:40.181Z,3.96
2018-03-09T01:59:54.794Z,3.92
2018-03-09T02:01:09.110Z,3.94
2018-03-09T02:02:23.859Z,3.86
2018-03-09T02:03:39.012Z,3.85
2018-03-09T02:04:54.474Z,3.91
2018-03-09T02:06:08.837Z,3.88
2018-03-09T02:07:23.561Z,3.91
2018-03-09T02:08:38.396Z,3.86
2018-03-09T02:09:53.270Z,3.86
2018-03-09T02:11:07.937Z,3.86
2018-03-09T02:12:22.570Z,3.74
2018-03-09T02:13:36.990Z,3.82
2018-03-09T02:14:51.614Z,3.82
2018-03-09T02:16:06.741Z,3.84
2018-03-09T02:17:21.637Z,3.84
2018-03-09T02:18:51.556Z,3.84
2018-03-09T02:20:06.297Z,3.78
2018-03-09T02:21:20.873Z,3.77
2018-03-09T02:22:35.483Z,3.81
2018-03-09T02:23:50.418Z,3.89
2018-03-09T02:25:04.994Z,3.89
2018-03-09T02:26:19.932Z,3.88
2018-03-09T02:27:35.001Z,3.82
2018-03-09T02:28:49.972Z,3.88
2018-03-09T02:30:04.233Z,3.84
2018-03-09T02:31:18.654Z,3.88
2018-03-09T02:32:33.239Z,3.85
2018-03-09T02:33:47.823Z,3.96
2018-03-09T02:35:02.696Z,3.91
2018-03-09T02:36:17.283Z,4.02
2018-03-09T02:37:32.522Z,3.99
2018-03-09T02:38:46.834Z,4.03
2018-03-09T02:40:01.186Z,4.09
2018-03-09T02:41:15.963Z,4
2018-03-09T02:42:31.093Z,4.04
2018-03-09T02:43:46.252Z,4.04
2018-03-09T02:45:01.291Z,4.07
2018-03-09T02:46:15.368Z,4.06
2018-03-09T02:47:31.073Z,3.99
2018-03-09T02:48:46.043Z,4.03
2018-03-09T02:50:00.635Z,4.02
2018-03-09T02:51:15.324Z,4.07
2018-03-09T02:52:30.237Z,4.04
2018-03-09T02:53:45.563Z,4.03
2018-03-09T02:55:00.815Z,4.04
2018-03-09T02:56:15.376Z,4.04
2018-03-09T02:57:30.175Z,4.02
2018-03-09T02:58:44.676Z,4
2018-03-09T02:59:59.396Z,4.06
2018-03-09T03:01:14.287Z,4.04
2018-03-09T03:02:29.341Z,4.04
2018-03-09T03:03:44.643Z,3.99
2018-03-09T03:04:59.229Z,4.02
2018-03-09T03:06:14.559Z,4.02
2018-03-09T03:07:29.127Z,4.09
2018-03-09T03:08:44.256Z,4.07
2018-03-09T03:09:58.862Z,4
2018-03-09T03:11:13.434Z,4.07
2018-03-09T03:12:28.133Z,4.09
2018-03-09T03:13:43.284Z,4.14
2018-03-09T03:14:57.870Z,4.12
2018-03-09T03:16:13.025Z,4.3
2018-03-09T03:17:27.570Z,4.1
2018-03-09T03:18:42.432Z,4.14
2018-03-09T03:19:57.332Z,4.25
2018-03-09T03:21:12.065Z,4.36
2018-03-09T03:22:27.229Z,4.27
2018-03-09T03:23:41.656Z,4.46
2018-03-09T03:24:56.685Z,4.36
2018-03-09T03:26:11.859Z,4.28
2018-03-09T03:27:26.423Z,4.43
2018-03-09T03:28:41.325Z,4.31
2018-03-09T03:29:56.813Z,4.42
2018-03-09T03:31:12.164Z,4.45
2018-03-09T03:32:26.792Z,4.46
2018-03-09T03:33:41.470Z,4.49
2018-03-09T03:34:56.600Z,4.52
2018-03-09T03:36:11.426Z,4.52
2018-03-09T03:37:27.149Z,4.56
2018-03-09T03:38:42.019Z,4.6
2018-03-09T03:39:56.832Z,4.52
2018-03-09T03:41:11.527Z,4.48
2018-03-09T03:42:26.120Z,4.48
2018-03-09T03:43:41.318Z,4.52
2018-03-09T03:44:55.735Z,4.5
2018-03-09T03:46:10.578Z,4.52
2018-03-09T03:47:25.542Z,4.56
2018-03-09T03:48:40.161Z,4.56
2018-03-09T03:49:55.369Z,4.64
2018-03-09T03:51:09.987Z,4.67
2018-03-09T03:52:59.188Z,4.56
2018-03-09T03:54:13.823Z,4.63
2018-03-09T03:55:28.815Z,4.52
2018-03-09T03:56:43.671Z,4.57
2018-03-09T03:57:58.844Z,4.56
2018-03-09T03:59:13.435Z,4.56
2018-03-09T04:00:27.769Z,4.6
2018-03-09T04:01:42.646Z,4.5
2018-03-09T04:02:56.941Z,4.5
2018-03-09T04:04:11.390Z,4.53
2018-03-09T04:05:26.747Z,4.5
2018-03-09T04:06:42.180Z,4.53
2018-03-09T04:07:56.550Z,4.56
2018-03-09T04:09:11.604Z,4.52
2018-03-09T04:10:26.424Z,4.5
2018-03-09T04:11:40.707Z,4.56
2018-03-09T04:12:55.374Z,4.64
2018-03-09T04:14:10.975Z,4.56
2018-03-09T04:15:25.824Z,4.56
2018-03-09T04:16:40.918Z,4.56
2018-03-09T04:17:55.771Z,4.58
2018-03-09T04:19:10.430Z,4.52
2018-03-09T04:20:24.999Z,4.5
2018-03-09T04:21:39.857Z,4.48
2018-03-09T04:22:54.460Z,4.48
2018-03-09T04:24:09.002Z,4.53
2018-03-09T04:25:24.315Z,4.49
2018-03-09T04:26:38.619Z,4.46
2018-03-09T04:27:53.076Z,4.48
2018-03-09T04:29:07.695Z,4.4
2018-03-09T04:30:22.721Z,4.42
2018-03-09T04:31:37.862Z,4.4
2018-03-09T04:32:57.300Z,4.38
2018-03-09T04:34:11.882Z,4.52
2018-03-09T04:35:27.188Z,4.45
2018-03-09T04:36:42.043Z,4.57
2018-03-09T04:37:57.353Z,4.58
2018-03-09T04:39:11.707Z,4.64
2018-03-09T04:40:27.079Z,4.64
2018-03-09T04:41:41.636Z,4.64
2018-03-09T04:42:56.876Z,4.75
2018-03-09T04:44:11.023Z,4.84
2018-03-09T04:45:25.942Z,4.75
2018-03-09T04:46:40.874Z,4.79
2018-03-09T04:47:55.753Z,4.84
2018-03-09T04:49:10.520Z,4.67
2018-03-09T04:50:25.957Z,4.74
2018-03-09T04:51:40.008Z,4.66
2018-03-09T04:52:54.602Z,4.76
2018-03-09T04:54:08.918Z,4.82
2018-03-09T04:55:24.148Z,4.9
2018-03-09T04:56:38.887Z,4.95
2018-03-09T04:57:54.031Z,4.84
2018-03-09T04:59:08.971Z,4.86
2018-03-09T05:00:24.333Z,4.7
2018-03-09T05:01:38.944Z,4.74
2018-03-09T05:02:54.143Z,4.61
2018-03-09T05:04:09.371Z,4.71
2018-03-09T05:05:24.385Z,4.82
2018-03-09T05:06:38.876Z,4.83
2018-03-09T05:07:54.083Z,4.76
2018-03-09T05:09:08.781Z,4.74
2018-03-09T05:10:23.458Z,4.79
2018-03-09T05:11:38.422Z,4.82
2018-03-09T05:12:52.515Z,4.87
2018-03-09T05:14:07.927Z,4.84
2018-03-09T05:15:23.428Z,4.78
2018-03-09T05:16:38.384Z,4.82
2018-03-09T05:17:53.307Z,4.84
2018-03-09T05:19:07.653Z,4.78
2018-03-09T05:20:22.595Z,4.87
2018-03-09T05:21:37.769Z,4.87
2018-03-09T05:22:52.671Z,4.94
2018-03-09T05:24:07.820Z,4.89
2018-03-09T05:25:22.672Z,4.94
2018-03-09T05:26:38.230Z,4.89
2018-03-09T05:27:53.196Z,4.94
2018-03-09T05:29:07.881Z,4.9
2018-03-09T05:30:23.076Z,5
2018-03-09T05:31:37.663Z,4.94
2018-03-09T05:32:51.884Z,5.02
2018-03-09T05:34:06.296Z,5.05
2018-03-09T05:35:21.010Z,4.97
2018-03-09T05:36:35.404Z,4.89
2018-03-09T05:37:50.824Z,4.83
2018-03-09T05:39:05.665Z,4.87
2018-03-09T05:40:20.338Z,4.89
2018-03-09T05:41:36.199Z,4.87
2018-03-09T05:42:51.121Z,4.79
2018-03-09T05:44:06.460Z,4.79
2018-03-09T05:45:21.924Z,4.78
2018-03-09T05:46:37.450Z,4.68
2018-03-09T05:47:52.567Z,4.67
2018-03-09T05:49:07.631Z,4.68
2018-03-09T05:50:22.259Z,4.68
2018-03-09T05:51:37.166Z,4.86
2018-03-09T05:52:51.791Z,4.87
2018-03-09T05:54:06.433Z,4.86
2018-03-09T05:55:21.447Z,4.97
2018-03-09T05:56:35.962Z,4.9
2018-03-09T05:57:50.594Z,5.02
2018-03-09T05:59:04.619Z,5.05
2018-03-09T06:00:20.000Z,5.12
2018-03-09T06:01:34.176Z,5.23
2018-03-09T06:03:00.039Z,5.23
2018-03-09T06:04:14.121Z,5.19
2018-03-09T06:05:29.075Z,5.16
2018-03-09T06:06:43.835Z,5.23
2018-03-09T06:07:58.580Z,5.26
2018-03-09T06:09:13.386Z,5.37
2018-03-09T06:10:28.287Z,5.26
2018-03-09T06:11:43.250Z,5.28
2018-03-09T06:12:58.619Z,5.31
2018-03-09T06:14:13.111Z,5.33
2018-03-09T06:15:28.258Z,5.34
2018-03-09T06:16:43.015Z,5.49
2018-03-09T06:17:57.914Z,5.49
2018-03-09T06:19:12.857Z,5.62
2018-03-09T06:20:34.276Z,5.64
2018-03-09T06:21:48.551Z,5.58
2018-03-09T06:23:03.199Z,5.67
2018-03-09T06:24:18.107Z,5.74
2018-03-09T06:25:33.498Z,5.73
2018-03-09T06:26:48.103Z,5.77
2018-03-09T06:28:02.732Z,5.84
2018-03-09T06:29:17.602Z,5.77
2018-03-09T06:30:32.498Z,5.74
2018-03-09T06:31:47.703Z,5.81
2018-03-09T06:33:02.614Z,5.74
2018-03-09T06:34:17.061Z,5.83
2018-03-09T06:35:32.178Z,5.88
2018-03-09T06:36:47.358Z,5.94
2018-03-09T06:38:02.632Z,5.83
2018-03-09T06:39:17.820Z,5.94
2018-03-09T06:40:32.088Z,5.94
2018-03-09T06:41:47.754Z,5.98
2018-03-09T06:43:02.117Z,5.92
2018-03-09T06:44:16.445Z,5.84
2018-03-09T06:45:31.512Z,5.87
2018-03-09T06:46:46.712Z,5.88
2018-03-09T06:48:01.509Z,5.84
2018-03-09T06:49:16.440Z,5.76
2018-03-09T06:50:31.584Z,5.8
2018-03-09T06:51:46.913Z,5.79
2018-03-09T06:53:02.022Z,5.72
2018-03-09T06:54:17.039Z,5.8
2018-03-09T06:55:31.654Z,5.88
2018-03-09T06:56:45.994Z,5.83
2018-03-09T06:58:00.855Z,5.87
2018-03-09T06:59:15.446Z,5.84
2018-03-09T07:00:33.528Z,5.83
2018-03-09T07:01:47.926Z,5.91
2018-03-09T07:03:03.585Z,6.01
2018-03-09T07:04:18.329Z,5.94
2018-03-09T07:05:33.230Z,5.98
2018-03-09T07:06:48.758Z,6.07
2018-03-09T07:08:14.075Z,6.02
2018-03-09T07:09:28.692Z,5.98
2018-03-09T07:10:43.599Z,5.95
2018-03-09T07:11:58.545Z,5.95
2018-03-09T07:13:13.182Z,5.94
2018-03-09T07:14:28.077Z,6.02
2018-03-09T07:15:42.372Z,6.09
2018-03-09T07:16:56.492Z,6.12
2018-03-09T07:18:11.596Z,6.17
2018-03-09T07:19:26.214Z,6.26
2018-03-09T07:20:41.141Z,6.22
2018-03-09T07:21:55.558Z,6.25
2018-03-09T07:23:10.727Z,6.32
2018-03-09T07:24:26.229Z,6.31
2018-03-09T07:25:40.247Z,6.32
2018-03-09T07:26:54.624Z,6.39
2018-03-09T07:28:10.093Z,6.41
2018-03-09T07:29:24.709Z,6.47
2018-03-09T07:30:39.365Z,6.57
2018-03-09T07:31:54.329Z,6.59
2018-03-09T07:33:09.153Z,6.62
2018-03-09T07:34:23.547Z,6.75
2018-03-09T07:35:38.126Z,6.64
2018-03-09T07:36:53.269Z,6.77
2018-03-09T07:38:08.402Z,6.72
2018-03-09T07:39:23.616Z,6.74
2018-03-09T07:40:50.748Z,6.89
2018-03-09T07:42:05.432Z,6.85
2018-03-09T07:43:20.291Z,6.82
2018-03-09T07:44:34.792Z,6.8
2018-03-09T07:45:49.774Z,6.71
2018-03-09T07:47:04.497Z,6.72
2018-03-09T07:48:19.426Z,6.68
2018-03-09T07:49:34.615Z,6.72
2018-03-09T07:50:49.134Z,6.75
2018-03-09T07:52:04.238Z,6.78
2018-03-09T07:53:19.374Z,6.72
2018-03-09T07:54:34.358Z,6.77
2018-03-09T07:55:49.086Z,6.71
2018-03-09T07:57:03.707Z,6.82
2018-03-09T07:58:18.438Z,6.87
2018-03-09T07:59:33.434Z,6.93
2018-03-09T08:00:49.380Z,6.97
2018-03-09T08:02:04.526Z,6.97
2018-03-09T08:03:19.314Z,7.01
2018-03-09T08:04:33.934Z,7.11
2018-03-09T08:05:49.128Z,7.03
2018-03-09T08:07:04.102Z,7.11
2018-03-09T08:08:19.219Z,7.03
2018-03-09T08:09:34.107Z,7.11
2018-03-09T08:10:48.915Z,6.97
2018-03-09T08:12:04.918Z,6.96
2018-03-09T08:13:32.168Z,7.03
2018-03-09T08:14:47.075Z,7.01
2018-03-09T08:16:01.982Z,7.03
2018-03-09T08:17:16.826Z,7.08
2018-03-09T08:18:32.427Z,7.11
2018-03-09T08:19:47.181Z,7.03
2018-03-09T08:21:02.363Z,7.1
2018-03-09T08:22:17.131Z,7.03
2018-03-09T08:23:31.797Z,7.03
2018-03-09T08:24:47.213Z,7.01
2018-03-09T08:26:01.815Z,7.14
2018-03-09T08:27:16.720Z,7.14
2018-03-09T08:28:32.234Z,7.08
2018-03-09T08:29:46.543Z,7.11
2018-03-09T08:31:01.770Z,7.22
2018-03-09T08:32:17.300Z,7.32
2018-03-09T08:33:32.553Z,7.29
2018-03-09T08:34:46.938Z,7.32
2018-03-09T08:36:01.783Z,7.41
2018-03-09T08:37:16.538Z,7.46
2018-03-09T08:38:31.361Z,7.47
2018-03-09T08:39:46.938Z,7.47
2018-03-09T08:41:01.635Z,7.43
2018-03-09T08:42:16.455Z,7.51
2018-03-09T08:43:31.780Z,7.5
2018-03-09T08:44:47.022Z,7.48
2018-03-09T08:46:02.332Z,7.46
2018-03-09T08:47:18.137Z,7.47
2018-03-09T08:48:32.934Z,7.47
2018-03-09T08:49:46.715Z,7.4
2018-03-09T08:51:01.243Z,7.46
2018-03-09T08:52:16.619Z,7.37
2018-03-09T08:53:32.100Z,7.41
2018-03-09T08:54:46.968Z,7.55
2018-03-09T08:56:01.447Z,7.56
2018-03-09T08:57:15.272Z,7.55
2018-03-09T08:58:31.323Z,7.59
2018-03-09T08:59:46.746Z,7.56
2018-03-09T09:01:01.760Z,7.58
2018-03-09T09:02:17.120Z,7.58
2018-03-09T09:03:32.161Z,7.62
2018-03-09T09:04:47.115Z,7.58
2018-03-09T09:06:02.449Z,7.62
2018-03-09T09:07:17.439Z,7.55
2018-03-09T09:08:31.885Z,7.53
2018-03-09T09:09:47.201Z,7.59
2018-03-09T09:11:02.715Z,7.53
2018-03-09T09:12:17.579Z,7.5
2018-03-09T09:13:32.377Z,7.5
2018-03-09T09:14:47.648Z,7.47
2018-03-09T09:16:02.862Z,7.43
2018-03-09T09:17:17.478Z,7.41
2018-03-09T09:18:43.972Z,7.5
2018-03-09T09:19:58.340Z,7.4
2018-03-09T09:21:13.068Z,7.51
2018-03-09T09:22:28.030Z,7.46
2018-03-09T09:23:42.930Z,7.51
2018-03-09T09:24:57.100Z,7.67
2018-03-09T09:26:12.032Z,7.75
2018-03-09T09:27:27.896Z,7.78
2018-03-09T09:28:41.967Z,7.67
2018-03-09T09:29:56.618Z,7.75
2018-03-09T09:31:11.354Z,7.81
2018-03-09T09:32:26.292Z,7.95
2018-03-09T09:33:41.084Z,8.08
2018-03-09T09:34:56.304Z,8.18
2018-03-09T09:36:11.020Z,8.31
2018-03-09T09:37:25.655Z,8.39
2018-03-09T09:38:40.797Z,8.32
2018-03-09T09:39:55.778Z,8.24
2018-03-09T09:41:11.065Z,8.28
2018-03-09T09:42:26.047Z,8.35
2018-03-09T09:43:41.381Z,8.38
2018-03-09T09:44:56.133Z,8.32
2018-03-09T09:46:11.451Z,8.35
2018-03-09T09:47:26.133Z,8.16
2018-03-09T09:48:41.698Z,8.26
2018-03-09T09:49:56.961Z,8.24
2018-03-09T09:51:11.538Z,8.08
2018-03-09T09:52:26.754Z,8.08
2018-03-09T09:53:41.507Z,8.34
2018-03-09T09:54:56.520Z,8.35
2018-03-09T09:56:11.691Z,8.66
2018-03-09T09:57:27.257Z,8.9
2018-03-09T09:58:42.012Z,9.21
2018-03-09T09:59:56.676Z,9.34
2018-03-09T10:01:11.711Z,9.31
2018-03-09T10:02:26.711Z,9.62
2018-03-09T10:03:42.049Z,9.34
2018-03-09T10:04:57.558Z,9.19
2018-03-09T10:06:12.564Z,8.99
2018-03-09T10:07:27.528Z,9
2018-03-09T10:08:42.600Z,8.92
2018-03-09T10:09:57.572Z,9.03
2018-03-09T10:11:12.708Z,9.13
2018-03-09T10:12:27.156Z,9.16
2018-03-09T10:13:42.364Z,9.24
2018-03-09T10:14:57.572Z,9.21
2018-03-09T10:16:12.919Z,9.16
2018-03-09T10:17:27.648Z,9.24
2018-03-09T10:18:42.783Z,9.36
2018-03-09T10:19:57.900Z,9.3
2018-03-09T10:21:12.933Z,9.33
2018-03-09T10:22:27.838Z,9.36
2018-03-09T10:23:53.346Z,9.49
2018-03-09T10:25:08.548Z,9.59
2018-03-09T10:26:23.396Z,9.66
2018-03-09T10:27:38.079Z,9.67
2018-03-09T10:28:52.452Z,9.81
2018-03-09T10:30:07.361Z,9.74
2018-03-09T10:31:22.638Z,9.85
2018-03-09T10:32:38.182Z,9.82
2018-03-09T10:33:53.262Z,9.99
2018-03-09T10:35:09.436Z,9.99
2018-03-09T10:36:24.760Z,9.91
2018-03-09T10:37:39.440Z,9.94
2018-03-09T10:38:53.710Z,10.18
2018-03-09T10:40:08.391Z,10.28
2018-03-09T10:41:23.622Z,10.28
2018-03-09T10:42:38.882Z,10.36
2018-03-09T10:43:53.646Z,10.49
2018-03-09T10:45:08.952Z,10.57
2018-03-09T10:46:24.349Z,10.67
2018-03-09T10:47:39.026Z,10.67
2018-03-09T10:48:54.283Z,10.57
2018-03-09T10:50:08.899Z,10.58
2018-03-09T10:51:23.841Z,10.49
2018-03-09T10:52:38.354Z,10.53
2018-03-09T10:53:52.585Z,10.39
2018-03-09T10:55:07.832Z,10.34
2018-03-09T10:56:22.980Z,10.42
2018-03-09T10:57:37.757Z,10.36
2018-03-09T10:58:52.174Z,10.39
2018-03-09T11:00:07.433Z,10.39
2018-03-09T11:01:22.513Z,10.39
2018-03-09T11:02:37.518Z,10.31
2018-03-09T11:03:52.787Z,10.23
2018-03-09T11:05:07.743Z,10.31
2018-03-09T11:06:22.473Z,10.41
2018-03-09T11:07:37.184Z,10.39
2018-03-09T11:08:52.349Z,10.38
2018-03-09T11:10:07.602Z,10.51
2018-03-09T11:11:22.522Z,10.58
2018-03-09T11:12:36.906Z,10.65
2018-03-09T11:13:51.489Z,10.82
2018-03-09T11:15:06.164Z,11.02
2018-03-09T11:16:21.723Z,11.31
2018-03-09T11:17:36.623Z,11.52
2018-03-09T11:18:51.090Z,11.4
2018-03-09T11:20:05.540Z,11.05
2018-03-09T11:21:19.943Z,11.27
2018-03-09T11:22:34.628Z,11.33
2018-03-09T11:23:49.313Z,11.23
2018-03-09T11:25:03.917Z,11.15
2018-03-09T11:26:19.268Z,11.26
2018-03-09T11:27:34.921Z,11.59
2018-03-09T11:28:59.890Z,11.68
2018-03-09T11:30:15.161Z,11.8
2018-03-09T11:31:30.470Z,11.68
2018-03-09T11:32:45.116Z,11.58
2018-03-09T11:33:59.690Z,11.59
2018-03-09T11:35:14.434Z,11.55
2018-03-09T11:36:29.744Z,11.68
2018-03-09T11:37:44.110Z,11.71
2018-03-09T11:38:58.904Z,11.7
2018-03-09T11:40:14.226Z,11.71
2018-03-09T11:41:28.892Z,11.63
2018-03-09T11:42:44.374Z,11.73
2018-03-09T11:43:59.014Z,11.67
2018-03-09T11:45:13.737Z,11.68
2018-03-09T11:46:28.221Z,11.56
2018-03-09T11:47:43.089Z,11.56
2018-03-09T11:48:58.585Z,11.49
2018-03-09T11:50:13.698Z,11.58
2018-03-09T11:51:29.387Z,11.49
2018-03-09T11:52:44.441Z,11.59
2018-03-09T11:53:59.751Z,11.73
2018-03-09T11:55:14.697Z,12.02
2018-03-09T11:56:29.563Z,12.17
2018-03-09T11:57:44.078Z,12.23
2018-03-09T11:58:58.563Z,12.37
2018-03-09T12:00:13.850Z,12.57
2018-03-09T12:01:30.121Z,12.29
2018-03-09T12:02:45.450Z,12.32
2018-03-09T12:04:00.707Z,12.25
2018-03-09T12:05:16.034Z,12.14
2018-03-09T12:06:30.777Z,12.11
2018-03-09T12:07:45.832Z,12.03
2018-03-09T12:09:01.421Z,11.8
2018-03-09T12:10:16.591Z,11.7
2018-03-09T12:11:31.567Z,11.81
2018-03-09T12:12:46.594Z,11.85
2018-03-09T12:14:02.379Z,11.86
2018-03-09T12:15:32.093Z,11.85
2018-03-09T12:16:46.794Z,11.78
2018-03-09T12:18:02.272Z,11.91
2018-03-09T12:19:19.266Z,11.8
2018-03-09T12:20:34.334Z,11.83
2018-03-09T12:21:49.476Z,11.65
2018-03-09T12:23:04.388Z,11.68
2018-03-09T12:24:49.072Z,11.73
2018-03-09T12:26:04.357Z,11.81
2018-03-09T12:27:20.223Z,11.95
2018-03-09T12:28:35.075Z,11.99
2018-03-09T12:29:50.165Z,12.08
2018-03-09T12:31:05.573Z,12.14
2018-03-09T12:32:20.081Z,12.2
2018-03-09T12:33:35.655Z,12.15
2018-03-09T12:34:50.810Z,12.14
2018-03-09T12:36:06.020Z,12.2
2018-03-09T12:37:21.298Z,12.25
2018-03-09T12:38:36.853Z,12.33
2018-03-09T12:39:52.763Z,12.1
2018-03-09T12:41:08.221Z,11.99
2018-03-09T12:42:23.805Z,12
2018-03-09T12:43:38.934Z,12.02
2018-03-09T12:44:54.946Z,11.56
2018-03-09T12:46:11.355Z,11.53
2018-03-09T12:47:27.244Z,11.49
2018-03-09T12:48:43.100Z,11.49
2018-03-09T12:49:58.564Z,11.48
2018-03-09T12:51:13.915Z,11.51
2018-03-09T12:52:29.134Z,11.58
2018-03-09T12:53:44.542Z,11.62
2018-03-09T12:54:59.539Z,11.8
2018-03-09T12:56:14.722Z,11.97
2018-03-09T12:57:29.740Z,12.15
2018-03-09T12:58:44.486Z,12.28
2018-03-09T13:00:00.153Z,12.36
2018-03-09T13:01:15.921Z,12.29
2018-03-09T13:02:31.172Z,12.33
2018-03-09T13:03:46.536Z,12.43
2018-03-09T13:05:01.932Z,12.44
2018-03-09T13:06:16.997Z,12.53
2018-03-09T13:07:32.074Z,12.55
2018-03-09T13:08:46.926Z,12.7
2018-03-09T13:10:02.889Z,12.65
2018-03-09T13:11:18.454Z,12.36
2018-03-09T13:12:33.284Z,12.45
2018-03-09T13:13:48.370Z,12.39
2018-03-09T13:15:03.348Z,12.44
2018-03-09T13:16:18.840Z,12.45
2018-03-09T13:17:35.313Z,12.35
2018-03-09T13:18:49.695Z,12.2
2018-03-09T13:20:04.589Z,12.07
2018-03-09T13:21:19.381Z,11.83
2018-03-09T13:22:34.670Z,11.77
2018-03-09T13:23:50.383Z,11.52
2018-03-09T13:25:06.293Z,11.55
2018-03-09T13:26:21.310Z,11.71
2018-03-09T13:27:36.322Z,11.71
2018-03-09T13:28:51.135Z,11.85
2018-03-09T13:30:07.013Z,11.81
2018-03-09T13:31:22.304Z,11.85
2018-03-09T13:32:37.666Z,11.85
2018-03-09T13:33:52.643Z,11.85
2018-03-09T13:35:07.553Z,11.81
2018-03-09T13:36:22.639Z,11.88
2018-03-09T13:37:37.993Z,11.77
2018-03-09T13:38:53.033Z,11.74
2018-03-09T13:40:28.510Z,11.59
2018-03-09T13:41:43.800Z,11.51
2018-03-09T13:42:57.964Z,11.51
2018-03-09T13:44:12.491Z,11.51
2018-03-09T13:45:28.032Z,11.43
2018-03-09T13:46:43.411Z,11.34
2018-03-09T13:47:58.053Z,11.34
2018-03-09T13:49:13.105Z,11.3
2018-03-09T13:50:28.251Z,11.34
2018-03-09T13:51:42.996Z,11.43
2018-03-09T13:52:57.710Z,11.48
2018-03-09T13:54:11.674Z,11.43
2018-03-09T13:55:26.739Z,11.33
2018-03-09T13:56:41.734Z,11.44
2018-03-09T13:57:55.637Z,11.37
2018-03-09T13:59:10.341Z,11.26
2018-03-09T14:00:24.900Z,11.08
2018-03-09T14:01:39.549Z,11.05
2018-03-09T14:02:54.916Z,11.01
2018-03-09T14:04:10.027Z,11.01
2018-03-09T14:05:26.257Z,11.05
2018-03-09T14:06:40.723Z,10.95
2018-03-09T14:07:56.104Z,10.97
2018-03-09T14:09:11.178Z,11.01
2018-03-09T14:10:26.048Z,11.02
2018-03-09T14:11:40.852Z,11.02
2018-03-09T14:12:56.126Z,11.13
2018-03-09T14:14:10.659Z,11.15
2018-03-09T14:15:25.342Z,11.23
2018-03-09T14:16:40.602Z,11.31
2018-03-09T14:17:55.572Z,11.33
2018-03-09T14:19:10.043Z,11.37
2018-03-09T14:20:25.177Z,11.37
2018-03-09T14:21:40.598Z,11.3
2018-03-09T14:22:55.294Z,11.27
2018-03-09T14:24:10.585Z,11.25
2018-03-09T14:25:25.111Z,11.26
2018-03-09T14:26:39.370Z,11.27
2018-03-09T14:27:53.802Z,11.41
2018-03-09T14:29:08.971Z,11.33
2018-03-09T14:30:24.351Z,11.27
2018-03-09T14:31:39.511Z,11.26
2018-03-09T14:32:54.761Z,11.2
2018-03-09T14:34:09.514Z,11.26
2018-03-09T14:35:24.608Z,11.33
2018-03-09T14:36:40.585Z,11.12
2018-03-09T14:37:56.076Z,11.19
2018-03-09T14:39:11.634Z,11.15
2018-03-09T14:40:26.362Z,11.15
2018-03-09T14:41:56.456Z,11.25
2018-03-09T14:43:12.174Z,11.19
2018-03-09T14:44:27.632Z,11.13
2018-03-09T14:45:42.896Z,11
2018-03-09T14:46:57.755Z,11.02
2018-03-09T14:48:12.641Z,10.97
2018-03-09T14:49:27.522Z,10.97
2018-03-09T14:50:44.118Z,10.89
2018-03-09T14:51:59.082Z,10.92
2018-03-09T14:53:14.531Z,10.9
2018-03-09T14:54:29.623Z,10.89
2018-03-09T14:55:45.407Z,10.89
2018-03-09T14:57:00.410Z,10.86
2018-03-09T14:58:16.105Z,10.89
2018-03-09T14:59:30.854Z,10.9
2018-03-09T15:00:45.161Z,10.76
2018-03-09T15:02:00.453Z,10.71
2018-03-09T15:03:15.345Z,10.65
2018-03-09T15:04:30.071Z,10.64
2018-03-09T15:05:45.344Z,10.65
2018-03-09T15:07:00.975Z,10.62
2018-03-09T15:08:15.965Z,10.64
2018-03-09T15:09:30.395Z,10.62
2018-03-09T15:10:45.626Z,10.62
2018-03-09T15:12:00.650Z,10.58
2018-03-09T15:13:15.707Z,10.62
2018-03-09T15:14:30.428Z,10.62
2018-03-09T15:15:44.577Z,10.59
2018-03-09T15:16:59.978Z,10.51
2018-03-09T15:18:24.782Z,10.46
2018-03-09T15:19:40.001Z,10.41
2018-03-09T15:20:54.956Z,10.43
2018-03-09T15:22:09.807Z,10.46
2018-03-09T15:23:25.131Z,10.46
2018-03-09T15:24:40.118Z,10.57
2018-03-09T15:25:55.506Z,10.53
2018-03-09T15:27:10.862Z,10.42
2018-03-09T15:28:26.300Z,10.36
2018-03-09T15:29:41.326Z,10.34
2018-03-09T15:30:57.113Z,10.34
2018-03-09T15:32:12.657Z,10.39
2018-03-09T15:33:27.928Z,10.39
2018-03-09T15:34:43.063Z,10.39
2018-03-09T15:35:58.376Z,10.41
2018-03-09T15:37:14.088Z,10.38
2018-03-09T15:38:28.690Z,10.39
2018-03-09T15:39:43.866Z,10.41
2018-03-09T15:40:59.138Z,10.49
2018-03-09T15:42:14.758Z,10.51
2018-03-09T15:43:29.297Z,10.51
2018-03-09T15:44:43.771Z,10.57
2018-03-09T15:45:59.471Z,10.58
2018-03-09T15:47:15.164Z,10.57
2018-03-09T15:48:29.947Z,10.58
2018-03-09T15:49:45.110Z,10.61
2018-03-09T15:51:10.433Z,10.68
2018-03-09T15:52:25.001Z,10.64
2018-03-09T15:53:40.346Z,10.68
2018-03-09T15:54:54.845Z,10.58
2018-03-09T15:56:10.392Z,10.61
2018-03-09T15:57:25.276Z,10.61
2018-03-09T15:58:40.821Z,10.65
2018-03-09T15:59:55.747Z,10.59
2018-03-09T16:01:11.578Z,10.64
2018-03-09T16:02:25.753Z,10.61
2018-03-09T16:03:40.926Z,10.59
2018-03-09T16:04:55.837Z,10.53
2018-03-09T16:06:10.951Z,10.51
2018-03-09T16:07:25.769Z,10.53
2018-03-09T16:08:41.634Z,10.51
2018-03-09T16:09:56.427Z,10.49
2018-03-09T16:11:11.741Z,10.49
2018-03-09T16:12:27.160Z,10.42
2018-03-09T16:13:42.537Z,10.42
2018-03-09T16:14:58.226Z,10.49
2018-03-09T16:16:13.238Z,10.42
2018-03-09T16:17:28.686Z,10.41
2018-03-09T16:18:43.664Z,10.43
2018-03-09T16:19:58.221Z,10.48
2018-03-09T16:21:13.398Z,10.58
2018-03-09T16:22:28.172Z,10.36
2018-03-09T16:24:13.690Z,10.36
2018-03-09T16:25:28.337Z,10.27
2018-03-09T16:26:42.971Z,10.33
2018-03-09T16:27:58.157Z,10.25
2018-03-09T16:29:13.611Z,10.34
2018-03-09T16:30:28.559Z,10.43
2018-03-09T16:31:44.331Z,10.28
2018-03-09T16:32:59.116Z,10.23
2018-03-09T16:34:13.885Z,10.3
2018-03-09T16:35:29.787Z,10.24