createdAt,value
2019-04-11T00:00:02.037Z,2.10
2019-04-11T00:02:33.023Z,2.10
2019-04-11T00:05:04.353Z,2.10
2019-04-11T00:07:34.464Z,2.00
2019-04-11T00:10:06.222Z,1.90
2019-04-11T00:12:36.774Z,1.90
2019-04-11T00:15:08.596Z,2.00
2019-04-11T00:17:38.587Z,1.90
2019-04-11T00:20:09.623Z,1.90
2019-04-11T00:22:39.734Z,1.90
2019-04-11T00:25:09.922Z,1.80
2019-04-11T00:27:39.972Z,1.60
2019-04-11T00:30:10.550Z,1.70
2019-04-11T00:32:41.430Z,1.50
2019-04-11T00:35:12.521Z,1.50
2019-04-11T00:37:43.428Z,1.40
2019-04-11T00:40:13.784Z,1.50
2019-04-11T00:42:45.017Z,1.50
2019-04-11T00:45:16.099Z,1.50
2019-04-11T00:47:46.959Z,1.40
2019-04-11T00:50:16.987Z,1.40
2019-04-11T00:52:47.597Z,1.30
2019-04-11T00:55:17.674Z,1.20
2019-04-11T00:57:47.574Z,1.20
2019-04-11T01:00:18.657Z,1.10
2019-04-11T01:02:49.602Z,1.10
2019-04-11T01:05:19.718Z,1.10
2019-04-11T01:07:49.690Z,1.10
2019-04-11T01:10:20.325Z,1.10
2019-04-11T01:12:51.287Z,1.10
2019-04-11T01:15:23.796Z,1.00
2019-04-11T01:17:53.904Z,1.00
2019-04-11T01:20:23.925Z,1.00
2019-04-11T01:22:54.283Z,0.90
2019-04-11T01:25:24.406Z,0.80
2019-04-11T01:27:54.383Z,0.80
2019-04-11T01:30:26.997Z,0.80
2019-04-11T01:32:57.005Z,0.70
2019-04-11T01:35:27.032Z,0.80
2019-04-11T01:37:57.813Z,0.80
2019-04-11T01:40:27.850Z,0.80
2019-04-11T01:42:57.818Z,0.70
2019-04-11T01:45:27.762Z,0.70
2019-04-11T01:48:05.094Z,0.70
2019-04-11T01:50:35.425Z,0.60
2019-04-11T01:53:05.419Z,0.60
2019-04-11T01:55:35.338Z,0.50
2019-04-11T01:58:06.537Z,0.50
2019-04-11T02:00:48.576Z,0.50
2019-04-11T02:03:27.277Z,0.50
2019-04-11T02:05:57.393Z,0.40
2019-04-11T02:08:27.373Z,0.50
2019-04-11T02:10:57.382Z,0.40
2019-04-11T02:13:27.984Z,0.40
2019-04-11T02:15:58.837Z,0.40
2019-04-11T02:18:29.868Z,0.40
2019-04-11T02:21:00.977Z,0.40
2019-04-11T02:23:32.726Z,0.30
2019-04-11T02:26:05.050Z,0.30
2019-04-11T02:28:35.582Z,0.30
2019-04-11T02:31:07.177Z,0.40
2019-04-11T02:33:37.232Z,0.30
2019-04-11T02:36:09.532Z,0.30
2019-04-11T02:38:41.099Z,0.40
2019-04-11T02:41:12.564Z,0.40
2019-04-11T02:43:44.415Z,0.50
2019-04-11T02:46:24.580Z,0.40
2019-04-11T02:48:46.437Z,0.40
2019-04-11T02:51:16.407Z,0.50
2019-04-11T02:53:47.288Z,0.40
2019-04-11T02:56:19.326Z,0.50
2019-04-11T02:58:50.362Z,0.50
2019-04-11T03:01:21.858Z,0.60
2019-04-11T03:03:53.716Z,0.50
2019-04-11T03:06:25.674Z,0.50
2019-04-11T03:08:57.317Z,0.60
2019-04-11T03:11:27.577Z,0.60
2019-04-11T03:14:00.288Z,0.60
2019-04-11T03:16:45.078Z,0.60
2019-04-11T03:19:17.890Z,0.60
2019-04-11T03:21:39.210Z,0.70
2019-04-11T03:24:08.255Z,0.70
2019-04-11T03:26:37.783Z,0.70
2019-04-11T03:29:10.729Z,0.70
2019-04-11T03:32:16.943Z,0.80
2019-04-11T03:35:02.600Z,0.80
2019-04-11T03:37:21.043Z,0.80
2019-04-11T03:39:37.562Z,0.70
2019-04-11T03:42:07.555Z,0.70
2019-04-11T03:44:26.671Z,0.70
2019-04-11T03:47:08.413Z,0.80
2019-04-11T03:49:31.732Z,0.70
2019-04-11T03:51:55.080Z,0.80
2019-04-11T03:54:25.396Z,0.80
2019-04-11T03:56:57.058Z,0.80
2019-04-11T03:59:28.884Z,0.80
2019-04-11T04:02:00.026Z,0.80
2019-04-11T04:04:30.817Z,0.90
2019-04-11T04:07:02.534Z,0.90
2019-04-11T04:09:32.856Z,0.90
2019-04-11T04:12:04.883Z,0.90
2019-04-11T04:14:37.163Z,0.90
2019-04-11T04:17:17.051Z,0.90
2019-04-11T04:20:02.232Z,0.90
2019-04-11T04:22:35.706Z,0.80
2019-04-11T04:25:08.276Z,0.80
2019-04-11T04:27:39.398Z,0.80
2019-04-11T04:30:12.702Z,0.80
2019-04-11T04:32:43.035Z,0.80
2019-04-11T04:35:18.650Z,0.70
2019-04-11T04:37:47.495Z,0.80
2019-04-11T04:40:31.553Z,0.80
2019-04-11T04:42:53.321Z,0.80
2019-04-11T04:45:23.675Z,0.70
2019-04-11T04:47:58.775Z,0.80
2019-04-11T04:50:26.599Z,0.80
2019-04-11T04:52:58.130Z,0.80
2019-04-11T04:55:30.150Z,0.90
2019-04-11T04:58:01.402Z,0.90
2019-04-11T05:00:32.017Z,1.00
2019-04-11T05:03:02.547Z,0.90
2019-04-11T05:05:33.799Z,1.00
2019-04-11T05:08:03.911Z,1.00
2019-04-11T05:10:33.918Z,1.10
2019-04-11T05:13:05.555Z,1.00
2019-04-11T05:15:36.608Z,1.00
2019-04-11T05:18:08.714Z,1.00
2019-04-11T05:20:38.611Z,1.00
2019-04-11T05:23:08.741Z,1.10
2019-04-11T05:25:39.085Z,1.10
2019-04-11T05:28:09.901Z,1.10
2019-04-11T05:30:39.924Z,1.20
2019-04-11T05:33:09.899Z,1.20
2019-04-11T05:35:39.859Z,1.20
2019-04-11T05:38:10.369Z,1.30
2019-04-11T05:40:40.580Z,1.30
2019-04-11T05:43:11.435Z,1.30
2019-04-11T05:45:42.459Z,1.40
2019-04-11T05:48:27.066Z,1.40
2019-04-11T05:50:58.295Z,1.40
2019-04-11T05:53:28.399Z,1.40
2019-04-11T05:55:59.969Z,1.60
2019-04-11T05:58:32.482Z,1.60
2019-04-11T06:01:20.256Z,1.60
2019-04-11T06:03:52.543Z,1.50
2019-04-11T06:06:31.988Z,1.60
2019-04-11T06:09:02.153Z,1.60
2019-04-11T06:11:39.022Z,1.70
2019-04-11T06:14:11.121Z,1.70
2019-04-11T06:16:47.501Z,1.70
2019-04-11T06:19:25.248Z,1.70
2019-04-11T06:21:56.823Z,1.80
2019-04-11T06:24:36.389Z,1.90
2019-04-11T06:27:11.317Z,2.00
2019-04-11T06:30:01.198Z,2.10
2019-04-11T06:32:34.048Z,2.20
2019-04-11T06:35:26.135Z,2.30
2019-04-11T06:38:08.068Z,2.40
2019-04-11T06:40:42.659Z,2.40
2019-04-11T06:43:26.262Z,2.50
2019-04-11T06:45:57.840Z,2.50
2019-04-11T06:48:33.889Z,2.50
2019-04-11T06:51:20.262Z,2.60
2019-04-11T06:53:52.616Z,2.60
2019-04-11T06:56:27.919Z,2.60
2019-04-11T06:58:59.755Z,2.70
2019-04-11T07:01:30.654Z,2.70
2019-04-11T07:04:07.748Z,2.80
2019-04-11T07:06:39.874Z,2.80
2019-04-11T07:09:20.165Z,2.80
2019-04-11T07:11:54.894Z,3.00
2019-04-11T07:14:43.328Z,3.10
2019-04-11T07:17:31.782Z,3.10
2019-04-11T07:20:04.587Z,3.20
2019-04-11T07:22:52.157Z,3.30
2019-04-11T07:25:23.775Z,3.40
2019-04-11T07:27:59.341Z,3.40
2019-04-11T07:30:47.778Z,3.50
2019-04-11T07:33:25.248Z,3.60
2019-04-11T07:36:14.678Z,3.60
2019-04-11T07:39:03.403Z,3.70
2019-04-11T07:41:38.902Z,3.80
2019-04-11T07:44:13.815Z,3.90
2019-04-11T07:46:54.486Z,4.00
2019-04-11T07:49:28.783Z,4.10
2019-04-11T07:52:00.388Z,4.20
2019-04-11T07:54:30.582Z,4.40
2019-04-11T07:57:11.463Z,4.50
2019-04-11T07:59:43.076Z,4.60
2019-04-11T08:02:15.976Z,4.70
2019-04-11T08:05:06.819Z,4.70
2019-04-11T08:07:55.125Z,4.80
2019-04-11T08:10:33.103Z,4.90
2019-04-11T08:13:05.900Z,5.00
2019-04-11T08:15:40.473Z,5.00
2019-04-11T08:18:16.632Z,5.00
2019-04-11T08:20:48.237Z,5.00
2019-04-11T08:23:19.891Z,5.00
2019-04-11T08:26:08.002Z,5.10
2019-04-11T08:28:38.123Z,5.20
2019-04-11T08:31:19.360Z,5.40
2019-04-11T08:33:50.974Z,5.40
2019-04-11T08:36:24.035Z,5.50
2019-04-11T08:38:54.611Z,5.70
2019-04-11T08:41:35.763Z,5.90
2019-04-11T08:44:06.075Z,6.10
2019-04-11T08:46:37.693Z,6.30
2019-04-11T08:49:09.834Z,6.40
2019-04-11T08:51:41.156Z,6.40
2019-04-11T08:54:29.293Z,6.50
2019-04-11T08:56:59.251Z,6.50
2019-04-11T08:59:46.272Z,6.60
2019-04-11T09:02:16.658Z,6.80
2019-04-11T09:04:48.308Z,6.80
2019-04-11T09:07:22.562Z,7.10
2019-04-11T09:10:11.525Z,7.20
2019-04-11T09:12:43.339Z,7.20
2019-04-11T09:15:31.355Z,7.50
2019-04-11T09:18:04.630Z,7.80
2019-04-11T09:20:40.417Z,7.90
2019-04-11T09:23:11.347Z,8.10
2019-04-11T09:25:56.457Z,8.30
2019-04-11T09:28:29.115Z,8.30
2019-04-11T09:31:13.230Z,8.50
2019-04-11T09:33:59.593Z,8.40
2019-04-11T09:36:33.768Z,8.50
2019-04-11T09:39:23.342Z,8.00
2019-04-11T09:42:11.663Z,7.70
2019-04-11T09:44:49.275Z,7.40
2019-04-11T09:47:22.143Z,7.50
2019-04-11T09:50:05.615Z,7.40
2019-04-11T09:52:49.568Z,7.40
2019-04-11T09:55:38.167Z,7.30
2019-04-11T09:58:09.751Z,7.40
2019-04-11T10:00:47.389Z,7.30
2019-04-11T10:03:21.699Z,7.50
2019-04-11T10:05:54.569Z,7.50
2019-04-11T10:08:41.817Z,7.50
2019-04-11T10:11:19.360Z,7.70
2019-04-11T10:13:51.188Z,7.60
2019-04-11T10:16:28.385Z,7.80
2019-04-11T10:19:17.580Z,7.50
2019-04-11T10:22:04.891Z,7.50
2019-04-11T10:24:52.522Z,7.50
2019-04-11T10:27:39.039Z,7.30
2019-04-11T10:30:25.862Z,7.30
2019-04-11T10:33:14.923Z,7.40
2019-04-11T10:35:52.904Z,7.60
2019-04-11T10:38:22.852Z,7.60
2019-04-11T10:41:00.867Z,7.60
2019-04-11T10:43:34.121Z,7.70
2019-04-11T10:46:07.153Z,7.80
2019-04-11T10:48:46.677Z,7.60
2019-04-11T10:51:29.677Z,7.70
2019-04-11T10:53:59.726Z,7.60
2019-04-11T10:56:32.548Z,7.60
2019-04-11T10:59:03.021Z,7.70
2019-04-11T11:01:35.850Z,7.80
2019-04-11T11:04:13.765Z,7.70
2019-04-11T11:06:46.470Z,7.80
2019-04-11T11:09:18.175Z,7.60
2019-04-11T11:12:05.816Z,7.60
2019-04-11T11:14:43.062Z,7.60
2019-04-11T11:17:48.227Z,7.50
2019-04-11T11:20:08.589Z,7.50
2019-04-11T11:22:38.751Z,7.60
2019-04-11T11:25:24.676Z,7.60
2019-04-11T11:27:55.684Z,7.70
2019-04-11T11:30:27.441Z,7.60
2019-04-11T11:32:58.119Z,7.50
2019-04-11T11:35:50.025Z,7.60
2019-04-11T11:38:22.221Z,7.60
2019-04-11T11:41:08.584Z,7.60
2019-04-11T11:43:39.132Z,7.60
2019-04-11T11:46:25.525Z,7.40
2019-04-11T11:48:54.257Z,7.60
2019-04-11T11:51:30.066Z,7.80
2019-04-11T11:54:05.213Z,7.70
2019-04-11T11:56:38.034Z,7.80
2019-04-11T11:59:16.982Z,7.80
2019-04-11T12:01:50.930Z,7.80
2019-04-11T12:04:39.336Z,7.70
2019-04-11T12:07:12.539Z,7.70
2019-04-11T12:09:55.866Z,7.50
2019-04-11T12:12:27.475Z,7.40
2019-04-11T12:15:17.685Z,7.50
2019-04-11T12:17:57.555Z,7.50
2019-04-11T12:20:46.467Z,7.30
2019-04-11T12:23:46.429Z,7.40
2019-04-11T12:26:10.959Z,7.40
2019-04-11T12:28:44.027Z,7.30
2019-04-11T12:31:13.991Z,7.30
2019-04-11T12:33:45.750Z,7.20
2019-04-11T12:36:18.528Z,7.30
2019-04-11T12:38:54.869Z,7.20
2019-04-11T12:41:35.927Z,7.20
2019-04-11T12:44:29.121Z,7.20
2019-04-11T12:47:13.655Z,7.20
2019-04-11T12:49:53.131Z,7.30
2019-04-11T12:52:36.484Z,7.40
2019-04-11T12:55:15.304Z,7.40
2019-04-11T12:58:03.359Z,7.50
2019-04-11T13:00:37.652Z,7.40
2019-04-11T13:03:09.254Z,7.40
2019-04-11T13:05:52.798Z,7.40
2019-04-11T13:08:42.323Z,7.40
2019-04-11T13:11:13.971Z,7.40
2019-04-11T13:13:45.574Z,7.30
2019-04-11T13:16:16.174Z,7.40
2019-04-11T13:18:47.779Z,7.50
2019-04-11T13:21:31.491Z,7.70
2019-04-11T13:24:05.593Z,8.00
2019-04-11T13:26:43.254Z,8.10
2019-04-11T13:29:23.799Z,8.00
2019-04-11T13:31:55.403Z,8.00
2019-04-11T13:34:26.982Z,7.80
2019-04-11T13:37:14.667Z,7.80
2019-04-11T13:39:46.712Z,7.70
2019-04-11T13:42:23.916Z,7.70
2019-04-11T13:44:53.849Z,7.60
2019-04-11T13:47:40.457Z,7.40
2019-04-11T13:50:16.336Z,7.30
2019-04-11T13:52:46.337Z,7.30
2019-04-11T13:55:18.163Z,7.20
2019-04-11T13:57:55.936Z,7.20
2019-04-11T14:00:39.914Z,7.20
2019-04-11T14:03:28.360Z,7.10
2019-04-11T14:05:59.933Z,7.00
2019-04-11T14:08:31.539Z,6.90
2019-04-11T14:11:08.878Z,6.90
2019-04-11T14:13:40.479Z,6.80
2019-04-11T14:16:12.060Z,6.80
2019-04-11T14:18:49.200Z,6.70
2019-04-11T14:21:20.773Z,6.70
2019-04-11T14:24:11.367Z,6.80
2019-04-11T14:26:42.198Z,6.80
2019-04-11T14:29:32.037Z,6.80
2019-04-11T14:32:03.698Z,6.80
2019-04-11T14:34:45.286Z,6.80
2019-04-11T14:37:16.891Z,6.70
2019-04-11T14:39:51.264Z,6.70
2019-04-11T14:42:28.640Z,6.70
2019-04-11T14:44:58.606Z,6.80
2019-04-11T14:47:39.885Z,6.70
2019-04-11T14:50:12.181Z,6.70
2019-04-11T14:53:00.267Z,6.70
2019-04-11T14:55:30.295Z,6.80
2019-04-11T14:58:01.869Z,6.70
2019-04-11T15:00:33.506Z,6.70
2019-04-11T15:03:14.082Z,6.70
2019-04-11T15:05:45.660Z,6.70
2019-04-11T15:08:20.260Z,6.70
2019-04-11T15:10:51.849Z,6.80
2019-04-11T15:13:23.452Z,6.80
2019-04-11T15:16:04.153Z,6.80
2019-04-11T15:18:36.819Z,6.80
2019-04-11T15:21:11.235Z,6.80
2019-04-11T15:23:42.272Z,6.90
2019-04-11T15:26:30.458Z,6.80
2019-04-11T15:29:02.064Z,6.80
2019-04-11T15:31:39.277Z,6.80
2019-04-11T15:34:09.959Z,6.70
2019-04-11T15:36:44.528Z,6.70
2019-04-11T15:39:18.684Z,6.70
2019-04-11T15:41:50.257Z,6.60
2019-04-11T15:44:38.392Z,6.60
2019-04-11T15:47:09.971Z,6.60
2019-04-11T15:49:46.507Z,6.60
2019-04-11T15:52:17.600Z,6.60
2019-04-11T15:54:51.884Z,6.50
2019-04-11T15:57:23.454Z,6.50
2019-04-11T15:59:55.056Z,6.50
2019-04-11T16:02:27.624Z,6.50
2019-04-11T16:05:02.870Z,6.40
2019-04-11T16:07:52.966Z,6.30
2019-04-11T16:10:24.540Z,6.30
2019-04-11T16:13:12.403Z,6.20
2019-04-11T16:15:43.992Z,6.30
2019-04-11T16:18:32.183Z,6.30
2019-04-11T16:21:03.754Z,6.20
2019-04-11T16:23:38.115Z,6.20
2019-04-11T16:26:09.855Z,6.10
2019-04-11T16:28:59.108Z,6.10
2019-04-11T16:31:30.864Z,6.10
2019-04-11T16:34:04.895Z,6.10
2019-04-11T16:36:39.516Z,6.00
2019-04-11T16:39:23.384Z,6.00
2019-04-11T16:41:54.987Z,5.90
2019-04-11T16:44:30.431Z,5.90
2019-04-11T16:47:20.324Z,5.80
2019-04-11T16:49:52.265Z,5.80
2019-04-11T16:52:21.833Z,5.70
2019-04-11T16:54:51.786Z,5.70
2019-04-11T16:57:21.726Z,5.70
2019-04-11T16:59:51.687Z,5.70
2019-04-11T17:02:24.108Z,5.70
2019-04-11T17:04:55.600Z,5.70
2019-04-11T17:07:29.358Z,5.70
2019-04-11T17:10:00.950Z,5.60
2019-04-11T17:12:32.477Z,5.60
2019-04-11T17:15:02.455Z,5.60
2019-04-11T17:17:32.382Z,5.50
2019-04-11T17:20:05.664Z,5.50
2019-04-11T17:22:34.884Z,5.50
2019-04-11T17:25:05.784Z,5.40
2019-04-11T17:27:35.732Z,5.40
2019-04-11T17:30:07.692Z,5.40
2019-04-11T17:32:37.639Z,5.30
2019-04-11T17:35:07.735Z,5.40
2019-04-11T17:37:37.807Z,5.30
2019-04-11T17:40:07.854Z,5.40
2019-04-11T17:42:37.839Z,5.30
2019-04-11T17:45:08.107Z,5.30
2019-04-11T17:47:38.039Z,5.30
2019-04-11T17:50:08.057Z,5.30
2019-04-11T17:52:38.115Z,5.20
2019-04-11T17:55:08.165Z,5.20
2019-04-11T17:57:38.100Z,5.20
2019-04-11T18:00:10.035Z,5.20
2019-04-11T18:02:41.614Z,5.20
2019-04-11T18:05:11.865Z,5.20
2019-04-11T18:07:41.884Z,5.20
2019-04-11T18:10:11.980Z,5.20
2019-04-11T18:12:44.717Z,5.10
2019-04-11T18:15:14.705Z,5.20
2019-04-11T18:17:44.643Z,5.20
2019-04-11T18:20:14.833Z,5.20
2019-04-11T18:22:46.305Z,5.20
2019-04-11T18:25:16.589Z,5.10
2019-04-11T18:27:46.517Z,5.00
2019-04-11T18:30:17.215Z,5.00
2019-04-11T18:32:47.150Z,5.00
2019-04-11T18:35:17.109Z,5.00
2019-04-11T18:37:47.033Z,5.10
2019-04-11T18:40:18.153Z,5.00
2019-04-11T18:42:48.094Z,5.00
2019-04-11T18:45:18.401Z,5.00
2019-04-11T18:47:48.336Z,5.00
2019-04-11T18:50:22.721Z,5.00
2019-04-11T18:52:50.460Z,5.00
2019-04-11T18:55:20.423Z,5.00
2019-04-11T18:57:50.350Z,5.00
2019-04-11T19:00:22.319Z,5.00
2019-04-11T19:02:52.312Z,5.00
2019-04-11T19:05:28.565Z,5.00
2019-04-11T19:07:53.904Z,5.00
2019-04-11T19:10:24.064Z,4.90
2019-04-11T19:12:54.051Z,4.90
2019-04-11T19:15:24.087Z,5.00
2019-04-11T19:18:05.675Z,4.90
2019-04-11T19:20:25.671Z,5.00
2019-04-11T19:22:55.604Z,5.00
2019-04-11T19:25:25.553Z,5.00
2019-04-11T19:27:57.320Z,5.00
2019-04-11T19:30:27.178Z,4.80
2019-04-11T19:32:57.111Z,4.80
2019-04-11T19:35:27.139Z,4.80
2019-04-11T19:37:57.547Z,4.80
2019-04-11T19:40:27.511Z,4.70
2019-04-11T19:42:57.540Z,4.70
2019-04-11T19:45:27.507Z,4.70
2019-04-11T19:47:57.446Z,4.70
2019-04-11T19:50:29.190Z,4.70
2019-04-11T19:53:02.662Z,4.60
2019-04-11T19:55:38.256Z,4.60
2019-04-11T19:58:08.201Z,4.60
2019-04-11T20:00:38.720Z,4.60
2019-04-11T20:03:08.721Z,4.60
2019-04-11T20:05:39.822Z,4.60
2019-04-11T20:08:12.345Z,4.50
2019-04-11T20:10:42.484Z,4.50
2019-04-11T20:13:13.494Z,4.50
2019-04-11T20:15:43.456Z,4.50
2019-04-11T20:18:13.459Z,4.50
2019-04-11T20:20:43.423Z,4.50
2019-04-11T20:23:13.364Z,4.50
2019-04-11T20:25:46.283Z,4.60
2019-04-11T20:28:14.964Z,4.50
2019-04-11T20:30:45.083Z,4.40
2019-04-11T20:33:26.355Z,4.40
2019-04-11T20:35:46.692Z,4.40
2019-04-11T20:38:16.787Z,4.40
2019-04-11T20:40:46.773Z,4.40
2019-04-11T20:43:16.720Z,4.40
2019-04-11T20:45:46.752Z,4.30
2019-04-11T20:48:16.758Z,4.20
2019-04-11T20:50:46.719Z,4.20
2019-04-11T20:53:16.666Z,4.30
2019-04-11T20:55:46.609Z,4.20
2019-04-11T20:58:26.752Z,4.30
2019-04-11T21:00:50.814Z,4.20
2019-04-11T21:03:19.832Z,4.20
2019-04-11T21:05:49.786Z,4.30
2019-04-11T21:08:19.713Z,4.30
2019-04-11T21:10:49.703Z,4.40
2019-04-11T21:13:19.643Z,4.40
2019-04-11T21:15:49.603Z,4.30
2019-04-11T21:18:19.530Z,4.40
2019-04-11T21:20:49.482Z,4.40
2019-04-11T21:23:24.572Z,4.30
2019-04-11T21:25:51.003Z,4.40
2019-04-11T21:28:20.943Z,4.40
2019-04-11T21:30:50.893Z,4.30
2019-04-11T21:33:20.835Z,4.30
2019-04-11T21:35:50.801Z,4.30
2019-04-11T21:38:20.789Z,4.30
2019-04-11T21:40:50.685Z,4.20
2019-04-11T21:43:20.619Z,4.30
2019-04-11T21:45:50.573Z,4.30
2019-04-11T21:48:20.516Z,4.30
2019-04-11T21:50:50.469Z,4.30
2019-04-11T21:53:20.415Z,4.30
2019-04-11T21:55:50.387Z,4.30
2019-04-11T21:58:20.511Z,4.40
2019-04-11T22:00:54.582Z,4.30
2019-04-11T22:03:25.147Z,4.30
2019-04-11T22:05:55.111Z,4.20
2019-04-11T22:08:26.183Z,4.20
2019-04-11T22:10:56.138Z,4.20
2019-04-11T22:13:26.065Z,4.20
2019-04-11T22:15:56.028Z,4.20
2019-04-11T22:18:26.239Z,4.20
2019-04-11T22:20:56.195Z,4.10
2019-04-11T22:23:26.122Z,4.10
2019-04-11T22:25:56.082Z,4.10
2019-04-11T22:28:26.019Z,4.10
2019-04-11T22:30:55.985Z,4.20
2019-04-11T22:33:28.264Z,4.20
2019-04-11T22:35:59.384Z,4.10
2019-04-11T22:38:30.954Z,4.10
2019-04-11T22:41:02.061Z,4.10
2019-04-11T22:43:37.795Z,4.10
2019-04-11T22:46:08.038Z,4.20
2019-04-11T22:48:39.012Z,4.10
2019-04-11T22:51:11.343Z,4.10
2019-04-11T22:53:43.222Z,4.10
2019-04-11T22:56:12.823Z,4.20
2019-04-11T22:58:43.539Z,4.10
2019-04-11T23:01:16.461Z,4.10
2019-04-11T23:03:56.367Z,4.10
2019-04-11T23:06:26.331Z,4.10
2019-04-11T23:13:15.480Z,4.00
2019-04-11T23:15:43.628Z,3.90
2019-04-11T23:18:14.724Z,3.90
2019-04-11T23:20:44.798Z,3.90
2019-04-11T23:23:15.878Z,4.00
2019-04-11T23:25:45.807Z,4.00
2019-04-11T23:28:16.416Z,3.90
2019-04-11T23:30:49.379Z,4.00
2019-04-11T23:33:19.005Z,3.90
2019-04-11T23:35:51.185Z,3.90
2019-04-11T23:38:23.937Z,3.80
2019-04-11T23:40:53.277Z,3.80
2019-04-11T23:43:23.240Z,3.80
2019-04-11T23:45:53.333Z,3.90
2019-04-11T23:48:24.085Z,3.70
2019-04-11T23:50:55.160Z,3.80
2019-04-11T23:53:28.114Z,3.80
2019-04-11T23:55:59.872Z,3.80
2019-04-11T23:58:31.810Z,3.80
