createdAt,value
2018-05-25T04:53:38.536Z,14.49
2018-05-25T04:53:38.566Z,12.65
2018-05-25T04:53:38.589Z,12.65
2018-05-25T04:53:38.614Z,12.65
2018-05-25T04:53:38.614Z,12.65
2018-05-25T04:53:38.614Z,12.65
2018-05-25T04:53:38.614Z,15.78
2018-05-25T04:53:38.614Z,12.65
2018-05-25T04:53:38.652Z,12.65
2018-05-25T04:53:38.652Z,12.65
2018-05-25T04:53:38.652Z,12.65
2018-05-25T04:53:38.675Z,15.78
2018-05-25T04:53:38.675Z,15.78
2018-05-25T04:53:38.675Z,15.78
2018-05-25T04:53:38.675Z,15.78
2018-05-25T04:53:38.675Z,15.78
2018-05-25T04:53:38.755Z,15.78
2018-05-25T04:53:38.803Z,15.78
2018-05-25T04:53:38.803Z,15.78
2018-05-25T04:53:38.803Z,15.78
2018-05-25T04:53:38.851Z,15.78
2018-05-25T04:53:38.852Z,15.78
2018-05-25T04:53:38.852Z,15.78
2018-05-25T04:53:38.899Z,49.56
2018-05-25T04:53:38.912Z,15.78
2018-05-25T04:53:38.930Z,49.56
2018-05-25T04:53:38.946Z,49.56
2018-05-25T04:53:38.988Z,49.56
2018-05-25T04:53:38.997Z,49.56
2018-05-25T04:53:39.019Z,49.56
2018-05-25T04:53:39.041Z,49.56
2018-05-25T04:53:39.043Z,49.56
2018-05-25T04:53:39.051Z,49.56
2018-05-25T04:53:39.100Z,49.56
2018-05-25T04:53:39.109Z,49.56
2018-05-25T04:53:39.132Z,49.56
2018-05-25T04:53:39.180Z,49.56
2018-05-25T04:53:39.195Z,49.56
2018-05-25T04:53:39.200Z,49.56
2018-05-25T04:53:39.228Z,49.56
2018-05-25T04:53:39.238Z,49.56
2018-05-25T04:53:39.292Z,49.56
2018-05-25T04:53:39.310Z,49.56
2018-05-25T04:53:39.322Z,49.56
2018-05-25T04:53:39.350Z,49.56
2018-05-25T04:53:39.357Z,49.56
2018-05-25T04:53:39.357Z,49.56
2018-05-25T04:53:39.402Z,49.56
2018-05-25T04:53:39.404Z,49.56
2018-05-25T04:53:39.443Z,49.56
2018-05-25T04:53:39.448Z,49.56
2018-05-25T04:53:39.459Z,49.56
2018-05-25T04:53:39.497Z,49.56
2018-05-25T04:53:39.536Z,49.56
2018-05-25T04:53:39.549Z,49.56
2018-05-25T04:53:39.561Z,49.56
2018-05-25T04:53:39.606Z,49.56
2018-05-25T04:53:39.687Z,49.56
2018-05-25T04:53:39.690Z,49.56
2018-05-25T04:53:39.703Z,49.56
2018-05-25T04:53:39.716Z,49.56
2018-05-25T04:53:39.780Z,49.56
2018-05-25T04:53:39.802Z,49.56
2018-05-25T04:53:39.802Z,49.56
2018-05-25T04:53:39.828Z,49.56
2018-05-25T04:53:39.841Z,49.56
2018-05-25T04:53:39.874Z,49.56
2018-05-25T04:53:39.881Z,49.56
2018-05-25T04:53:39.898Z,49.56
2018-05-25T04:53:39.917Z,49.56
2018-05-25T04:59:33.177Z,16.93
2018-05-25T05:05:28.177Z,18.81
2018-05-25T05:11:23.214Z,16.77
2018-05-25T05:17:18.158Z,17.07
2018-05-25T05:23:13.203Z,18.98
2018-05-25T05:29:08.184Z,17.93
2018-05-25T05:35:03.203Z,17.7
2018-05-25T05:40:58.221Z,21.42
2018-05-25T05:46:53.200Z,18.83
2018-05-25T05:52:48.233Z,21.23
2018-05-25T05:58:43.230Z,15.73
2018-05-25T06:04:38.282Z,14.34
2018-05-25T06:10:33.259Z,18.72
2018-05-25T06:16:28.302Z,16.28
2018-05-25T06:22:23.212Z,18.94
2018-05-25T06:28:18.213Z,20.38
2018-05-25T06:34:13.223Z,24.26
2018-05-25T06:40:08.278Z,27.94
2018-05-25T06:46:03.298Z,25.05
2018-05-25T06:51:58.247Z,25.58
2018-05-25T06:57:53.316Z,26.37
2018-05-25T07:03:48.254Z,29.35
2018-05-25T07:09:43.336Z,26.38
2018-05-25T07:15:38.276Z,32.79
2018-05-25T07:21:33.295Z,33.25
2018-05-25T07:27:28.347Z,28.87
2018-05-25T07:33:23.343Z,28.2
2018-05-25T07:39:18.325Z,27.67
2018-05-25T07:45:13.309Z,30.09
2018-05-25T07:51:08.312Z,26.17
2018-05-25T07:57:03.372Z,27.93
2018-05-25T08:02:58.346Z,30.68
2018-05-25T08:08:53.314Z,30.44
2018-05-25T08:14:48.374Z,28.28
2018-05-25T08:20:43.399Z,32.24
2018-05-25T08:26:38.354Z,35.06
2018-05-25T08:32:33.370Z,36.71
2018-05-25T08:38:28.350Z,34.8
2018-05-25T08:44:23.390Z,39.13
2018-05-25T08:50:18.352Z,40.46
2018-05-25T08:56:13.395Z,34.05
2018-05-25T09:02:08.418Z,40.9
2018-05-25T09:08:03.362Z,39.46
2018-05-25T09:13:58.391Z,44.03
2018-05-25T09:19:53.386Z,37.9
2018-05-25T09:25:48.411Z,40.5
2018-05-25T09:31:43.448Z,41.68
2018-05-25T09:37:38.423Z,36.21
2018-05-25T09:43:33.464Z,36.6
2018-05-25T09:49:28.444Z,40.77
2018-05-25T09:55:23.461Z,41.57
2018-05-25T10:01:18.459Z,36.45
2018-05-25T10:07:13.494Z,37.54
2018-05-25T10:13:08.438Z,38.43
2018-05-25T10:19:03.452Z,38.85
2018-05-25T10:24:58.438Z,42.43
2018-05-25T10:30:53.458Z,38.31
2018-05-25T10:36:48.468Z,36.86
2018-05-25T10:42:43.450Z,38.9
2018-05-25T10:48:38.588Z,34.38
2018-05-25T10:54:33.508Z,45.29
2018-05-25T11:00:28.474Z,36.62
2018-05-25T11:06:23.489Z,33.55
2018-05-25T11:12:18.559Z,35.7
2018-05-25T11:18:13.486Z,35.8
2018-05-25T11:24:08.541Z,34.35
2018-05-25T11:30:03.493Z,30.9
2018-05-25T11:35:58.550Z,35.28
2018-05-25T11:41:53.505Z,32.12
2018-05-25T11:47:48.518Z,31.27
2018-05-25T11:53:43.568Z,32.43
2018-05-25T11:59:38.512Z,25.97
2018-05-25T12:05:33.525Z,23.79
2018-05-25T12:11:28.545Z,25.33
2018-05-25T12:17:23.627Z,29.03
2018-05-25T12:23:18.614Z,23.17
2018-05-25T12:29:13.597Z,22.86
2018-05-25T12:35:08.595Z,24.66
2018-05-25T12:41:03.602Z,20.22
2018-05-25T12:46:58.600Z,23.42
2018-05-25T12:52:53.643Z,16.48
2018-05-25T12:58:48.616Z,16.17
2018-05-25T13:04:43.595Z,15.35
2018-05-25T13:10:38.697Z,14.18
2018-05-25T13:16:33.644Z,12.93
2018-05-25T13:22:28.613Z,11.56
2018-05-25T13:28:23.599Z,12.64
2018-05-25T13:34:18.672Z,18.95
2018-05-25T13:40:14.004Z,11.23
2018-05-25T13:46:08.641Z,13.65
2018-05-25T13:52:03.641Z,10.24
2018-05-25T13:57:58.691Z,11.92
2018-05-25T14:03:53.715Z,10.26
2018-05-25T14:09:48.707Z,11.66
2018-05-25T14:15:43.682Z,10.47
2018-05-25T14:21:38.708Z,10.82
2018-05-25T14:27:33.683Z,10.12
2018-05-25T14:33:28.668Z,11.94
2018-05-25T14:39:23.709Z,8.96
2018-05-25T14:45:18.746Z,12.83
2018-05-25T14:51:13.751Z,10.67
2018-05-25T14:57:08.755Z,6.67
2018-05-25T15:03:03.760Z,7.99
2018-05-25T15:08:58.731Z,8.27
2018-05-25T15:14:53.751Z,10.82
2018-05-25T15:20:48.756Z,7.08
2018-05-25T15:26:43.748Z,8.16
2018-05-25T15:32:38.882Z,9.55
2018-05-25T15:38:33.784Z,8.25
2018-05-25T15:44:28.758Z,12.56
2018-05-25T15:50:23.771Z,10.44
2018-05-25T15:56:18.787Z,11.17
2018-05-25T16:02:13.880Z,12.92
2018-05-25T16:08:08.836Z,10.67
2018-05-25T16:14:03.805Z,9.47
2018-05-25T16:19:58.812Z,11.49
2018-05-25T16:25:53.859Z,8.37
2018-05-25T16:31:48.811Z,10.2
2018-05-25T16:37:43.835Z,13.27
2018-05-25T16:43:38.849Z,12.13
2018-05-25T16:49:33.849Z,10.03
2018-05-25T16:55:28.835Z,8.63
2018-05-25T17:01:23.843Z,9.53
2018-05-25T17:07:18.837Z,12.72
2018-05-25T17:13:13.828Z,6.88
2018-05-25T17:19:08.862Z,9.38
2018-05-25T17:25:03.942Z,7.25
2018-05-25T17:30:58.891Z,6.63
2018-05-25T17:36:53.902Z,10.58
2018-05-25T17:42:48.918Z,11.16
2018-05-25T17:48:43.885Z,8.14
2018-05-25T17:54:38.913Z,8.37
2018-05-25T18:00:33.902Z,9.36
2018-05-25T18:06:28.946Z,15.4
2018-05-25T18:12:23.941Z,9.58
2018-05-25T18:18:18.929Z,7.74
2018-05-25T18:24:14.003Z,9.37
2018-05-25T18:30:09.112Z,9.84
2018-05-25T18:36:03.921Z,12.02
2018-05-25T18:41:58.962Z,12.1
2018-05-25T18:47:53.930Z,10.75
2018-05-25T18:53:48.954Z,8.54
2018-05-25T18:59:43.940Z,10.48
2018-05-25T19:05:38.993Z,11.2
2018-05-25T19:11:33.991Z,11.79
2018-05-25T19:17:28.972Z,10.59
2018-05-25T19:23:23.958Z,16.17
2018-05-25T19:29:18.968Z,15.39
2018-05-25T19:35:13.969Z,17.84
2018-05-25T19:41:08.999Z,13.33
2018-05-25T19:47:03.995Z,15.35
2018-05-25T19:52:59.005Z,14.57
2018-05-25T19:58:53.991Z,15.43
2018-05-25T20:04:49.073Z,14.03
2018-05-25T20:10:44.023Z,17.1
2018-05-25T20:16:39.047Z,9.36
2018-05-25T20:22:34.021Z,10.16
2018-05-25T20:28:29.079Z,11.63
2018-05-25T20:34:24.058Z,10.14
2018-05-25T20:40:19.073Z,12.34
2018-05-25T20:46:14.077Z,12.56
2018-05-25T20:52:09.114Z,10.5
2018-05-25T20:58:04.061Z,15.81
2018-05-25T21:04:01.128Z,9.99
2018-05-25T21:09:54.081Z,13.93
2018-05-25T21:15:49.078Z,11.55
2018-05-25T21:21:44.079Z,11.95
2018-05-25T21:27:39.102Z,13.36
2018-05-25T21:33:34.216Z,16.63
2018-05-25T21:39:29.082Z,9.23
2018-05-25T21:45:24.145Z,14.16
2018-05-25T21:51:19.135Z,15.08
2018-05-25T21:57:14.161Z,10.95
2018-05-25T22:03:09.139Z,16.23
2018-05-25T22:09:04.149Z,17.16
2018-05-25T22:14:59.166Z,10.59
2018-05-25T22:20:54.143Z,14.99
2018-05-25T22:26:49.170Z,15.22
2018-05-25T22:32:44.177Z,15.86
2018-05-25T22:38:39.225Z,11.43
2018-05-25T22:44:34.166Z,14.96
2018-05-25T22:50:29.159Z,12.47
2018-05-25T22:56:24.166Z,16.93
2018-05-25T23:02:19.197Z,14.01
2018-05-25T23:08:14.186Z,14.96
2018-05-25T23:14:09.166Z,11.53
2018-05-25T23:20:04.248Z,12.06
2018-05-25T23:25:59.203Z,11.22
2018-05-25T23:31:54.209Z,11.42
2018-05-25T23:37:49.229Z,14.14
2018-05-25T23:43:44.200Z,14.34
2018-05-25T23:49:39.207Z,11.39
2018-05-25T23:55:34.224Z,11.58
