createdAt,value
2023-04-14T00:02:24.185Z,99768.81
2023-04-14T00:06:27.279Z,99776.84
2023-04-14T00:10:29.413Z,99778.91
2023-04-14T00:14:31.413Z,99783.00
2023-04-14T00:18:33.460Z,99774.00
2023-04-14T00:22:35.486Z,99771.47
2023-04-14T00:26:37.578Z,99765.69
2023-04-14T00:30:39.555Z,99767.47
2023-04-14T00:34:41.574Z,99762.00
2023-04-14T00:38:43.586Z,99758.88
2023-04-14T00:42:47.039Z,99751.31
2023-04-14T00:46:49.501Z,99749.06
2023-04-14T00:50:51.784Z,99755.50
2023-04-14T00:54:53.857Z,99747.75
2023-04-14T00:58:56.320Z,99748.25
2023-04-14T01:03:00.113Z,99742.78
2023-04-14T01:07:02.405Z,99736.03
2023-04-14T01:11:16.977Z,99743.75
2023-04-14T01:15:39.079Z,99744.28
2023-04-14T01:19:42.236Z,99748.22
2023-04-14T01:24:09.354Z,99750.25
2023-04-14T01:28:49.738Z,99750.19
2023-04-14T01:32:56.529Z,99757.50
2023-04-14T01:37:06.571Z,99768.47
2023-04-14T01:41:10.668Z,99779.22
2023-04-14T01:45:23.525Z,99774.06
2023-04-14T01:49:27.962Z,99774.31
2023-04-14T01:53:33.976Z,99780.75
2023-04-14T01:57:38.718Z,99785.09
2023-04-14T02:01:42.837Z,99775.06
2023-04-14T02:05:47.321Z,99775.47
2023-04-14T02:09:50.291Z,99775.53
2023-04-14T02:13:55.070Z,99782.47
2023-04-14T02:17:58.630Z,99782.09
2023-04-14T02:22:01.165Z,99768.72
2023-04-14T02:26:12.981Z,99777.94
2023-04-14T02:30:21.595Z,99773.59
2023-04-14T02:34:28.217Z,99769.22
2023-04-14T02:38:45.872Z,99782.47
2023-04-14T02:42:56.240Z,99781.63
2023-04-14T02:47:10.100Z,99791.81
2023-04-14T02:51:18.232Z,99783.16
2023-04-14T02:55:22.763Z,99775.72
2023-04-14T02:59:27.389Z,99778.91
2023-04-14T03:03:37.811Z,99781.72
2023-04-14T03:07:44.201Z,99774.56
2023-04-14T03:11:51.173Z,99770.59
2023-04-14T03:15:56.522Z,99770.66
2023-04-14T03:20:01.740Z,99775.88
2023-04-14T03:24:07.077Z,99770.59
2023-04-14T03:28:15.992Z,99780.09
2023-04-14T03:32:23.344Z,99788.38
2023-04-14T03:36:27.145Z,99783.84
2023-04-14T03:40:34.962Z,99798.44
2023-04-14T03:44:39.844Z,99807.34
2023-04-14T03:48:45.710Z,99811.69
2023-04-14T03:52:51.029Z,99816.72
2023-04-14T03:56:56.857Z,99821.28
2023-04-14T04:01:02.534Z,99830.97
2023-04-14T04:05:04.975Z,99832.56
2023-04-14T04:09:09.227Z,99841.88
2023-04-14T04:13:17.565Z,99838.31
2023-04-14T04:17:24.464Z,99836.78
2023-04-14T04:21:31.740Z,99837.47
2023-04-14T04:25:37.388Z,99841.44
2023-04-14T04:29:52.734Z,99849.41
2023-04-14T04:33:57.208Z,99859.22
2023-04-14T04:38:01.031Z,99856.75
2023-04-14T04:42:05.517Z,99854.59
2023-04-14T04:46:21.752Z,99857.31
2023-04-14T04:50:24.346Z,99855.94
2023-04-14T04:54:28.003Z,99859.78
2023-04-14T04:58:30.003Z,99854.09
2023-04-14T05:02:32.134Z,99853.81
2023-04-14T05:06:37.589Z,99836.84
2023-04-14T05:10:39.626Z,99837.75
2023-04-14T05:14:41.568Z,99829.41
2023-04-14T05:18:43.731Z,99820.88
2023-04-14T05:22:45.916Z,99815.47
2023-04-14T05:27:09.567Z,99822.25
2023-04-14T05:31:10.580Z,99816.16
2023-04-14T05:35:13.287Z,99818.09
2023-04-14T05:39:15.234Z,99802.56
2023-04-14T05:43:17.341Z,99799.22
2023-04-14T05:47:19.113Z,99790.94
2023-04-14T05:51:21.535Z,99795.66
2023-04-14T05:55:23.495Z,99796.50
2023-04-14T05:59:25.712Z,99789.47
2023-04-14T06:03:28.093Z,99787.06
2023-04-14T06:07:30.565Z,99800.19
2023-04-14T06:11:32.492Z,99801.97
2023-04-14T06:15:34.117Z,99797.25
2023-04-14T06:19:36.128Z,99805.66
2023-04-14T06:23:38.171Z,99808.31
2023-04-14T06:27:40.184Z,99806.16
2023-04-14T06:31:42.333Z,99798.22
2023-04-14T06:35:45.113Z,99801.84
2023-04-14T06:39:47.273Z,99808.13
2023-04-14T06:43:49.369Z,99823.00
2023-04-14T06:47:51.773Z,99826.53
2023-04-14T06:51:54.043Z,99834.03
2023-04-14T06:55:59.752Z,99838.00
2023-04-14T07:00:02.057Z,99837.38
2023-04-14T07:04:07.506Z,99843.38
2023-04-14T07:08:10.089Z,99857.63
2023-04-14T07:12:14.093Z,99846.34
2023-04-14T07:16:16.354Z,99869.25
2023-04-14T07:20:18.635Z,99877.53
2023-04-14T07:24:20.737Z,99850.31
2023-04-14T07:28:23.733Z,99880.59
2023-04-14T07:32:25.746Z,99895.06
2023-04-14T07:36:28.014Z,99906.91
2023-04-14T07:40:30.050Z,99906.63
2023-04-14T07:44:33.233Z,99920.38
2023-04-14T07:48:36.817Z,99921.31
2023-04-14T07:52:38.977Z,99917.13
2023-04-14T07:56:41.047Z,99927.50
2023-04-14T08:00:43.609Z,99922.19
2023-04-14T08:04:45.592Z,99926.94
2023-04-14T08:08:47.987Z,99931.81
2023-04-14T08:12:50.724Z,99930.09
2023-04-14T08:16:53.411Z,99937.81
2023-04-14T08:20:56.150Z,99930.09
2023-04-14T08:24:58.333Z,99930.41
2023-04-14T08:29:00.764Z,99929.16
2023-04-14T08:33:02.950Z,99925.00
2023-04-14T08:37:05.135Z,99940.22
2023-04-14T08:41:09.274Z,99939.69
2023-04-14T08:45:12.440Z,99939.16
2023-04-14T08:49:25.978Z,99941.53
2023-04-14T08:53:31.242Z,99946.34
2023-04-14T08:57:33.756Z,99937.94
2023-04-14T09:01:37.723Z,99927.25
2023-04-14T09:05:41.592Z,99917.94
2023-04-14T09:09:44.142Z,99911.44
2023-04-14T09:13:49.550Z,99925.16
2023-04-14T09:17:51.619Z,99912.13
2023-04-14T09:21:55.744Z,99907.91
2023-04-14T09:25:59.358Z,99908.34
2023-04-14T09:30:01.506Z,99918.63
2023-04-14T09:34:04.107Z,99911.50
2023-04-14T09:38:07.298Z,99919.53
2023-04-14T09:42:09.314Z,99922.34
2023-04-14T09:46:11.896Z,99924.97
2023-04-14T09:50:14.169Z,99922.09
2023-04-14T09:54:26.495Z,99914.47
2023-04-14T09:58:37.206Z,99922.19
2023-04-14T10:02:58.135Z,99921.25
2023-04-14T10:07:01.420Z,99898.69
2023-04-14T10:11:25.965Z,99909.19
2023-04-14T10:15:28.335Z,99911.66
2023-04-14T10:19:30.936Z,99904.31
2023-04-14T10:23:35.992Z,99908.56
2023-04-14T10:27:38.591Z,99912.25
2023-04-14T10:31:45.306Z,99906.63
2023-04-14T10:35:49.634Z,99920.34
2023-04-14T10:39:56.302Z,99908.44
2023-04-14T10:43:58.366Z,99907.47
2023-04-14T10:48:00.784Z,99921.41
2023-04-14T10:52:13.506Z,99915.59
2023-04-14T10:56:16.165Z,99911.97
2023-04-14T11:00:27.714Z,99911.59
2023-04-14T11:04:29.850Z,99913.06
2023-04-14T11:08:35.800Z,99897.28
2023-04-14T11:12:43.752Z,99891.75
2023-04-14T11:16:54.220Z,99885.38
2023-04-14T11:21:15.865Z,99886.53
2023-04-14T11:25:23.007Z,99884.50
2023-04-14T11:29:26.147Z,99870.66
2023-04-14T11:33:32.609Z,99888.72
2023-04-14T11:37:36.180Z,99880.44
2023-04-14T11:41:38.959Z,99880.78
2023-04-14T11:45:45.306Z,99885.81
2023-04-14T11:49:47.704Z,99868.44
2023-04-14T11:53:49.690Z,99868.53
2023-04-14T11:57:51.878Z,99874.25
2023-04-14T12:01:53.941Z,99870.66
2023-04-14T12:06:01.684Z,99864.81
2023-04-14T12:10:05.570Z,99865.50
2023-04-14T12:14:07.826Z,99853.03
2023-04-14T12:18:15.846Z,99851.56
2023-04-14T12:22:29.489Z,99851.59
2023-04-14T12:26:32.628Z,99846.13
2023-04-14T12:30:36.010Z,99838.16
2023-04-14T12:34:38.572Z,99827.97
2023-04-14T12:38:41.529Z,99824.50
2023-04-14T12:42:51.987Z,99825.63
2023-04-14T12:46:55.291Z,99814.41
2023-04-14T12:51:08.272Z,99823.19
2023-04-14T12:55:21.097Z,99813.09
2023-04-14T12:59:23.101Z,99824.19
2023-04-14T13:03:25.335Z,99818.91
2023-04-14T13:07:27.485Z,99810.44
2023-04-14T13:11:31.241Z,99800.91
2023-04-14T13:16:13.082Z,99811.28
2023-04-14T13:19:55.425Z,99814.41
2023-04-14T13:23:57.454Z,99815.22
2023-04-14T13:27:59.529Z,99821.06
2023-04-14T13:32:01.698Z,99818.94
2023-04-14T13:36:04.102Z,99815.50
2023-04-14T13:40:06.909Z,99815.09
2023-04-14T13:44:09.175Z,99802.47
2023-04-14T13:48:11.178Z,99794.88
2023-04-14T13:52:13.281Z,99806.44
2023-04-14T13:56:15.373Z,99807.88
2023-04-14T14:00:17.917Z,99803.38
2023-04-14T14:04:19.928Z,99815.19
2023-04-14T14:08:22.012Z,99805.53
2023-04-14T14:12:24.087Z,99801.03
2023-04-14T14:20:31.350Z,99793.59
2023-04-14T14:24:33.499Z,99800.44
2023-04-14T14:28:35.451Z,99803.94
2023-04-14T14:32:37.569Z,99787.78
2023-04-14T14:36:39.711Z,99803.34
2023-04-14T14:40:41.766Z,99810.03
2023-04-14T14:44:43.715Z,99805.84
2023-04-14T14:48:46.076Z,99799.81
2023-04-14T14:52:48.054Z,99803.72
2023-04-14T14:56:50.047Z,99802.31
2023-04-14T15:00:52.792Z,99796.41
2023-04-14T15:04:54.853Z,99790.66
2023-04-14T15:08:57.172Z,99794.47
2023-04-14T15:12:59.458Z,99802.03
2023-04-14T15:17:02.489Z,99802.34
2023-04-14T15:21:04.845Z,99807.34
2023-04-14T15:25:09.265Z,99799.75
2023-04-14T15:29:11.532Z,99793.59
2023-04-14T15:33:13.646Z,99792.84
2023-04-14T15:37:15.728Z,99799.34
2023-04-14T15:41:17.763Z,99801.88
2023-04-14T15:45:19.880Z,99804.03
2023-04-14T15:49:21.907Z,99797.72
2023-04-14T15:53:23.871Z,99811.69
2023-04-14T15:57:26.077Z,99805.09
2023-04-14T16:01:28.251Z,99828.28
2023-04-14T16:05:30.404Z,99814.00
2023-04-14T16:09:32.604Z,99819.53
2023-04-14T16:13:34.647Z,99810.06
2023-04-14T16:17:36.682Z,99815.88
2023-04-14T16:21:38.768Z,99810.16
2023-04-14T16:25:41.642Z,99815.94
2023-04-14T16:29:43.585Z,99815.78
2023-04-14T16:33:45.806Z,99822.19
2023-04-14T16:37:47.928Z,99826.16
2023-04-14T16:41:50.013Z,99831.53
2023-04-14T16:45:52.152Z,99835.91
2023-04-14T16:49:54.397Z,99836.88
2023-04-14T16:53:56.428Z,99836.47
2023-04-14T16:57:58.393Z,99843.50
2023-04-14T17:02:01.171Z,99848.78
2023-04-14T17:06:03.845Z,99852.28
2023-04-14T17:10:06.478Z,99850.88
2023-04-14T17:14:08.898Z,99843.97
2023-04-14T17:18:11.846Z,99856.06
2023-04-14T17:22:15.224Z,99857.06
2023-04-14T17:26:17.349Z,99850.34
2023-04-14T17:30:20.235Z,99854.75
2023-04-14T17:34:22.837Z,99857.75
2023-04-14T17:38:25.087Z,99849.59
2023-04-14T17:42:27.745Z,99850.91
2023-04-14T17:46:33.858Z,99857.25
2023-04-14T17:50:35.965Z,99858.22
2023-04-14T17:54:38.340Z,99859.84
2023-04-14T17:58:40.407Z,99859.84
2023-04-14T18:02:42.602Z,99875.34
2023-04-14T18:06:44.770Z,99875.94
2023-04-14T18:10:46.379Z,99864.06
2023-04-14T18:14:51.699Z,99866.91
2023-04-14T18:18:54.507Z,99873.63
2023-04-14T18:23:01.951Z,99876.50
2023-04-14T18:31:13.755Z,99887.06
2023-04-14T18:35:16.051Z,99897.28
2023-04-14T18:39:18.840Z,99897.16
2023-04-14T18:43:21.306Z,99900.84
2023-04-14T18:47:23.827Z,99896.84
2023-04-14T18:51:26.014Z,99899.91
2023-04-14T18:55:28.463Z,99904.63
2023-04-14T18:59:46.417Z,99902.59
2023-04-14T19:03:48.544Z,99910.13
2023-04-14T19:07:51.026Z,99909.63
2023-04-14T19:11:53.217Z,99912.91
2023-04-14T19:16:14.717Z,99912.13
2023-04-14T19:20:16.836Z,99913.94
2023-04-14T19:24:19.997Z,99911.25
2023-04-14T19:28:22.190Z,99902.38
2023-04-14T19:32:24.395Z,99908.91
2023-04-14T19:36:26.691Z,99916.63
2023-04-14T19:40:29.079Z,99908.09
2023-04-14T19:44:31.255Z,99902.59
2023-04-14T19:48:34.014Z,99900.28
2023-04-14T19:52:36.582Z,99905.00
2023-04-14T19:56:38.974Z,99912.19
2023-04-14T20:00:41.077Z,99915.78
2023-04-14T20:04:44.841Z,99901.50
2023-04-14T20:08:47.293Z,99911.03
2023-04-14T20:12:49.760Z,99908.53
2023-04-14T20:16:51.815Z,99902.25
2023-04-14T20:20:54.822Z,99920.09
2023-04-14T20:24:56.865Z,99918.41
2023-04-14T20:28:59.252Z,99912.34
2023-04-14T20:33:05.826Z,99911.72
2023-04-14T20:37:08.151Z,99913.53
2023-04-14T20:41:10.159Z,99911.28
2023-04-14T20:45:12.423Z,99899.63
2023-04-14T20:49:14.437Z,99903.09
2023-04-14T20:53:17.838Z,99892.16
2023-04-14T20:57:20.105Z,99893.22
2023-04-14T21:01:23.913Z,99889.75
2023-04-14T21:05:26.314Z,99886.81
2023-04-14T21:09:28.434Z,99883.16
2023-04-14T21:15:26.702Z,99879.88
2023-04-14T21:17:52.798Z,99875.28
2023-04-14T21:21:54.889Z,99863.00
2023-04-14T21:25:57.482Z,99869.06
2023-04-14T21:29:59.565Z,99869.63
2023-04-14T21:34:01.724Z,99881.69
2023-04-14T21:38:03.777Z,99880.59
2023-04-14T21:42:05.861Z,99884.34
2023-04-14T21:46:08.113Z,99879.34
2023-04-14T21:50:10.548Z,99878.19
2023-04-14T21:54:12.741Z,99874.75
2023-04-14T21:58:14.982Z,99881.88
2023-04-14T22:02:17.130Z,99883.97
2023-04-14T22:06:21.046Z,99875.47
2023-04-14T22:10:23.503Z,99870.94
2023-04-14T22:14:25.751Z,99857.28
2023-04-14T22:18:28.694Z,99861.06
2023-04-14T22:22:30.799Z,99857.91
2023-04-14T22:26:32.790Z,99851.84
2023-04-14T22:30:35.232Z,99854.50
2023-04-14T22:34:37.413Z,99861.06
2023-04-14T22:38:39.575Z,99867.03
2023-04-14T22:42:41.836Z,99874.13
2023-04-14T22:46:43.922Z,99871.16
2023-04-14T22:50:46.065Z,99872.25
2023-04-14T22:54:48.789Z,99880.03
2023-04-14T22:58:50.918Z,99876.09
2023-04-14T23:02:53.715Z,99864.47
2023-04-14T23:06:55.950Z,99866.16
2023-04-14T23:10:58.400Z,99868.75
2023-04-14T23:15:00.963Z,99873.47
2023-04-14T23:19:03.208Z,99862.50
2023-04-14T23:23:05.933Z,99862.72
2023-04-14T23:27:08.264Z,99865.19
2023-04-14T23:31:10.850Z,99867.59
2023-04-14T23:35:13.231Z,99873.78
2023-04-14T23:39:15.510Z,99871.72
2023-04-14T23:43:17.598Z,99873.72
2023-04-14T23:47:19.744Z,99874.66
2023-04-14T23:51:22.424Z,99872.56
2023-04-14T23:55:25.100Z,99868.16
2023-04-14T23:59:27.120Z,99875.41
