createdAt,value
2017-12-06T00:00:38.351Z,-2.14
2017-12-06T00:01:48.076Z,-2.2
2017-12-06T00:02:58.054Z,-2.2
2017-12-06T00:04:08.037Z,-2.17
2017-12-06T00:05:18.024Z,-2.28
2017-12-06T00:06:28.008Z,-2.22
2017-12-06T00:07:37.725Z,-2.29
2017-12-06T00:08:47.713Z,-2.25
2017-12-06T00:09:57.430Z,-2.33
2017-12-06T00:11:07.416Z,-2.25
2017-12-06T00:12:17.407Z,-2.34
2017-12-06T00:13:27.391Z,-2.36
2017-12-06T00:14:37.370Z,-2.29
2017-12-06T00:15:47.086Z,-2.33
2017-12-06T00:16:57.074Z,-2.37
2017-12-06T00:18:07.069Z,-2.33
2017-12-06T00:19:16.524Z,-2.33
2017-12-06T00:20:26.514Z,-2.28
2017-12-06T00:21:36.503Z,-2.22
2017-12-06T00:22:46.221Z,-2.2
2017-12-06T00:23:56.204Z,-2.25
2017-12-06T00:25:06.188Z,-2.25
2017-12-06T00:26:15.904Z,-2.11
2017-12-06T00:27:25.891Z,-2.13
2017-12-06T00:28:35.343Z,-2.13
2017-12-06T00:29:45.062Z,-2.15
2017-12-06T00:30:55.046Z,-2.08
2017-12-06T00:32:05.033Z,-2.05
2017-12-06T00:33:14.748Z,-2.07
2017-12-06T00:34:24.738Z,-2.04
2017-12-06T00:35:34.727Z,-2.04
2017-12-06T00:36:44.706Z,-2.02
2017-12-06T00:37:54.688Z,-2.07
2017-12-06T00:39:04.667Z,-1.94
2017-12-06T00:40:14.659Z,-1.96
2017-12-06T00:41:24.644Z,-1.89
2017-12-06T00:42:34.631Z,-1.93
2017-12-06T00:43:44.082Z,-1.92
2017-12-06T00:44:54.073Z,-1.94
2017-12-06T00:46:03.525Z,-1.92
2017-12-06T00:47:13.562Z,-1.89
2017-12-06T00:48:23.277Z,-1.89
2017-12-06T00:49:33.259Z,-1.97
2017-12-06T00:50:43.252Z,-1.86
2017-12-06T00:51:53.232Z,-1.92
2017-12-06T00:53:02.688Z,-1.9
2017-12-06T00:54:12.670Z,-2.05
2017-12-06T00:55:22.653Z,-2.08
2017-12-06T00:56:32.637Z,-2.04
2017-12-06T00:57:42.634Z,-2.08
2017-12-06T00:58:52.613Z,-2.05
2017-12-06T01:00:02.602Z,-2.15
2017-12-06T01:01:12.323Z,-2.13
2017-12-06T01:02:22.301Z,-2.22
2017-12-06T01:03:32.282Z,-2.25
2017-12-06T01:04:42.267Z,-2.14
2017-12-06T01:05:52.249Z,-2.2
2017-12-06T01:07:02.244Z,-2.15
2017-12-06T01:08:12.231Z,-2.26
2017-12-06T01:09:22.212Z,-2.2
2017-12-06T01:10:31.940Z,-2.25
2017-12-06T01:11:41.929Z,-2.23
2017-12-06T01:12:51.911Z,-2.2
2017-12-06T01:14:01.899Z,-2.18
2017-12-06T01:15:11.881Z,-2.13
2017-12-06T01:16:21.867Z,-2.18
2017-12-06T01:17:31.851Z,-2.22
2017-12-06T01:18:41.831Z,-2.26
2017-12-06T01:19:51.556Z,-2.22
2017-12-06T01:21:01.544Z,-2.28
2017-12-06T01:22:11.070Z,-2.25
2017-12-06T01:23:20.580Z,-2.34
2017-12-06T01:24:30.564Z,-2.34
2017-12-06T01:25:40.544Z,-2.23
2017-12-06T01:26:50.526Z,-2.28
2017-12-06T01:28:00.509Z,-2.28
2017-12-06T01:29:10.230Z,-2.33
2017-12-06T01:30:20.214Z,-2.17
2017-12-06T01:31:30.203Z,-2.26
2017-12-06T01:32:40.186Z,-2.18
2017-12-06T01:33:49.904Z,-2.23
2017-12-06T01:34:59.889Z,-2.17
2017-12-06T01:36:09.612Z,-2.23
2017-12-06T01:37:19.594Z,-2.26
2017-12-06T01:38:29.636Z,-2.17
2017-12-06T01:39:39.620Z,-2.22
2017-12-06T01:40:49.610Z,-2.1
2017-12-06T01:41:59.596Z,-2.15
2017-12-06T01:43:09.587Z,-2.05
2017-12-06T01:44:19.630Z,-2.02
2017-12-06T01:45:29.614Z,-2.15
2017-12-06T01:46:39.599Z,-2.23
2017-12-06T01:47:49.315Z,-2.25
2017-12-06T01:48:59.303Z,-2.17
2017-12-06T01:50:09.285Z,-2.18
2017-12-06T01:51:19.268Z,-2.2
2017-12-06T01:52:29.040Z,-2.22
2017-12-06T01:53:39.323Z,-2.2
2017-12-06T01:54:49.303Z,-2.29
2017-12-06T01:55:59.292Z,-2.25
2017-12-06T01:57:09.276Z,-2.15
2017-12-06T01:58:19.259Z,-2.25
2017-12-06T01:59:29.236Z,-2.1
2017-12-06T02:00:39.221Z,-2.11
2017-12-06T02:01:49.211Z,-2.02
2017-12-06T02:02:59.191Z,-1.99
2017-12-06T02:04:09.175Z,-1.97
2017-12-06T02:05:18.630Z,-1.97
2017-12-06T02:06:28.624Z,-1.93
2017-12-06T02:07:38.336Z,-1.86
2017-12-06T02:08:48.326Z,-1.89
2017-12-06T02:09:58.316Z,-1.76
2017-12-06T02:11:08.034Z,-1.78
2017-12-06T02:12:18.025Z,-1.82
2017-12-06T02:13:27.751Z,-1.84
2017-12-06T02:14:37.731Z,-1.9
2017-12-06T02:15:47.720Z,-2.05
2017-12-06T02:16:57.444Z,-2.07
2017-12-06T02:18:07.167Z,-2.08
2017-12-06T02:19:17.160Z,-2.14
2017-12-06T02:20:26.876Z,-2.17
2017-12-06T02:21:36.649Z,-2.22
2017-12-06T02:22:46.634Z,-2.2
2017-12-06T02:23:56.348Z,-2.39
2017-12-06T02:25:05.806Z,-2.22
2017-12-06T02:26:15.791Z,-2.33
2017-12-06T02:27:25.779Z,-2.33
2017-12-06T02:28:35.781Z,-2.29
2017-12-06T02:29:45.559Z,-2.29
2017-12-06T02:30:55.543Z,-2.4
2017-12-06T02:32:05.585Z,-2.42
2017-12-06T02:33:15.048Z,-2.34
2017-12-06T02:34:25.030Z,-2.42
2017-12-06T02:35:35.070Z,-2.47
2017-12-06T02:36:45.082Z,-2.42
2017-12-06T02:37:54.802Z,-2.48
2017-12-06T02:39:04.791Z,-2.4
2017-12-06T02:40:14.810Z,-2.42
2017-12-06T02:41:24.876Z,-2.47
2017-12-06T02:42:34.862Z,-2.37
2017-12-06T02:43:44.579Z,-2.39
2017-12-06T02:44:54.321Z,-2.37
2017-12-06T02:46:04.052Z,-2.4
2017-12-06T02:47:14.039Z,-2.4
2017-12-06T02:48:24.024Z,-2.33
2017-12-06T02:49:34.008Z,-2.32
2017-12-06T02:50:43.722Z,-2.34
2017-12-06T02:51:53.446Z,-2.5
2017-12-06T02:53:03.433Z,-2.34
2017-12-06T02:54:13.441Z,-2.39
2017-12-06T02:55:23.424Z,-2.36
2017-12-06T02:56:33.411Z,-2.36
2017-12-06T02:57:43.402Z,-2.37
2017-12-06T02:58:53.389Z,-2.36
2017-12-06T03:00:03.384Z,-2.32
2017-12-06T03:01:13.160Z,-2.32
2017-12-06T03:02:22.877Z,-2.36
2017-12-06T03:03:32.863Z,-2.36
2017-12-06T03:04:42.845Z,-2.36
2017-12-06T03:05:52.828Z,-2.33
2017-12-06T03:07:02.280Z,-2.36
2017-12-06T03:08:11.996Z,-2.29
2017-12-06T03:09:22.134Z,-2.42
2017-12-06T03:10:32.117Z,-2.37
2017-12-06T03:11:41.833Z,-2.22
2017-12-06T03:12:51.820Z,-2.18
2017-12-06T03:14:01.808Z,-2.18
2017-12-06T03:15:11.257Z,-2.2
2017-12-06T03:16:21.238Z,-2.25
2017-12-06T03:17:30.955Z,-2.14
2017-12-06T03:18:40.938Z,-2.22
2017-12-06T03:19:50.668Z,-2.18
2017-12-06T03:21:00.685Z,-2.25
2017-12-06T03:22:10.672Z,-2.18
2017-12-06T03:23:20.129Z,-2.14
2017-12-06T03:24:30.113Z,-2.17
2017-12-06T03:25:40.092Z,-2.07
2017-12-06T03:26:49.808Z,-2.1
2017-12-06T03:27:59.528Z,-2.1
2017-12-06T03:29:09.509Z,-2
2017-12-06T03:30:19.509Z,-2.02
2017-12-06T03:31:29.506Z,-2.05
2017-12-06T03:32:39.485Z,-1.87
2017-12-06T03:33:49.475Z,-1.87
2017-12-06T03:34:59.455Z,-1.84
2017-12-06T03:36:09.236Z,-1.63
2017-12-06T03:37:19.218Z,-1.71
2017-12-06T03:38:29.246Z,-1.68
2017-12-06T03:39:39.228Z,-1.63
2017-12-06T03:40:49.206Z,-1.66
2017-12-06T03:41:59.187Z,-1.66
2017-12-06T03:43:09.182Z,-1.61
2017-12-06T03:44:19.163Z,-1.69
2017-12-06T03:45:29.144Z,-1.66
2017-12-06T03:46:38.920Z,-1.66
2017-12-06T03:47:48.906Z,-1.69
2017-12-06T03:48:58.890Z,-1.68
2017-12-06T03:50:08.871Z,-1.61
2017-12-06T03:51:18.851Z,-1.68
2017-12-06T03:52:28.914Z,-1.63
2017-12-06T03:53:38.912Z,-1.64
2017-12-06T03:54:48.626Z,-1.64
2017-12-06T03:55:58.606Z,-1.63
2017-12-06T03:57:08.588Z,-1.63
2017-12-06T03:58:18.571Z,-1.71
2017-12-06T03:59:28.551Z,-1.74
2017-12-06T04:03:27.175Z,-1.69
2017-12-06T04:04:36.910Z,-1.72
2017-12-06T04:05:46.892Z,-1.71
2017-12-06T04:06:56.881Z,-1.66
2017-12-06T04:08:06.598Z,-1.69
2017-12-06T04:09:16.318Z,-1.68
2017-12-06T04:10:26.036Z,-1.57
2017-12-06T04:11:35.756Z,-1.56
2017-12-06T04:12:45.479Z,-1.51
2017-12-06T04:13:55.462Z,-1.5
2017-12-06T04:15:05.178Z,-1.56
2017-12-06T04:16:15.160Z,-1.54
2017-12-06T04:17:24.874Z,-1.5
2017-12-06T04:18:34.337Z,-1.57
2017-12-06T04:19:44.055Z,-1.43
2017-12-06T04:20:53.778Z,-1.51
2017-12-06T04:22:03.511Z,-1.45
2017-12-06T04:23:13.492Z,-1.46
2017-12-06T04:24:23.223Z,-1.42
2017-12-06T04:25:32.942Z,-1.42
2017-12-06T04:26:42.659Z,-1.43
2017-12-06T04:27:52.640Z,-1.42
2017-12-06T04:29:02.361Z,-1.42
2017-12-06T04:30:12.348Z,-1.42
2017-12-06T04:31:22.327Z,-1.42
2017-12-06T04:32:32.309Z,-1.38
2017-12-06T04:33:42.306Z,-1.39
2017-12-06T04:34:52.024Z,-1.39
2017-12-06T04:36:02.017Z,-1.54
2017-12-06T04:37:11.734Z,-1.54
2017-12-06T04:38:21.447Z,-1.57
2017-12-06T04:39:31.427Z,-1.6
2017-12-06T04:40:41.412Z,-1.68
2017-12-06T04:41:51.403Z,-1.66
2017-12-06T04:43:01.121Z,-1.72
2017-12-06T04:44:10.909Z,-1.64
2017-12-06T04:45:20.897Z,-1.63
2017-12-06T04:46:30.889Z,-1.68
2017-12-06T04:47:40.876Z,-1.61
2017-12-06T04:48:50.859Z,-1.69
2017-12-06T04:50:00.847Z,-1.64
2017-12-06T04:51:10.831Z,-1.63
2017-12-06T04:52:20.838Z,-1.64
2017-12-06T04:53:30.557Z,-1.66
2017-12-06T04:54:40.011Z,-1.64
2017-12-06T04:55:49.995Z,-1.71
2017-12-06T04:56:59.976Z,-1.74
2017-12-06T04:58:09.958Z,-1.66
2017-12-06T04:59:19.673Z,-1.72
2017-12-06T05:00:29.390Z,-1.74
2017-12-06T05:01:39.367Z,-1.69
2017-12-06T05:02:49.083Z,-1.72
2017-12-06T05:03:59.064Z,-1.72
2017-12-06T05:05:08.787Z,-1.72
2017-12-06T05:06:18.772Z,-1.82
2017-12-06T05:07:28.756Z,-1.79
2017-12-06T05:08:38.739Z,-1.79
2017-12-06T05:09:48.727Z,-1.78
2017-12-06T05:10:58.449Z,-1.75
2017-12-06T05:12:08.431Z,-1.72
2017-12-06T05:13:18.147Z,-1.74
2017-12-06T05:14:28.137Z,-1.63
2017-12-06T05:15:38.129Z,-1.68
2017-12-06T05:16:48.121Z,-1.74
2017-12-06T05:17:58.105Z,-1.79
2017-12-06T05:19:08.086Z,-1.82
2017-12-06T05:20:18.068Z,-1.89
2017-12-06T05:21:28.047Z,-1.84
2017-12-06T05:22:38.032Z,-1.89
2017-12-06T05:23:48.017Z,-2.02
2017-12-06T05:24:57.749Z,-2.04
2017-12-06T05:26:07.738Z,-2.13
2017-12-06T05:27:17.453Z,-2.14
2017-12-06T05:28:27.436Z,-2.23
2017-12-06T05:29:37.428Z,-2.17
2017-12-06T05:30:47.423Z,-2.17
2017-12-06T05:31:57.401Z,-2.29
2017-12-06T05:33:07.435Z,-2.22
2017-12-06T05:34:17.422Z,-2.37
2017-12-06T05:35:27.137Z,-2.33
2017-12-06T05:36:37.139Z,-2.36
2017-12-06T05:37:47.133Z,-2.33
2017-12-06T05:38:57.115Z,-2.32
2017-12-06T05:40:07.105Z,-2.39
2017-12-06T05:41:17.089Z,-2.34
2017-12-06T05:42:29.075Z,-2.36
2017-12-06T05:43:39.066Z,-2.32
2017-12-06T05:44:49.059Z,-2.37
2017-12-06T05:45:58.777Z,-2.34
2017-12-06T05:47:08.767Z,-2.47
2017-12-06T05:48:18.748Z,-2.39
2017-12-06T05:49:28.756Z,-2.36
2017-12-06T05:50:38.737Z,-2.45
2017-12-06T05:51:48.720Z,-2.34
2017-12-06T05:52:58.440Z,-2.45
2017-12-06T05:54:08.421Z,-2.48
2017-12-06T05:55:18.136Z,-2.47
2017-12-06T05:56:28.115Z,-2.47
2017-12-06T05:57:38.107Z,-2.52
2017-12-06T05:58:48.089Z,-2.51
2017-12-06T05:59:58.071Z,-2.48
2017-12-06T06:01:07.254Z,-2.5
2017-12-06T06:02:17.247Z,-2.48
2017-12-06T06:03:27.231Z,-2.48
2017-12-06T06:04:37.228Z,-2.52
2017-12-06T06:05:46.948Z,-2.5
2017-12-06T06:06:56.672Z,-2.55
2017-12-06T06:08:06.392Z,-2.5
2017-12-06T06:09:15.877Z,-2.52
2017-12-06T06:10:25.866Z,-2.61
2017-12-06T06:11:36.700Z,-2.58
2017-12-06T06:12:46.684Z,-2.52
2017-12-06T06:13:56.402Z,-2.55
2017-12-06T06:15:06.382Z,-2.55
2017-12-06T06:16:16.363Z,-2.45
2017-12-06T06:17:26.344Z,-2.52
2017-12-06T06:18:36.332Z,-2.57
2017-12-06T06:19:46.315Z,-2.57
2017-12-06T06:20:56.296Z,-2.48
2017-12-06T06:22:06.333Z,-2.37
2017-12-06T06:23:16.315Z,-2.4
2017-12-06T06:24:26.031Z,-2.48
2017-12-06T06:25:36.021Z,-2.48
2017-12-06T06:26:46.009Z,-2.48
2017-12-06T06:27:55.722Z,-2.44
2017-12-06T06:29:05.716Z,-2.51
2017-12-06T06:30:15.705Z,-2.37
2017-12-06T06:31:25.415Z,-2.36
2017-12-06T06:32:35.135Z,-2.33
2017-12-06T06:33:44.850Z,-2.25
2017-12-06T06:34:54.838Z,-2.23
2017-12-06T06:36:04.825Z,-2.17
2017-12-06T06:37:14.275Z,-2.25
2017-12-06T06:38:23.992Z,-2.22
2017-12-06T06:39:33.973Z,-2.13
2017-12-06T06:40:43.955Z,-2.14
2017-12-06T06:41:53.672Z,-2.05
2017-12-06T06:43:03.658Z,-1.97
2017-12-06T06:44:13.374Z,-1.92
2017-12-06T06:45:23.091Z,-1.92
2017-12-06T06:46:33.076Z,-2.02
2017-12-06T06:47:43.066Z,-1.9
2017-12-06T06:48:53.054Z,-1.87
2017-12-06T06:50:02.843Z,-1.86
2017-12-06T06:51:12.042Z,-1.86
2017-12-06T06:52:22.045Z,-1.97
2017-12-06T06:53:32.037Z,-1.87
2017-12-06T06:54:41.753Z,-1.84
2017-12-06T06:55:51.472Z,-1.89
2017-12-06T06:57:01.475Z,-1.96
2017-12-06T06:58:11.243Z,-2.05
2017-12-06T06:59:20.699Z,-2.13
2017-12-06T07:00:30.735Z,-2.13
2017-12-06T07:01:40.716Z,-2.13
2017-12-06T07:02:50.697Z,-2.08
2017-12-06T07:04:00.149Z,-2.14
2017-12-06T07:05:09.926Z,-2.26
2017-12-06T07:06:19.910Z,-2.2
2017-12-06T07:07:29.623Z,-2.25
2017-12-06T07:08:39.811Z,-2.18
2017-12-06T07:09:51.820Z,-2.32
2017-12-06T07:11:01.809Z,-2.22
2017-12-06T07:12:11.795Z,-2.26
2017-12-06T07:13:21.775Z,-2.2
2017-12-06T07:14:31.492Z,-2.26
2017-12-06T07:15:41.485Z,-2.2
2017-12-06T07:16:51.468Z,-2.18
2017-12-06T07:18:01.448Z,-2.2
2017-12-06T07:19:11.166Z,-2.14
2017-12-06T07:20:21.153Z,-2.18
2017-12-06T07:21:30.871Z,-2.1
2017-12-06T07:22:40.584Z,-2.08
2017-12-06T07:23:50.581Z,-2.02
2017-12-06T07:25:00.622Z,-1.96
2017-12-06T07:26:10.354Z,-1.97
2017-12-06T07:27:20.086Z,-1.94
2017-12-06T07:28:30.068Z,-1.89
2017-12-06T07:29:40.052Z,-2
2017-12-06T07:30:50.029Z,-1.97
2017-12-06T07:31:59.747Z,-2.08
2017-12-06T07:33:09.727Z,-2.15
2017-12-06T07:34:19.450Z,-2.08
2017-12-06T07:35:29.439Z,-2.17
2017-12-06T07:36:38.895Z,-2.25
2017-12-06T07:37:48.611Z,-2.26
2017-12-06T07:38:58.627Z,-2.32
2017-12-06T07:40:08.359Z,-2.36
2017-12-06T07:41:18.077Z,-2.33
2017-12-06T07:42:28.068Z,-2.39
2017-12-06T07:43:38.048Z,-2.36
2017-12-06T07:44:48.040Z,-2.48
2017-12-06T07:45:58.025Z,-2.4
2017-12-06T07:47:07.741Z,-2.4
2017-12-06T07:48:17.459Z,-2.45
2017-12-06T07:49:27.267Z,-2.4
2017-12-06T07:50:37.246Z,-2.47
2017-12-06T07:51:46.962Z,-2.42
2017-12-06T07:52:56.941Z,-2.52
2017-12-06T07:54:06.932Z,-2.52
2017-12-06T07:55:16.648Z,-2.51
2017-12-06T07:56:26.638Z,-2.51
2017-12-06T07:57:36.620Z,-2.52
2017-12-06T07:58:46.340Z,-2.58
2017-12-06T07:59:56.061Z,-2.66
2017-12-06T08:01:05.792Z,-2.58
2017-12-06T08:02:15.778Z,-2.58
2017-12-06T08:03:25.497Z,-2.65
2017-12-06T08:04:34.952Z,-2.63
2017-12-06T08:05:44.945Z,-2.63
2017-12-06T08:06:54.671Z,-2.68
2017-12-06T08:08:04.389Z,-2.63
2017-12-06T08:09:14.375Z,-2.66
2017-12-06T08:10:24.355Z,-2.66
2017-12-06T08:11:34.081Z,-2.68
2017-12-06T08:12:43.808Z,-2.61
2017-12-06T08:13:53.264Z,-2.65
2017-12-06T08:15:03.253Z,-2.69
2017-12-06T08:16:13.236Z,-2.69
2017-12-06T08:17:23.215Z,-2.72
2017-12-06T08:18:33.197Z,-2.66
2017-12-06T08:19:42.923Z,-2.72
2017-12-06T08:20:52.375Z,-2.65
2017-12-06T08:22:02.088Z,-2.62
2017-12-06T08:23:12.081Z,-2.65
2017-12-06T08:24:22.063Z,-2.68
2017-12-06T08:25:32.055Z,-2.65
2017-12-06T08:26:41.772Z,-2.62
2017-12-06T08:27:51.496Z,-2.68
2017-12-06T08:29:01.526Z,-2.69
2017-12-06T08:30:11.254Z,-2.55
2017-12-06T08:31:21.011Z,-2.52
2017-12-06T08:32:30.462Z,-2.51
2017-12-06T08:33:40.183Z,-2.57
2017-12-06T08:34:50.167Z,-2.45
2017-12-06T08:35:59.883Z,-2.4
2017-12-06T08:37:09.340Z,-2.37
2017-12-06T08:38:19.320Z,-2.42
2017-12-06T08:39:29.299Z,-2.39
2017-12-06T08:40:39.286Z,-2.37
2017-12-06T08:41:49.278Z,-2.33
2017-12-06T08:42:59.263Z,-2.33
2017-12-06T08:44:09.244Z,-2.33
2017-12-06T08:45:19.230Z,-2.36
2017-12-06T08:46:29.213Z,-2.34
2017-12-06T08:47:39.189Z,-2.33
2017-12-06T08:48:48.906Z,-2.28
2017-12-06T08:49:58.629Z,-2.37
2017-12-06T08:51:08.093Z,-2.37
2017-12-06T08:52:17.809Z,-2.45
2017-12-06T08:53:27.793Z,-2.48
2017-12-06T08:54:37.776Z,-2.44
2017-12-06T08:55:47.759Z,-2.42
2017-12-06T08:56:57.752Z,-2.37
2017-12-06T08:58:07.733Z,-2.32
2017-12-06T08:59:17.450Z,-2.39
2017-12-06T09:00:27.940Z,-2.26
2017-12-06T09:01:37.926Z,-2.25
2017-12-06T09:02:47.641Z,-2.22
2017-12-06T09:03:57.359Z,-2.13
2017-12-06T09:05:06.812Z,-2
2017-12-06T09:06:16.845Z,-1.89
2017-12-06T09:07:26.564Z,-1.86
2017-12-06T09:08:36.550Z,-1.78
2017-12-06T09:09:46.267Z,-1.66
2017-12-06T09:10:56.256Z,-1.66
2017-12-06T09:12:06.244Z,-1.53
2017-12-06T09:13:15.972Z,-1.57
2017-12-06T09:14:25.690Z,-1.54
2017-12-06T09:15:35.404Z,-1.46
2017-12-06T09:16:45.131Z,-1.42
2017-12-06T09:17:54.856Z,-1.39
2017-12-06T09:19:04.840Z,-1.39
2017-12-06T09:20:14.820Z,-1.29
2017-12-06T09:21:24.797Z,-1.27
2017-12-06T09:22:34.789Z,-1.32
2017-12-06T09:23:44.769Z,-1.19
2017-12-06T09:24:54.489Z,-1.11
2017-12-06T09:26:04.474Z,-1.07
2017-12-06T09:27:14.457Z,-1.07
2017-12-06T09:28:23.905Z,-1.12
2017-12-06T09:29:33.885Z,-1.17
2017-12-06T09:30:43.608Z,-1.11
2017-12-06T09:31:53.598Z,-1.25
2017-12-06T09:33:03.320Z,-1.3
2017-12-06T09:34:12.774Z,-1.32
2017-12-06T09:35:22.490Z,-1.35
2017-12-06T09:36:32.211Z,-1.39
2017-12-06T09:37:42.190Z,-1.45
2017-12-06T09:38:51.907Z,-1.53
2017-12-06T09:40:01.905Z,-1.43
2017-12-06T09:41:11.625Z,-1.48
2017-12-06T09:42:21.609Z,-1.36
2017-12-06T09:43:31.322Z,-1.32
2017-12-06T09:44:41.373Z,-1.33
2017-12-06T09:45:50.826Z,-1.32
2017-12-06T09:47:02.812Z,-1.42
2017-12-06T09:48:12.805Z,-1.3
2017-12-06T09:49:22.253Z,-1.33
2017-12-06T09:50:31.969Z,-1.39
2017-12-06T09:51:41.949Z,-1.43
2017-12-06T09:52:51.666Z,-1.35
2017-12-06T09:54:01.392Z,-1.39
2017-12-06T09:55:11.376Z,-1.33
2017-12-06T09:56:21.090Z,-1.43
2017-12-06T09:57:30.544Z,-1.42
2017-12-06T09:58:40.526Z,-1.58
2017-12-06T09:59:49.711Z,-1.53
2017-12-06T10:00:59.695Z,-1.64
2017-12-06T10:02:09.447Z,-1.63
2017-12-06T10:03:18.901Z,-1.74
2017-12-06T10:04:28.619Z,-1.76
2017-12-06T10:05:38.338Z,-1.81
2017-12-06T10:06:48.085Z,-1.86
2017-12-06T10:07:58.070Z,-1.94
2017-12-06T10:09:08.054Z,-1.93
2017-12-06T10:10:17.842Z,-2.04
2017-12-06T10:11:27.832Z,-2.05
2017-12-06T10:12:37.551Z,-2.04
2017-12-06T10:13:47.273Z,-2
2017-12-06T10:14:57.263Z,-2.05
2017-12-06T10:16:07.256Z,-2.04
2017-12-06T10:17:17.238Z,-2.05
2017-12-06T10:18:27.221Z,-2.1
2017-12-06T10:19:36.940Z,-2.04
2017-12-06T10:20:46.928Z,-2.05
2017-12-06T10:21:56.916Z,-2
2017-12-06T10:23:06.901Z,-2.02
2017-12-06T10:24:16.888Z,-2.07
2017-12-06T10:25:26.609Z,-2.1
2017-12-06T10:26:36.338Z,-2.08
2017-12-06T10:27:46.063Z,-2.05
2017-12-06T10:28:56.049Z,-2.02
2017-12-06T10:30:05.767Z,-2.02
2017-12-06T10:31:15.536Z,-2.08
2017-12-06T10:32:25.529Z,-2.05
2017-12-06T10:33:35.247Z,-2.08
2017-12-06T10:34:44.966Z,-2
2017-12-06T10:35:54.692Z,-2.1
2017-12-06T10:37:04.749Z,-2.07
2017-12-06T10:38:14.733Z,-2.13
2017-12-06T10:39:24.482Z,-2.05
2017-12-06T10:40:34.472Z,-2.13
2017-12-06T10:41:44.455Z,-2.13
2017-12-06T10:42:54.441Z,-2.05
2017-12-06T10:44:04.426Z,-2.08
2017-12-06T10:45:14.600Z,-2.05
2017-12-06T10:46:24.598Z,-2.08
2017-12-06T10:47:34.594Z,-2.07
2017-12-06T10:48:44.313Z,-2.07
2017-12-06T10:49:54.309Z,-2.04
2017-12-06T10:51:04.024Z,-1.96
2017-12-06T10:52:14.013Z,-1.92
2017-12-06T10:53:24.023Z,-1.94
2017-12-06T10:54:33.750Z,-1.9
2017-12-06T10:55:43.745Z,-1.96
2017-12-06T10:56:53.731Z,-1.84
2017-12-06T10:58:03.498Z,-1.9
2017-12-06T10:59:13.484Z,-1.89
2017-12-06T11:00:23.214Z,-1.92
2017-12-06T11:01:32.930Z,-1.86
2017-12-06T11:02:42.386Z,-1.96
2017-12-06T11:03:52.372Z,-1.89
2017-12-06T11:05:02.361Z,-1.87
2017-12-06T11:06:11.816Z,-1.89
2017-12-06T11:07:21.807Z,-1.82
2017-12-06T11:08:31.535Z,-1.86
2017-12-06T11:09:41.526Z,-1.9
2017-12-06T11:10:51.567Z,-1.81
2017-12-06T11:12:01.021Z,-1.76
2017-12-06T11:13:11.010Z,-1.86
2017-12-06T11:14:21.004Z,-1.87
2017-12-06T11:15:30.730Z,-1.81
2017-12-06T11:16:40.453Z,-1.75
2017-12-06T11:17:50.175Z,-1.71
2017-12-06T11:18:59.900Z,-1.74
2017-12-06T11:20:09.360Z,-1.66
2017-12-06T11:21:19.348Z,-1.76
2017-12-06T11:22:29.067Z,-1.71
2017-12-06T11:23:38.787Z,-1.72
2017-12-06T11:24:48.774Z,-1.72
2017-12-06T11:25:58.999Z,-1.66
2017-12-06T11:27:08.989Z,-1.76
2017-12-06T11:28:18.977Z,-1.78
2017-12-06T11:29:28.961Z,-1.78
2017-12-06T11:30:38.954Z,-1.81
2017-12-06T11:31:48.703Z,-1.86
2017-12-06T11:32:58.692Z,-1.81
2017-12-06T11:34:08.675Z,-1.86
2017-12-06T11:35:18.660Z,-1.82
2017-12-06T11:36:28.644Z,-1.86
2017-12-06T11:37:38.360Z,-1.97
2017-12-06T11:38:48.075Z,-1.97
2017-12-06T11:39:58.063Z,-1.87
2017-12-06T11:41:08.045Z,-1.89
2017-12-06T11:42:18.033Z,-1.84
2017-12-06T11:43:27.749Z,-1.78
2017-12-06T11:44:37.733Z,-1.84
2017-12-06T11:45:47.717Z,-1.87
2017-12-06T11:46:57.700Z,-1.84
2017-12-06T11:48:07.416Z,-1.82
2017-12-06T11:49:17.141Z,-1.87
2017-12-06T11:50:27.127Z,-1.81
2017-12-06T11:51:37.108Z,-1.97
2017-12-06T11:52:47.090Z,-1.87
2017-12-06T11:53:57.085Z,-1.9
2017-12-06T11:55:07.073Z,-1.92
2017-12-06T11:56:17.059Z,-1.86
2017-12-06T11:57:26.777Z,-1.96
2017-12-06T11:58:36.228Z,-1.79
2017-12-06T11:59:46.224Z,-1.9
2017-12-06T12:00:55.672Z,-1.92
2017-12-06T12:02:05.125Z,-1.96
2017-12-06T12:03:15.109Z,-1.81
2017-12-06T12:04:25.098Z,-1.81
2017-12-06T12:05:35.090Z,-1.87
2017-12-06T12:06:44.807Z,-1.89
2017-12-06T12:07:54.800Z,-1.86
2017-12-06T12:09:04.781Z,-1.84
2017-12-06T12:10:14.766Z,-1.92
2017-12-06T12:11:24.223Z,-1.93
2017-12-06T12:12:34.207Z,-1.89
2017-12-06T12:13:43.922Z,-1.87
2017-12-06T12:14:53.909Z,-1.92
2017-12-06T12:16:03.895Z,-1.87
2017-12-06T12:17:13.612Z,-1.87
2017-12-06T12:18:23.334Z,-1.89
2017-12-06T12:19:33.331Z,-1.87
2017-12-06T12:20:42.775Z,-1.89
2017-12-06T12:21:51.960Z,-1.87
2017-12-06T12:23:01.956Z,-1.82
2017-12-06T12:24:11.677Z,-1.92
2017-12-06T12:25:21.656Z,-1.87
2017-12-06T12:26:31.644Z,-1.89
2017-12-06T12:27:41.368Z,-1.93
2017-12-06T12:28:51.087Z,-1.97
2017-12-06T12:30:01.071Z,-1.92
2017-12-06T12:31:10.789Z,-1.94
2017-12-06T12:32:20.775Z,-1.94
2017-12-06T12:33:30.752Z,-1.9
2017-12-06T12:34:40.469Z,-1.97
2017-12-06T12:35:50.463Z,-2
2017-12-06T12:37:00.443Z,-1.93
2017-12-06T12:38:09.901Z,-1.93
2017-12-06T12:39:19.890Z,-2.07
2017-12-06T12:40:29.661Z,-1.97
2017-12-06T12:41:39.641Z,-2
2017-12-06T12:42:49.623Z,-1.97
2017-12-06T12:43:59.625Z,-2.02
2017-12-06T12:45:09.364Z,-1.99
2017-12-06T12:46:19.355Z,-2.04
2017-12-06T12:47:29.396Z,-2.05
2017-12-06T12:48:39.376Z,-2.04
2017-12-06T12:49:49.096Z,-2.04
2017-12-06T12:50:59.081Z,-1.97
2017-12-06T12:52:09.063Z,-2.05
2017-12-06T12:53:19.046Z,-2.02
2017-12-06T12:54:29.145Z,-2.04
2017-12-06T12:55:38.862Z,-2
2017-12-06T12:56:48.841Z,-1.97
2017-12-06T12:57:58.897Z,-2
2017-12-06T12:59:08.623Z,-2.02
2017-12-06T13:00:18.605Z,-2
2017-12-06T13:01:28.589Z,-2
2017-12-06T13:02:38.363Z,-2.04
2017-12-06T13:03:48.348Z,-2.04
2017-12-06T13:05:00.341Z,-2
2017-12-06T13:06:09.844Z,-2
2017-12-06T13:07:19.828Z,-1.97
2017-12-06T13:08:29.809Z,-2.04
2017-12-06T13:09:39.525Z,-2.05
2017-12-06T13:10:49.512Z,-1.97
2017-12-06T13:11:59.512Z,-2.05
2017-12-06T13:13:09.243Z,-2.07
2017-12-06T13:14:18.699Z,-2.02
2017-12-06T13:15:28.429Z,-1.92
2017-12-06T13:16:38.411Z,-1.94
2017-12-06T13:17:48.131Z,-1.9
2017-12-06T13:18:57.848Z,-1.93
2017-12-06T13:20:07.564Z,-1.93
2017-12-06T13:21:17.545Z,-1.97
2017-12-06T13:22:27.260Z,-1.92
2017-12-06T13:23:37.241Z,-1.89
2017-12-06T13:24:46.962Z,-1.82
2017-12-06T13:25:56.691Z,-1.76
2017-12-06T13:27:06.683Z,-1.72
2017-12-06T13:28:16.684Z,-1.71
2017-12-06T13:29:26.409Z,-1.79
2017-12-06T13:30:36.425Z,-1.79
2017-12-06T13:31:46.146Z,-1.81
2017-12-06T13:32:55.862Z,-1.74
2017-12-06T13:34:05.866Z,-1.63
2017-12-06T13:35:15.585Z,-1.68
2017-12-06T13:36:25.569Z,-1.63
2017-12-06T13:37:35.551Z,-1.68
2017-12-06T13:38:45.533Z,-1.61
2017-12-06T13:39:59.017Z,-1.66
2017-12-06T13:41:08.736Z,-1.56
2017-12-06T13:42:18.725Z,-1.48
2017-12-06T13:43:28.449Z,-1.46
2017-12-06T13:44:38.432Z,-1.48
2017-12-06T13:45:48.426Z,-1.4
2017-12-06T13:46:58.411Z,-1.42
2017-12-06T13:48:08.125Z,-1.38
2017-12-06T13:49:18.115Z,-1.42
2017-12-06T13:50:27.569Z,-1.4
2017-12-06T13:51:37.613Z,-1.48
2017-12-06T13:52:47.596Z,-1.39
2017-12-06T13:53:57.583Z,-1.45
2017-12-06T13:55:07.568Z,-1.36
2017-12-06T13:56:17.287Z,-1.45
2017-12-06T13:57:27.272Z,-1.33
2017-12-06T13:58:36.986Z,-1.3
2017-12-06T13:59:46.704Z,-1.4
2017-12-06T14:00:56.691Z,-1.38
2017-12-06T14:02:06.410Z,-1.33
2017-12-06T14:03:16.131Z,-1.43
2017-12-06T14:04:26.113Z,-1.43
2017-12-06T14:05:36.110Z,-1.33
2017-12-06T14:06:46.107Z,-1.35
2017-12-06T14:07:56.095Z,-1.29
2017-12-06T14:09:06.077Z,-1.32
2017-12-06T14:10:16.069Z,-1.36
2017-12-06T14:11:25.790Z,-1.38
2017-12-06T14:12:35.779Z,-1.32
2017-12-06T14:13:45.766Z,-1.38
2017-12-06T14:14:55.753Z,-1.39
2017-12-06T14:16:05.470Z,-1.42
2017-12-06T14:17:15.186Z,-1.35
2017-12-06T14:18:24.908Z,-1.36
2017-12-06T14:19:34.948Z,-1.32
2017-12-06T14:20:44.964Z,-1.39
2017-12-06T14:21:54.950Z,-1.38
2017-12-06T14:23:04.933Z,-1.36
2017-12-06T14:24:14.717Z,-1.36
2017-12-06T14:25:24.442Z,-1.38
2017-12-06T14:26:34.159Z,-1.36
2017-12-06T14:27:44.144Z,-1.27
2017-12-06T14:28:54.139Z,-1.36
2017-12-06T14:30:04.124Z,-1.36
2017-12-06T14:31:14.109Z,-1.33
2017-12-06T14:32:24.094Z,-1.39
2017-12-06T14:33:34.085Z,-1.42
2017-12-06T14:34:44.088Z,-1.3
2017-12-06T14:35:54.072Z,-1.45
2017-12-06T14:37:04.055Z,-1.32
2017-12-06T14:38:16.037Z,-1.36
2017-12-06T14:39:25.821Z,-1.29
2017-12-06T14:40:35.812Z,-1.25
2017-12-06T14:41:45.796Z,-1.29
2017-12-06T14:42:55.251Z,-1.27
2017-12-06T14:44:05.234Z,-1.29
2017-12-06T14:45:14.952Z,-1.32
2017-12-06T14:46:24.667Z,-1.24
2017-12-06T14:47:34.647Z,-1.25
2017-12-06T14:48:44.637Z,-1.24
2017-12-06T14:49:54.630Z,-1.25
2017-12-06T14:51:04.615Z,-1.32
2017-12-06T14:52:14.332Z,-1.3
2017-12-06T14:53:24.051Z,-1.38
2017-12-06T14:54:33.769Z,-1.27
2017-12-06T14:55:43.753Z,-1.3
2017-12-06T14:56:53.735Z,-1.29
2017-12-06T14:58:03.471Z,-1.29
2017-12-06T14:59:13.189Z,-1.21
2017-12-06T15:00:23.223Z,-1.21
2017-12-06T15:01:33.207Z,-1.14
2017-12-06T15:02:43.188Z,-1.14
2017-12-06T15:03:53.169Z,-1.06
2017-12-06T15:05:02.892Z,-1
2017-12-06T15:06:12.875Z,-1
2017-12-06T15:07:22.919Z,-0.93