createdAt,value
2022-08-26T00:00:51.332Z,24.33
2022-08-26T00:02:07.770Z,24.34
2022-08-26T00:03:24.652Z,24.33
2022-08-26T00:04:41.014Z,24.33
2022-08-26T00:05:57.505Z,24.34
2022-08-26T00:07:15.843Z,24.33
2022-08-26T00:08:32.236Z,24.33
2022-08-26T00:09:48.888Z,24.34
2022-08-26T00:11:08.466Z,24.34
2022-08-26T00:12:27.858Z,24.33
2022-08-26T00:13:47.785Z,24.34
2022-08-26T00:15:07.879Z,24.33
2022-08-26T00:16:24.711Z,24.34
2022-08-26T00:17:41.087Z,24.33
2022-08-26T00:18:59.421Z,24.33
2022-08-26T00:20:16.756Z,24.33
2022-08-26T00:21:33.181Z,24.34
2022-08-26T00:22:50.812Z,24.33
2022-08-26T00:24:07.293Z,24.33
2022-08-26T00:25:23.664Z,24.34
2022-08-26T00:26:40.103Z,24.33
2022-08-26T00:27:57.855Z,24.33
2022-08-26T00:29:14.859Z,24.33
2022-08-26T00:30:31.318Z,24.31
2022-08-26T00:31:48.177Z,24.33
2022-08-26T00:33:04.689Z,24.33
2022-08-26T00:34:23.749Z,24.34
2022-08-26T00:35:45.253Z,24.34
2022-08-26T00:37:01.738Z,24.33
2022-08-26T00:38:18.109Z,24.31
2022-08-26T00:39:34.521Z,24.33
2022-08-26T00:40:51.002Z,24.34
2022-08-26T00:42:07.811Z,24.34
2022-08-26T00:43:24.221Z,24.34
2022-08-26T00:44:40.671Z,24.33
2022-08-26T00:45:58.436Z,24.33
2022-08-26T00:47:15.094Z,24.31
2022-08-26T00:48:33.834Z,24.33
2022-08-26T00:49:53.354Z,24.31
2022-08-26T00:51:10.726Z,24.29
2022-08-26T00:52:27.115Z,24.31
2022-08-26T00:53:43.487Z,24.31
2022-08-26T00:55:00.178Z,24.31
2022-08-26T00:56:18.537Z,24.33
2022-08-26T00:57:34.931Z,24.29
2022-08-26T00:58:53.258Z,24.33
2022-08-26T01:00:11.609Z,24.33
2022-08-26T01:01:30.728Z,24.34
2022-08-26T01:02:47.535Z,24.31
2022-08-26T01:04:03.911Z,24.29
2022-08-26T01:05:20.300Z,24.33
2022-08-26T01:06:36.763Z,24.33
2022-08-26T01:07:53.461Z,24.33
2022-08-26T01:09:09.836Z,24.31
2022-08-26T01:10:26.223Z,24.33
2022-08-26T01:11:42.631Z,24.31
2022-08-26T01:12:59.746Z,24.33
2022-08-26T01:14:16.425Z,24.31
2022-08-26T01:15:35.466Z,24.31
2022-08-26T01:16:51.877Z,24.29
2022-08-26T01:18:08.799Z,24.29
2022-08-26T01:19:25.179Z,24.31
2022-08-26T01:20:41.858Z,24.29
2022-08-26T01:21:58.240Z,24.31
2022-08-26T01:23:14.899Z,24.33
2022-08-26T01:24:31.969Z,24.33
2022-08-26T01:25:48.360Z,24.33
2022-08-26T01:27:05.952Z,24.31
2022-08-26T01:28:23.702Z,24.33
2022-08-26T01:29:40.121Z,24.29
2022-08-26T01:30:56.553Z,24.33
2022-08-26T01:32:12.923Z,24.31
2022-08-26T01:33:29.602Z,24.31
2022-08-26T01:34:50.853Z,24.29
2022-08-26T01:36:08.175Z,24.31
2022-08-26T01:37:25.053Z,24.31
2022-08-26T01:38:41.436Z,24.31
2022-08-26T01:39:58.206Z,24.29
2022-08-26T01:41:19.912Z,24.31
2022-08-26T01:42:40.398Z,24.29
2022-08-26T01:43:56.946Z,24.31
2022-08-26T01:45:14.336Z,24.29
2022-08-26T01:46:31.009Z,24.29
2022-08-26T01:47:47.390Z,24.29
2022-08-26T01:49:04.720Z,24.34
2022-08-26T01:50:27.904Z,24.31
2022-08-26T01:51:46.149Z,24.31
2022-08-26T01:53:03.912Z,24.29
2022-08-26T01:54:20.552Z,24.31
2022-08-26T01:55:39.327Z,24.31
2022-08-26T01:56:56.383Z,24.29
2022-08-26T01:58:13.475Z,24.31
2022-08-26T01:59:30.155Z,24.33
2022-08-26T02:00:46.629Z,24.31
2022-08-26T02:02:02.985Z,24.34
2022-08-26T02:03:19.366Z,24.33
2022-08-26T02:04:35.860Z,24.31
2022-08-26T02:05:52.487Z,24.29
2022-08-26T02:07:09.220Z,24.29
2022-08-26T02:08:25.640Z,24.31
2022-08-26T02:09:42.328Z,24.33
2022-08-26T02:10:58.701Z,24.28
2022-08-26T02:12:15.372Z,24.33
2022-08-26T02:13:31.841Z,24.31
2022-08-26T02:14:48.231Z,24.31
2022-08-26T02:16:08.411Z,24.33
2022-08-26T02:17:24.922Z,24.31
2022-08-26T02:18:43.586Z,24.31
2022-08-26T02:19:59.972Z,24.31
2022-08-26T02:21:18.303Z,24.33
2022-08-26T02:22:35.780Z,24.31
2022-08-26T02:23:52.224Z,24.26
2022-08-26T02:25:08.966Z,24.31
2022-08-26T02:26:25.337Z,24.33
2022-08-26T02:27:43.517Z,24.31
2022-08-26T02:28:59.971Z,24.31
2022-08-26T02:30:17.134Z,24.29
2022-08-26T02:31:33.984Z,24.29
2022-08-26T02:32:51.379Z,24.28
2022-08-26T02:34:07.791Z,24.28
2022-08-26T02:35:27.122Z,24.29
2022-08-26T02:36:43.490Z,24.31
2022-08-26T02:38:00.162Z,24.34
2022-08-26T02:39:22.071Z,24.29
2022-08-26T02:40:38.752Z,24.31
2022-08-26T02:41:55.158Z,24.29
2022-08-26T02:43:11.514Z,24.31
2022-08-26T02:44:30.235Z,24.29
2022-08-26T02:45:46.615Z,24.33
2022-08-26T02:47:04.488Z,24.31
2022-08-26T02:48:21.697Z,24.31
2022-08-26T02:49:38.247Z,24.31
2022-08-26T02:50:54.966Z,24.31
2022-08-26T02:52:11.329Z,24.33
2022-08-26T02:53:27.719Z,24.29
2022-08-26T02:54:46.151Z,24.31
2022-08-26T02:56:07.879Z,24.36
2022-08-26T02:57:24.992Z,24.29
2022-08-26T02:58:41.379Z,24.31
2022-08-26T02:59:57.751Z,24.31
2022-08-26T03:01:18.529Z,24.29
2022-08-26T03:02:34.926Z,24.29
2022-08-26T03:03:51.653Z,24.31
2022-08-26T03:05:09.004Z,24.31
2022-08-26T03:06:25.394Z,24.31
2022-08-26T03:07:41.875Z,24.31
2022-08-26T03:08:58.266Z,24.29
2022-08-26T03:10:14.935Z,24.33
2022-08-26T03:11:33.170Z,24.31
2022-08-26T03:12:49.797Z,24.29
2022-08-26T03:14:08.527Z,24.29
2022-08-26T03:15:24.953Z,24.31
2022-08-26T03:16:41.338Z,24.31
2022-08-26T03:17:58.109Z,24.31
2022-08-26T03:19:17.563Z,24.29
2022-08-26T03:20:34.111Z,24.33
2022-08-26T03:21:51.280Z,24.31
2022-08-26T03:23:09.063Z,24.31
2022-08-26T03:24:25.553Z,24.33
2022-08-26T03:25:43.901Z,24.29
2022-08-26T03:27:00.292Z,24.29
2022-08-26T03:28:21.563Z,24.28
2022-08-26T03:29:39.984Z,24.31
2022-08-26T03:30:56.388Z,24.29
2022-08-26T03:32:15.045Z,24.29
2022-08-26T03:33:31.725Z,24.29
2022-08-26T03:34:48.415Z,24.29
2022-08-26T03:36:06.756Z,24.29
2022-08-26T03:37:23.148Z,24.29
2022-08-26T03:38:41.587Z,24.33
2022-08-26T03:40:00.000Z,24.29
2022-08-26T03:41:18.520Z,24.29
2022-08-26T03:42:34.910Z,24.28
2022-08-26T03:43:53.251Z,24.33
2022-08-26T03:45:11.596Z,24.31
2022-08-26T03:46:28.349Z,24.33
2022-08-26T03:47:46.682Z,24.31
2022-08-26T03:49:05.784Z,24.29
2022-08-26T03:50:24.382Z,24.31
2022-08-26T03:51:40.825Z,24.29
2022-08-26T03:52:58.844Z,24.31
2022-08-26T03:54:18.284Z,24.31
2022-08-26T03:55:36.636Z,24.29
2022-08-26T03:56:53.816Z,24.29
2022-08-26T03:58:10.257Z,24.29
2022-08-26T03:59:27.759Z,24.29
2022-08-26T04:00:44.157Z,24.29
2022-08-26T04:02:11.311Z,24.28
2022-08-26T04:03:28.036Z,24.31
2022-08-26T04:04:46.359Z,24.33
2022-08-26T04:06:03.249Z,24.29
2022-08-26T04:07:22.240Z,24.28
2022-08-26T04:08:41.222Z,24.31
2022-08-26T04:09:57.594Z,24.29
2022-08-26T04:11:15.932Z,24.31
2022-08-26T04:12:32.743Z,24.29
2022-08-26T04:13:51.113Z,24.29
2022-08-26T04:15:09.455Z,24.31
2022-08-26T04:16:25.879Z,24.28
2022-08-26T04:17:44.154Z,24.31
2022-08-26T04:19:03.163Z,24.31
2022-08-26T04:20:21.516Z,24.31
2022-08-26T04:21:37.987Z,24.31
2022-08-26T04:22:54.917Z,24.29
2022-08-26T04:24:12.227Z,24.28
2022-08-26T04:25:30.930Z,24.31
2022-08-26T04:26:49.271Z,24.29
2022-08-26T04:28:07.620Z,24.29
2022-08-26T04:29:26.027Z,24.26
2022-08-26T04:30:44.343Z,24.25
2022-08-26T04:32:01.951Z,24.19
2022-08-26T04:33:32.281Z,24.21
2022-08-26T04:34:43.045Z,24.19
2022-08-26T04:36:00.404Z,24.16
2022-08-26T04:37:18.809Z,24.18
2022-08-26T04:38:36.434Z,24.18
2022-08-26T04:39:54.901Z,24.15
2022-08-26T04:41:15.473Z,24.13
2022-08-26T04:42:35.284Z,24.11
2022-08-26T04:43:53.603Z,24.06
2022-08-26T04:45:12.708Z,24.04
2022-08-26T04:46:31.156Z,23.97
2022-08-26T04:47:47.727Z,23.96
2022-08-26T04:49:06.108Z,23.92
2022-08-26T04:50:23.430Z,23.85
2022-08-26T04:51:42.151Z,23.81
2022-08-26T04:53:02.363Z,23.71
2022-08-26T04:54:21.439Z,23.66
2022-08-26T04:55:42.866Z,23.59
2022-08-26T04:57:03.052Z,23.55
2022-08-26T04:58:20.653Z,23.48
2022-08-26T04:59:39.445Z,23.48
2022-08-26T05:00:58.503Z,23.45
2022-08-26T05:02:14.999Z,23.44
2022-08-26T05:03:32.351Z,23.41
2022-08-26T05:04:51.967Z,23.39
2022-08-26T05:06:10.277Z,23.39
2022-08-26T05:07:27.710Z,23.36
2022-08-26T05:08:45.019Z,23.33
2022-08-26T05:10:02.553Z,23.36
2022-08-26T05:11:22.041Z,23.39
2022-08-26T05:12:41.588Z,23.34
2022-08-26T05:14:03.720Z,23.33
2022-08-26T05:15:20.251Z,23.33
2022-08-26T05:16:40.413Z,23.33
2022-08-26T05:17:57.864Z,23.31
2022-08-26T05:19:21.073Z,23.29
2022-08-26T05:20:40.125Z,23.26
2022-08-26T05:21:58.409Z,23.25
2022-08-26T05:23:19.620Z,23.29
2022-08-26T05:26:29.692Z,23.29
2022-08-26T05:27:48.093Z,23.29
2022-08-26T05:29:07.823Z,23.33
2022-08-26T05:30:26.791Z,23.34
2022-08-26T05:31:44.339Z,23.33
2022-08-26T05:33:02.104Z,23.31
2022-08-26T05:34:20.536Z,23.34
2022-08-26T05:35:39.856Z,23.33
2022-08-26T05:36:58.207Z,23.34
2022-08-26T05:38:17.604Z,23.33
2022-08-26T05:39:36.909Z,23.34
2022-08-26T05:40:56.266Z,23.41
2022-08-26T05:42:13.609Z,23.44
2022-08-26T05:43:32.950Z,23.46
2022-08-26T05:44:50.280Z,23.48
2022-08-26T05:46:14.005Z,23.51
2022-08-26T05:47:32.873Z,23.51
2022-08-26T05:48:50.195Z,23.51
2022-08-26T05:50:10.172Z,23.52
2022-08-26T05:51:30.927Z,23.51
2022-08-26T05:52:50.415Z,23.52
2022-08-26T05:54:10.858Z,23.54
2022-08-26T05:55:30.608Z,23.49
2022-08-26T05:56:50.217Z,23.48
2022-08-26T05:58:08.678Z,23.49
2022-08-26T05:59:27.665Z,23.46
2022-08-26T06:00:48.968Z,23.44
2022-08-26T06:02:08.099Z,23.44
2022-08-26T06:03:27.591Z,23.39
2022-08-26T06:04:46.465Z,23.36
2022-08-26T06:06:05.421Z,23.34
2022-08-26T06:07:25.563Z,23.34
2022-08-26T06:08:45.294Z,23.31
2022-08-26T06:10:28.603Z,23.29
2022-08-26T06:11:27.797Z,23.28
2022-08-26T06:12:46.636Z,23.29
2022-08-26T06:14:04.467Z,23.31
2022-08-26T06:15:23.630Z,23.33
2022-08-26T06:16:44.798Z,23.33
2022-08-26T06:18:02.209Z,23.29
2022-08-26T06:19:19.575Z,23.34
2022-08-26T06:20:37.578Z,23.29
2022-08-26T06:21:58.183Z,23.33
2022-08-26T06:23:18.242Z,23.34
2022-08-26T06:24:34.829Z,23.31
2022-08-26T06:25:55.133Z,23.33
2022-08-26T06:27:15.164Z,23.29
2022-08-26T06:28:36.094Z,23.31
2022-08-26T06:29:54.370Z,23.34
2022-08-26T06:31:15.160Z,23.37
2022-08-26T06:32:41.216Z,23.37
2022-08-26T06:34:00.186Z,23.41
2022-08-26T06:35:18.027Z,23.41
2022-08-26T06:36:35.950Z,23.44
2022-08-26T06:37:57.237Z,23.41
2022-08-26T06:39:16.399Z,23.41
2022-08-26T06:40:35.834Z,23.41
2022-08-26T06:41:53.769Z,23.39
2022-08-26T06:43:14.639Z,23.41
2022-08-26T06:44:35.000Z,23.41
2022-08-26T06:47:49.460Z,23.42
2022-08-26T06:49:09.182Z,23.42
2022-08-26T06:50:29.369Z,23.37
2022-08-26T06:51:48.180Z,23.37
2022-08-26T06:53:07.451Z,23.39
2022-08-26T06:54:24.893Z,23.39
2022-08-26T06:55:42.430Z,23.41
2022-08-26T06:56:59.793Z,23.44
2022-08-26T06:58:19.802Z,23.42
2022-08-26T06:59:38.632Z,23.45
2022-08-26T07:01:11.305Z,23.49
2022-08-26T07:02:25.517Z,23.51
2022-08-26T07:03:47.564Z,23.51
2022-08-26T07:05:07.433Z,23.54
2022-08-26T07:06:25.106Z,23.55
2022-08-26T07:07:42.765Z,23.59
2022-08-26T07:09:01.776Z,23.61
2022-08-26T07:10:20.649Z,23.64
2022-08-26T07:11:39.617Z,23.67
2022-08-26T07:12:58.418Z,23.69
2022-08-26T07:14:17.538Z,23.74
2022-08-26T07:15:43.870Z,23.79
2022-08-26T07:17:02.865Z,23.82
2022-08-26T07:18:21.841Z,23.88
2022-08-26T07:19:42.132Z,23.89
2022-08-26T07:21:04.191Z,23.94
2022-08-26T07:22:23.568Z,23.97
2022-08-26T07:23:42.933Z,24.00
2022-08-26T07:25:02.043Z,24.01
2022-08-26T07:26:22.725Z,24.04
2022-08-26T07:27:44.304Z,24.07
2022-08-26T07:29:01.626Z,24.06
2022-08-26T07:30:20.590Z,24.10
2022-08-26T07:31:42.831Z,24.10
2022-08-26T07:33:01.890Z,24.08
2022-08-26T07:34:20.776Z,24.08
2022-08-26T07:35:38.153Z,24.11
2022-08-26T07:36:58.820Z,24.10
2022-08-26T07:38:20.689Z,24.13
2022-08-26T07:42:49.641Z,24.15
2022-08-26T07:44:10.761Z,24.13
2022-08-26T07:45:31.760Z,24.13
2022-08-26T07:46:52.414Z,24.13
2022-08-26T07:48:13.573Z,24.16
2022-08-26T07:49:42.409Z,24.15
2022-08-26T07:51:05.858Z,24.13
2022-08-26T07:52:27.346Z,24.10
2022-08-26T07:53:48.560Z,24.11
2022-08-26T07:55:13.334Z,24.10
2022-08-26T07:56:32.701Z,24.11
2022-08-26T07:57:58.758Z,24.11
2022-08-26T07:59:21.187Z,24.07
2022-08-26T08:00:42.998Z,24.07
2022-08-26T08:02:01.574Z,24.06
2022-08-26T08:05:10.048Z,24.07
2022-08-26T08:06:28.267Z,24.07
2022-08-26T08:07:47.853Z,24.10
2022-08-26T08:09:11.221Z,24.10
2022-08-26T08:10:38.496Z,24.13
2022-08-26T08:11:56.993Z,24.13
2022-08-26T08:13:15.827Z,24.16
2022-08-26T08:14:35.532Z,24.16
2022-08-26T08:15:52.939Z,24.16
2022-08-26T08:18:30.666Z,24.16
2022-08-26T08:19:50.304Z,24.18
2022-08-26T08:21:21.602Z,24.18
2022-08-26T08:22:32.896Z,24.18
2022-08-26T08:23:50.237Z,24.19
2022-08-26T08:25:10.498Z,24.22
2022-08-26T08:26:29.539Z,24.21
2022-08-26T08:27:48.405Z,24.22
2022-08-26T08:29:06.934Z,24.22
2022-08-26T08:30:24.648Z,24.21
2022-08-26T08:32:00.005Z,24.21
2022-08-26T08:33:07.504Z,24.22
2022-08-26T08:34:25.902Z,24.22
2022-08-26T08:35:45.290Z,24.22
2022-08-26T08:37:06.169Z,24.19
2022-08-26T08:38:27.604Z,24.18
2022-08-26T08:39:46.984Z,24.19
2022-08-26T08:41:09.500Z,24.19
2022-08-26T08:42:32.515Z,24.21
2022-08-26T08:43:51.617Z,24.23
2022-08-26T08:45:10.976Z,24.25
2022-08-26T08:46:29.398Z,24.25
2022-08-26T08:47:47.791Z,24.26
2022-08-26T08:49:07.382Z,24.26
2022-08-26T08:50:25.720Z,24.28
2022-08-26T08:51:43.029Z,24.25
2022-08-26T08:53:03.520Z,24.28
2022-08-26T08:54:29.280Z,24.26
2022-08-26T08:57:39.331Z,24.26
2022-08-26T08:58:58.192Z,24.26
2022-08-26T09:00:18.022Z,24.25
2022-08-26T09:01:47.780Z,24.26
2022-08-26T09:03:09.729Z,24.26
2022-08-26T09:04:27.343Z,24.28
2022-08-26T09:05:48.740Z,24.26
2022-08-26T09:07:08.725Z,24.28
2022-08-26T09:08:31.167Z,24.31
2022-08-26T09:09:53.563Z,24.29
2022-08-26T09:11:13.134Z,24.28
2022-08-26T09:12:34.504Z,24.29
2022-08-26T09:13:57.770Z,24.31
2022-08-26T09:15:17.988Z,24.28
2022-08-26T09:16:35.484Z,24.26
2022-08-26T09:17:56.683Z,24.28
2022-08-26T09:19:18.877Z,24.28
2022-08-26T09:20:39.274Z,24.28
2022-08-26T09:22:04.668Z,24.26
2022-08-26T09:23:25.469Z,24.22
2022-08-26T09:24:48.534Z,24.26
2022-08-26T09:26:12.469Z,24.25
2022-08-26T09:27:31.435Z,24.26
2022-08-26T09:28:49.085Z,24.23
2022-08-26T09:30:11.648Z,24.26
2022-08-26T09:31:33.498Z,24.25
2022-08-26T09:32:56.015Z,24.23
2022-08-26T09:34:17.419Z,24.23
2022-08-26T09:35:35.211Z,24.26
2022-08-26T09:36:54.194Z,24.25
2022-08-26T09:38:15.494Z,24.26
2022-08-26T09:39:37.821Z,24.29
2022-08-26T09:40:59.178Z,24.26
2022-08-26T09:42:19.553Z,24.25
2022-08-26T09:43:41.613Z,24.28
2022-08-26T09:45:02.179Z,24.29
2022-08-26T09:46:26.418Z,24.29
2022-08-26T09:47:47.251Z,24.25
2022-08-26T09:49:08.160Z,24.25
2022-08-26T09:50:28.912Z,24.26
2022-08-26T09:51:50.183Z,24.26
2022-08-26T09:53:09.705Z,24.29
2022-08-26T09:54:30.383Z,24.28
2022-08-26T09:55:53.576Z,24.28
2022-08-26T09:57:12.970Z,24.29
2022-08-26T09:58:30.224Z,24.29
2022-08-26T09:59:50.632Z,24.31
2022-08-26T10:01:09.577Z,24.31
2022-08-26T10:02:29.292Z,24.33
2022-08-26T10:03:47.304Z,24.34
2022-08-26T10:05:09.077Z,24.34
2022-08-26T10:06:26.892Z,24.34
2022-08-26T10:07:45.925Z,24.36
2022-08-26T10:09:08.752Z,24.36
2022-08-26T10:10:30.713Z,24.36
2022-08-26T10:11:48.920Z,24.38
2022-08-26T10:14:58.164Z,24.41
2022-08-26T10:16:18.007Z,24.41
2022-08-26T10:17:38.339Z,24.41
2022-08-26T10:18:59.966Z,24.40
2022-08-26T10:20:23.466Z,24.43
2022-08-26T10:21:54.945Z,24.44
2022-08-26T10:23:17.870Z,24.40
2022-08-26T10:24:36.264Z,24.44
2022-08-26T10:27:52.702Z,24.44
2022-08-26T10:29:09.889Z,24.47
2022-08-26T10:30:28.120Z,24.44
2022-08-26T10:31:46.172Z,24.47
2022-08-26T10:33:05.427Z,24.44
2022-08-26T10:34:25.655Z,24.45
2022-08-26T10:35:50.511Z,24.47
2022-08-26T10:37:16.170Z,24.45
2022-08-26T10:38:44.297Z,24.44
2022-08-26T10:40:07.134Z,24.47
2022-08-26T10:41:33.399Z,24.47
2022-08-26T10:42:54.934Z,24.45
2022-08-26T10:44:16.011Z,24.45
2022-08-26T10:45:36.834Z,24.44
2022-08-26T10:46:55.618Z,24.45
2022-08-26T10:48:18.027Z,24.48
2022-08-26T10:49:37.771Z,24.45
2022-08-26T10:50:56.609Z,24.47
2022-08-26T10:52:17.558Z,24.47
2022-08-26T10:53:34.939Z,24.44
2022-08-26T10:54:55.199Z,24.45
2022-08-26T10:56:15.756Z,24.45
2022-08-26T10:57:35.491Z,24.45
2022-08-26T10:58:55.030Z,24.45
2022-08-26T11:00:13.810Z,24.45
2022-08-26T11:01:34.395Z,24.47
2022-08-26T11:02:56.574Z,24.47
2022-08-26T11:04:15.541Z,24.48
2022-08-26T11:05:34.295Z,24.45
2022-08-26T11:06:56.935Z,24.44
2022-08-26T11:08:17.645Z,24.45
2022-08-26T11:09:39.468Z,24.47
2022-08-26T11:10:58.849Z,24.44
2022-08-26T11:12:16.952Z,24.47
2022-08-26T11:15:27.008Z,24.47
2022-08-26T11:16:48.134Z,24.45
2022-08-26T11:18:04.661Z,24.47
2022-08-26T11:19:21.298Z,24.47
2022-08-26T11:20:43.531Z,24.44
2022-08-26T11:22:03.095Z,24.47
2022-08-26T11:23:25.513Z,24.47
2022-08-26T11:24:44.047Z,24.47
2022-08-26T11:26:01.483Z,24.48
2022-08-26T11:27:18.587Z,24.48
2022-08-26T11:28:38.439Z,24.48
2022-08-26T11:29:57.346Z,24.51
2022-08-26T11:31:15.189Z,24.45
2022-08-26T11:32:34.067Z,24.48
2022-08-26T11:33:52.237Z,24.45
2022-08-26T11:35:12.606Z,24.47
2022-08-26T11:36:29.289Z,24.47
2022-08-26T11:37:49.584Z,24.47
2022-08-26T11:39:08.709Z,24.48
2022-08-26T11:40:29.510Z,24.48
2022-08-26T11:41:46.104Z,24.51
2022-08-26T11:43:04.031Z,24.48
2022-08-26T11:44:26.235Z,24.48
2022-08-26T11:45:44.919Z,24.47
2022-08-26T11:47:04.199Z,24.51
2022-08-26T11:48:21.755Z,24.51
2022-08-26T11:49:42.853Z,24.48
2022-08-26T11:51:00.816Z,24.51
2022-08-26T11:52:25.800Z,24.48
2022-08-26T11:53:44.765Z,24.51
2022-08-26T11:55:04.711Z,24.48
2022-08-26T11:56:24.701Z,24.51
2022-08-26T11:57:44.487Z,24.51
2022-08-26T11:59:04.408Z,24.48
2022-08-26T12:00:24.211Z,24.51
2022-08-26T12:01:40.712Z,24.52
2022-08-26T12:02:59.833Z,24.52
2022-08-26T12:04:18.370Z,24.52
2022-08-26T12:05:36.767Z,24.51
2022-08-26T12:06:57.653Z,24.51
2022-08-26T12:08:14.125Z,24.51
2022-08-26T12:09:32.455Z,24.55
2022-08-26T12:10:50.857Z,24.53
2022-08-26T12:12:08.750Z,24.52
2022-08-26T12:13:33.730Z,24.55
2022-08-26T12:14:52.862Z,24.52
2022-08-26T12:16:11.562Z,24.51
2022-08-26T12:17:29.044Z,24.52
2022-08-26T12:18:46.821Z,24.53
2022-08-26T12:20:05.239Z,24.52
2022-08-26T12:21:21.978Z,24.53
2022-08-26T12:22:40.700Z,24.52
2022-08-26T12:24:02.899Z,24.52
2022-08-26T12:25:21.861Z,24.52
2022-08-26T12:26:41.432Z,24.53
2022-08-26T12:27:59.899Z,24.53
2022-08-26T12:29:26.643Z,24.51
2022-08-26T12:30:41.430Z,24.52
2022-08-26T12:31:58.819Z,24.52
2022-08-26T12:33:22.099Z,24.55
2022-08-26T12:34:39.444Z,24.53
2022-08-26T12:35:57.717Z,24.52
2022-08-26T12:37:18.905Z,24.52
2022-08-26T12:38:40.719Z,24.51
2022-08-26T12:39:58.120Z,24.53
2022-08-26T12:41:19.648Z,24.51
2022-08-26T12:42:38.394Z,24.52
2022-08-26T12:43:54.894Z,24.53
2022-08-26T12:45:13.292Z,24.52
2022-08-26T12:46:29.892Z,24.55
2022-08-26T12:47:48.075Z,24.52
2022-08-26T12:49:04.561Z,24.55
2022-08-26T12:50:22.943Z,24.53
2022-08-26T12:51:41.435Z,24.52
2022-08-26T12:52:59.815Z,24.53
2022-08-26T12:54:18.558Z,24.55
2022-08-26T12:55:36.956Z,24.55
2022-08-26T12:56:53.644Z,24.55
2022-08-26T12:58:12.028Z,24.56
2022-08-26T12:59:29.440Z,24.59
2022-08-26T13:00:48.278Z,24.56
2022-08-26T13:02:05.083Z,24.58
2022-08-26T13:03:22.481Z,24.56
2022-08-26T13:04:42.053Z,24.56
2022-08-26T13:06:00.450Z,24.56
2022-08-26T13:07:19.622Z,24.56
2022-08-26T13:08:38.687Z,24.56
2022-08-26T13:09:56.523Z,24.58
2022-08-26T13:11:14.874Z,24.56
2022-08-26T13:12:32.734Z,24.56
2022-08-26T13:13:51.395Z,24.55
2022-08-26T13:15:10.014Z,24.55
2022-08-26T13:16:27.608Z,24.56
2022-08-26T13:17:45.987Z,24.55
2022-08-26T13:19:02.571Z,24.53
2022-08-26T13:20:21.237Z,24.53
2022-08-26T13:21:38.581Z,24.56
2022-08-26T13:22:59.039Z,24.55
2022-08-26T13:24:16.630Z,24.56
2022-08-26T13:25:35.045Z,24.55
2022-08-26T13:26:51.880Z,24.55
2022-08-26T13:28:10.771Z,24.55
2022-08-26T13:29:27.203Z,24.55
2022-08-26T13:30:47.021Z,24.53
2022-08-26T13:32:06.142Z,24.56
2022-08-26T13:33:24.548Z,24.55
2022-08-26T13:34:40.984Z,24.56
2022-08-26T13:35:59.338Z,24.56
2022-08-26T13:37:20.306Z,24.52
2022-08-26T13:38:39.217Z,24.55
2022-08-26T13:39:56.625Z,24.53
2022-08-26T13:41:14.976Z,24.55
2022-08-26T13:42:34.858Z,24.52
2022-08-26T13:43:51.332Z,24.52
2022-08-26T13:45:09.030Z,24.52
2022-08-26T13:46:27.555Z,24.48
2022-08-26T13:47:44.143Z,24.51
2022-08-26T13:49:01.591Z,24.51
2022-08-26T13:50:19.042Z,24.51
2022-08-26T13:51:38.333Z,24.48
2022-08-26T13:52:54.863Z,24.51
2022-08-26T13:54:13.201Z,24.52
2022-08-26T13:55:31.714Z,24.47
2022-08-26T13:56:49.074Z,24.48
2022-08-26T13:58:06.493Z,24.47
2022-08-26T13:59:23.895Z,24.45
2022-08-26T14:00:42.341Z,24.47
2022-08-26T14:02:00.707Z,24.44
2022-08-26T14:03:19.168Z,24.44
2022-08-26T14:04:35.857Z,24.47
2022-08-26T14:05:54.228Z,24.45
2022-08-26T14:07:11.539Z,24.47
2022-08-26T14:08:29.940Z,24.48
2022-08-26T14:09:48.280Z,24.45
2022-08-26T14:11:07.030Z,24.44
2022-08-26T14:12:25.359Z,24.45
2022-08-26T14:13:43.781Z,24.43
2022-08-26T14:15:02.120Z,24.44
2022-08-26T14:16:20.495Z,24.45
2022-08-26T14:17:39.651Z,24.44
2022-08-26T14:18:58.054Z,24.45
2022-08-26T14:20:16.399Z,24.45
2022-08-26T14:21:34.725Z,24.43
2022-08-26T14:24:16.357Z,24.45
2022-08-26T14:25:36.576Z,24.45
2022-08-26T14:26:54.437Z,24.45
2022-08-26T14:28:12.878Z,24.45
2022-08-26T14:29:31.258Z,24.45
2022-08-26T14:30:49.969Z,24.47
2022-08-26T14:32:08.340Z,24.45
2022-08-26T14:33:26.882Z,24.47
2022-08-26T14:34:44.237Z,24.45
2022-08-26T14:36:02.612Z,24.47
2022-08-26T14:37:21.289Z,24.47
2022-08-26T14:38:39.675Z,24.47
2022-08-26T14:39:57.074Z,24.48
2022-08-26T14:41:15.403Z,24.45
2022-08-26T14:42:33.765Z,24.47
2022-08-26T14:43:52.424Z,24.43
2022-08-26T14:45:10.796Z,24.45
2022-08-26T14:46:29.350Z,24.45
2022-08-26T14:47:48.637Z,24.44
2022-08-26T14:49:09.842Z,24.44
2022-08-26T14:50:29.254Z,24.44
2022-08-26T14:51:47.684Z,24.43
2022-08-26T14:53:06.059Z,24.44
2022-08-26T14:54:24.464Z,24.44
2022-08-26T14:55:41.180Z,24.43
2022-08-26T14:56:58.397Z,24.45
2022-08-26T14:58:16.784Z,24.43
2022-08-26T14:59:35.180Z,24.44
2022-08-26T15:00:54.116Z,24.45
2022-08-26T15:02:32.313Z,24.44
2022-08-26T15:03:35.760Z,24.44
2022-08-26T15:04:53.064Z,24.43
2022-08-26T15:06:11.587Z,24.43
2022-08-26T15:07:30.264Z,24.44
2022-08-26T15:08:47.606Z,24.45
2022-08-26T15:10:06.047Z,24.43
2022-08-26T15:11:25.486Z,24.44
2022-08-26T15:12:43.847Z,24.45
2022-08-26T15:14:02.509Z,24.44
2022-08-26T15:15:20.820Z,24.45
2022-08-26T15:16:39.230Z,24.45
2022-08-26T15:17:57.584Z,24.44
2022-08-26T15:19:14.110Z,24.43
2022-08-26T15:21:51.168Z,24.44
2022-08-26T15:23:09.623Z,24.44
2022-08-26T15:24:28.106Z,24.44
2022-08-26T15:25:44.598Z,24.44
2022-08-26T15:27:01.529Z,24.44
2022-08-26T15:28:18.815Z,24.41
2022-08-26T15:29:36.196Z,24.44
2022-08-26T15:30:54.826Z,24.44
2022-08-26T15:32:13.287Z,24.44
2022-08-26T15:33:31.917Z,24.40
2022-08-26T15:34:50.294Z,24.43
2022-08-26T15:36:08.089Z,24.44
2022-08-26T15:37:27.007Z,24.44
2022-08-26T15:38:45.339Z,24.43
2022-08-26T15:40:04.193Z,24.45
2022-08-26T15:41:22.612Z,24.43
2022-08-26T15:42:40.980Z,24.44
2022-08-26T15:43:57.372Z,24.43
2022-08-26T15:45:25.862Z,24.43
2022-08-26T15:46:39.005Z,24.43
2022-08-26T15:48:01.204Z,24.43
2022-08-26T15:49:20.009Z,24.41
2022-08-26T15:50:37.345Z,24.41
2022-08-26T15:51:55.624Z,24.41
2022-08-26T15:53:13.995Z,24.43
2022-08-26T15:54:31.365Z,24.40
2022-08-26T15:55:49.808Z,24.41
2022-08-26T15:57:09.384Z,24.43
2022-08-26T15:58:29.407Z,24.40
2022-08-26T15:59:47.746Z,24.40
2022-08-26T16:01:06.128Z,24.40
2022-08-26T16:02:25.762Z,24.40
2022-08-26T16:03:45.408Z,24.38
2022-08-26T16:05:05.783Z,24.38
2022-08-26T16:06:22.241Z,24.40
2022-08-26T16:07:40.573Z,24.38
2022-08-26T16:08:59.265Z,24.40
2022-08-26T16:10:17.651Z,24.40
2022-08-26T16:11:34.110Z,24.37
2022-08-26T16:12:50.692Z,24.36
2022-08-26T16:14:07.235Z,24.37
2022-08-26T16:15:29.328Z,24.38
2022-08-26T16:16:47.725Z,24.36
2022-08-26T16:18:05.166Z,24.37
2022-08-26T16:19:22.348Z,24.36
2022-08-26T16:20:39.687Z,24.38
2022-08-26T16:22:02.999Z,24.38
2022-08-26T16:23:22.839Z,24.38
2022-08-26T16:24:39.410Z,24.37
2022-08-26T16:25:56.946Z,24.36
2022-08-26T16:27:14.725Z,24.37
2022-08-26T16:28:32.343Z,24.37
2022-08-26T16:29:50.773Z,24.34
2022-08-26T16:31:09.291Z,24.36
2022-08-26T16:32:31.121Z,24.33
2022-08-26T16:33:48.622Z,24.33
2022-08-26T16:35:07.314Z,24.33
2022-08-26T16:36:24.644Z,24.34
2022-08-26T16:37:43.075Z,24.34
2022-08-26T16:39:01.464Z,24.29
2022-08-26T16:40:19.873Z,24.33
2022-08-26T16:41:39.405Z,24.33
2022-08-26T16:42:57.796Z,24.34
2022-08-26T16:44:16.128Z,24.29
2022-08-26T16:45:32.577Z,24.29
2022-08-26T16:46:51.027Z,24.31
2022-08-26T16:48:14.150Z,24.28
2022-08-26T16:49:32.589Z,24.31
2022-08-26T16:50:49.921Z,24.31
2022-08-26T16:52:08.312Z,24.29
2022-08-26T16:53:25.670Z,24.29
2022-08-26T16:54:43.341Z,24.31
2022-08-26T16:56:02.282Z,24.29
2022-08-26T16:57:20.623Z,24.31
2022-08-26T16:58:38.994Z,24.26
2022-08-26T16:59:57.445Z,24.28
2022-08-26T17:01:14.215Z,24.29
2022-08-26T17:02:32.611Z,24.29
2022-08-26T17:03:49.075Z,24.28
2022-08-26T17:05:07.817Z,24.28
2022-08-26T17:06:24.321Z,24.26
2022-08-26T17:07:42.971Z,24.26
2022-08-26T17:09:03.839Z,24.26
2022-08-26T17:10:22.269Z,24.26
2022-08-26T17:11:38.770Z,24.25
2022-08-26T17:12:57.169Z,24.25
2022-08-26T17:14:13.980Z,24.25
2022-08-26T17:15:32.383Z,24.25