createdAt,value
2019-01-20T00:00:47.315Z,0.00
2019-01-20T00:01:38.470Z,0.00
2019-01-20T00:02:38.438Z,0.00
2019-01-20T00:03:38.431Z,0.00
2019-01-20T00:04:38.427Z,0.00
2019-01-20T00:05:45.986Z,0.00
2019-01-20T00:06:38.417Z,0.00
2019-01-20T00:07:45.984Z,0.00
2019-01-20T00:08:38.383Z,0.00
2019-01-20T00:09:38.364Z,0.00
2019-01-20T00:10:38.377Z,0.00
2019-01-20T00:11:38.386Z,0.00
2019-01-20T00:12:38.343Z,0.00
2019-01-20T00:13:38.359Z,0.00
2019-01-20T00:14:38.312Z,0.00
2019-01-20T00:15:38.327Z,0.00
2019-01-20T00:16:38.326Z,0.00
2019-01-20T00:17:38.309Z,0.00
2019-01-20T00:18:38.269Z,0.00
2019-01-20T00:19:38.261Z,0.00
2019-01-20T00:20:38.252Z,0.00
2019-01-20T00:21:38.251Z,0.00
2019-01-20T00:22:38.226Z,0.00
2019-01-20T00:23:38.213Z,0.00
2019-01-20T00:24:38.205Z,0.00
2019-01-20T00:25:38.214Z,0.00
2019-01-20T00:26:38.182Z,0.00
2019-01-20T00:27:38.212Z,0.00
2019-01-20T00:28:38.171Z,0.00
2019-01-20T00:29:38.167Z,0.00
2019-01-20T00:30:38.141Z,0.00
2019-01-20T00:31:38.141Z,0.00
2019-01-20T00:32:38.133Z,0.00
2019-01-20T00:33:38.168Z,0.00
2019-01-20T00:34:38.096Z,0.00
2019-01-20T00:35:38.108Z,0.00
2019-01-20T00:36:38.087Z,0.00
2019-01-20T00:37:38.067Z,0.00
2019-01-20T00:38:38.059Z,0.00
2019-01-20T00:39:38.043Z,0.00
2019-01-20T00:40:38.041Z,0.00
2019-01-20T00:41:38.040Z,0.00
2019-01-20T00:42:38.020Z,0.00
2019-01-20T00:43:38.007Z,0.00
2019-01-20T00:44:37.998Z,0.00
2019-01-20T00:45:37.979Z,0.00
2019-01-20T00:46:37.969Z,0.00
2019-01-20T00:47:37.969Z,0.00
2019-01-20T00:48:37.948Z,0.00
2019-01-20T00:49:37.933Z,0.00
2019-01-20T00:50:37.935Z,0.00
2019-01-20T00:51:37.936Z,0.00
2019-01-20T00:52:37.906Z,0.00
2019-01-20T00:53:37.926Z,0.00
2019-01-20T00:54:37.886Z,0.00
2019-01-20T00:55:37.870Z,0.00
2019-01-20T00:56:37.860Z,0.00
2019-01-20T00:57:37.874Z,0.00
2019-01-20T00:58:37.854Z,0.00
2019-01-20T00:59:37.844Z,0.00
2019-01-20T01:00:37.818Z,0.00
2019-01-20T01:01:37.810Z,0.00
2019-01-20T01:02:37.810Z,0.00
2019-01-20T01:03:37.785Z,0.00
2019-01-20T01:04:37.787Z,0.00
2019-01-20T01:05:37.765Z,0.00
2019-01-20T01:06:37.773Z,0.00
2019-01-20T01:07:37.764Z,0.00
2019-01-20T01:08:37.732Z,0.00
2019-01-20T01:09:37.736Z,0.00
2019-01-20T01:10:37.735Z,0.00
2019-01-20T01:11:37.696Z,0.00
2019-01-20T01:12:37.686Z,0.00
2019-01-20T01:13:37.688Z,0.00
2019-01-20T01:14:37.674Z,0.00
2019-01-20T01:15:37.711Z,0.00
2019-01-20T01:16:37.648Z,0.00
2019-01-20T01:17:37.648Z,0.00
2019-01-20T01:18:37.649Z,0.00
2019-01-20T01:19:37.614Z,0.00
2019-01-20T01:20:37.619Z,0.00
2019-01-20T01:21:37.595Z,0.00
2019-01-20T01:22:37.580Z,0.00
2019-01-20T01:23:37.596Z,0.00
2019-01-20T01:24:37.564Z,0.00
2019-01-20T01:25:37.562Z,0.00
2019-01-20T01:26:37.541Z,0.00
2019-01-20T01:27:37.525Z,0.00
2019-01-20T01:28:37.519Z,0.00
2019-01-20T01:29:37.505Z,0.00
2019-01-20T01:30:37.518Z,0.00
2019-01-20T01:31:37.491Z,0.00
2019-01-20T01:32:37.472Z,0.00
2019-01-20T01:33:37.459Z,0.00
2019-01-20T01:34:37.455Z,0.00
2019-01-20T01:35:37.446Z,0.00
2019-01-20T01:36:37.445Z,0.00
2019-01-20T01:37:37.419Z,0.00
2019-01-20T01:38:37.408Z,0.00
2019-01-20T01:39:37.392Z,0.00
2019-01-20T01:40:37.405Z,0.00
2019-01-20T01:41:39.085Z,0.00
2019-01-20T01:42:37.394Z,0.00
2019-01-20T01:43:37.353Z,0.00
2019-01-20T01:44:37.369Z,0.00
2019-01-20T01:45:37.330Z,0.00
2019-01-20T01:46:37.326Z,0.00
2019-01-20T01:47:37.322Z,0.00
2019-01-20T01:48:37.308Z,0.00
2019-01-20T01:49:37.286Z,0.00
2019-01-20T01:50:37.282Z,0.00
2019-01-20T01:51:37.272Z,0.00
2019-01-20T01:52:37.254Z,0.00
2019-01-20T01:53:37.253Z,0.00
2019-01-20T01:54:37.232Z,0.00
2019-01-20T01:55:37.233Z,0.00
2019-01-20T01:56:37.214Z,0.00
2019-01-20T01:57:37.203Z,0.00
2019-01-20T01:58:37.203Z,0.00
2019-01-20T01:59:37.204Z,0.00
2019-01-20T02:00:37.169Z,0.00
2019-01-20T02:01:37.159Z,0.00
2019-01-20T02:02:37.169Z,0.00
2019-01-20T02:03:37.130Z,0.00
2019-01-20T02:04:37.138Z,0.00
2019-01-20T02:05:37.117Z,0.00
2019-01-20T02:06:37.099Z,0.00
2019-01-20T02:07:37.090Z,0.00
2019-01-20T02:08:37.079Z,0.00
2019-01-20T02:09:37.091Z,0.00
2019-01-20T02:10:37.071Z,0.00
2019-01-20T02:11:37.046Z,0.00
2019-01-20T02:12:37.038Z,0.00
2019-01-20T02:13:37.023Z,0.00
2019-01-20T02:14:37.016Z,0.00
2019-01-20T02:15:37.040Z,0.00
2019-01-20T02:16:37.003Z,0.00
2019-01-20T02:17:36.984Z,0.00
2019-01-20T02:18:37.004Z,0.00
2019-01-20T02:19:36.957Z,0.00
2019-01-20T02:20:36.958Z,0.00
2019-01-20T02:21:36.951Z,0.00
2019-01-20T02:22:36.951Z,0.00
2019-01-20T02:23:36.915Z,0.00
2019-01-20T02:24:36.907Z,0.00
2019-01-20T02:25:36.899Z,0.00
2019-01-20T02:26:36.885Z,0.00
2019-01-20T02:27:36.888Z,0.00
2019-01-20T02:28:36.888Z,0.00
2019-01-20T02:29:36.852Z,0.00
2019-01-20T02:30:36.842Z,0.00
2019-01-20T02:31:36.845Z,0.00
2019-01-20T02:32:36.832Z,0.00
2019-01-20T02:33:36.834Z,0.00
2019-01-20T02:34:36.795Z,0.00
2019-01-20T02:35:36.792Z,0.00
2019-01-20T02:36:36.774Z,0.00
2019-01-20T02:37:36.765Z,0.00
2019-01-20T02:38:36.752Z,0.00
2019-01-20T02:39:36.757Z,0.00
2019-01-20T02:40:36.751Z,0.00
2019-01-20T02:41:36.727Z,0.00
2019-01-20T02:42:36.710Z,0.00
2019-01-20T02:43:36.697Z,0.00
2019-01-20T02:44:36.686Z,0.00
2019-01-20T02:45:36.693Z,0.00
2019-01-20T02:46:36.669Z,0.00
2019-01-20T02:47:36.682Z,0.00
2019-01-20T02:48:36.647Z,0.00
2019-01-20T02:49:36.642Z,0.00
2019-01-20T02:50:36.648Z,0.00
2019-01-20T02:51:36.629Z,0.00
2019-01-20T02:52:36.603Z,0.00
2019-01-20T02:53:36.594Z,0.00
2019-01-20T02:54:36.579Z,0.00
2019-01-20T02:55:36.589Z,0.00
2019-01-20T02:56:36.555Z,0.00
2019-01-20T02:57:36.555Z,0.00
2019-01-20T02:58:36.543Z,0.00
2019-01-20T02:59:36.547Z,0.00
2019-01-20T03:00:36.515Z,0.00
2019-01-20T03:01:36.504Z,0.00
2019-01-20T03:02:36.509Z,0.00
2019-01-20T03:03:36.486Z,0.00
2019-01-20T03:04:36.470Z,0.00
2019-01-20T03:05:36.471Z,0.00
2019-01-20T03:06:36.469Z,0.00
2019-01-20T03:07:36.438Z,0.00
2019-01-20T03:08:36.442Z,0.00
2019-01-20T03:09:36.416Z,0.00
2019-01-20T03:10:36.407Z,0.00
2019-01-20T03:11:36.395Z,0.00
2019-01-20T03:12:36.411Z,0.00
2019-01-20T03:13:36.386Z,0.00
2019-01-20T03:14:36.382Z,0.00
2019-01-20T03:15:36.351Z,0.00
2019-01-20T03:16:36.342Z,0.00
2019-01-20T03:17:36.347Z,0.00
2019-01-20T03:18:36.353Z,0.00
2019-01-20T03:19:36.314Z,0.00
2019-01-20T03:20:36.305Z,0.00
2019-01-20T03:21:36.289Z,0.00
2019-01-20T03:22:36.278Z,0.00
2019-01-20T03:23:36.268Z,0.00
2019-01-20T03:24:36.269Z,0.00
2019-01-20T03:25:36.250Z,0.00
2019-01-20T03:26:36.232Z,0.00
2019-01-20T03:27:36.219Z,0.00
2019-01-20T03:28:36.220Z,0.00
2019-01-20T03:29:36.228Z,0.00
2019-01-20T03:30:36.195Z,0.00
2019-01-20T03:31:36.187Z,0.00
2019-01-20T03:32:36.196Z,0.00
2019-01-20T03:33:36.155Z,0.00
2019-01-20T03:34:36.165Z,0.00
2019-01-20T03:35:36.139Z,0.00
2019-01-20T03:36:36.124Z,0.00
2019-01-20T03:37:36.113Z,0.00
2019-01-20T03:38:36.109Z,0.00
2019-01-20T03:39:36.091Z,0.00
2019-01-20T03:40:36.100Z,0.00
2019-01-20T03:41:36.067Z,0.00
2019-01-20T03:42:36.057Z,0.00
2019-01-20T03:43:36.064Z,0.00
2019-01-20T03:44:36.045Z,0.00
2019-01-20T03:45:36.040Z,0.00
2019-01-20T03:46:36.038Z,0.00
2019-01-20T03:47:36.020Z,0.00
2019-01-20T03:48:36.005Z,0.00
2019-01-20T03:49:36.010Z,0.00
2019-01-20T03:50:35.971Z,0.00
2019-01-20T03:51:35.961Z,0.00
2019-01-20T03:52:35.972Z,0.00
2019-01-20T03:53:35.939Z,0.00
2019-01-20T03:54:35.943Z,0.00
2019-01-20T03:55:35.916Z,0.00
2019-01-20T03:56:35.907Z,0.00
2019-01-20T03:57:35.922Z,0.00
2019-01-20T03:58:35.884Z,0.00
2019-01-20T03:59:35.881Z,0.00
2019-01-20T04:00:35.872Z,0.00
2019-01-20T04:01:35.855Z,0.00
2019-01-20T04:02:35.843Z,0.00
2019-01-20T04:03:35.881Z,0.00
2019-01-20T04:04:35.821Z,0.00
2019-01-20T04:05:35.819Z,0.00
2019-01-20T04:06:35.799Z,0.00
2019-01-20T04:07:35.786Z,0.00
2019-01-20T04:08:35.779Z,0.00
2019-01-20T04:09:35.789Z,0.00
2019-01-20T04:10:35.759Z,0.00
2019-01-20T04:11:35.745Z,0.00
2019-01-20T04:12:35.749Z,0.00
2019-01-20T04:13:35.733Z,0.00
2019-01-20T04:14:35.716Z,0.00
2019-01-20T04:15:35.717Z,0.00
2019-01-20T04:16:35.697Z,0.00
2019-01-20T04:17:35.705Z,0.00
2019-01-20T04:18:35.671Z,0.00
2019-01-20T04:19:35.657Z,0.00
2019-01-20T04:20:35.657Z,0.00
2019-01-20T04:21:35.660Z,0.00
2019-01-20T04:22:35.636Z,0.00
2019-01-20T04:23:35.614Z,0.00
2019-01-20T04:24:35.603Z,0.00
2019-01-20T04:25:35.591Z,0.00
2019-01-20T04:26:35.594Z,0.00
2019-01-20T04:27:35.571Z,0.00
2019-01-20T04:28:35.568Z,0.00
2019-01-20T04:29:35.548Z,0.00
2019-01-20T04:30:35.539Z,0.00
2019-01-20T04:31:35.525Z,0.00
2019-01-20T04:32:35.534Z,0.00
2019-01-20T04:33:35.507Z,0.00
2019-01-20T04:34:35.501Z,0.00
2019-01-20T04:35:35.489Z,0.00
2019-01-20T04:36:35.523Z,0.00
2019-01-20T04:37:35.460Z,0.00
2019-01-20T04:38:35.473Z,0.00
2019-01-20T04:39:35.439Z,0.00
2019-01-20T04:40:35.444Z,0.00
2019-01-20T04:41:35.418Z,0.00
2019-01-20T04:42:35.410Z,0.00
2019-01-20T04:43:35.395Z,0.00
2019-01-20T04:44:35.412Z,0.00
2019-01-20T04:45:35.375Z,0.00
2019-01-20T04:46:35.365Z,0.00
2019-01-20T04:47:35.352Z,0.00
2019-01-20T04:48:35.345Z,0.00
2019-01-20T04:49:35.331Z,0.00
2019-01-20T04:50:35.348Z,0.00
2019-01-20T04:51:35.312Z,0.00
2019-01-20T04:52:35.303Z,0.00
2019-01-20T04:53:35.291Z,0.00
2019-01-20T04:54:35.302Z,0.00
2019-01-20T04:55:35.266Z,0.00
2019-01-20T04:56:35.272Z,0.00
2019-01-20T04:57:35.249Z,0.00
2019-01-20T04:58:35.245Z,0.00
2019-01-20T04:59:35.224Z,0.00
2019-01-20T05:00:35.217Z,0.00
2019-01-20T05:01:35.202Z,0.00
2019-01-20T05:02:35.202Z,0.00
2019-01-20T05:03:35.199Z,0.00
2019-01-20T05:04:35.177Z,0.00
2019-01-20T05:05:35.161Z,0.00
2019-01-20T05:06:35.151Z,0.00
2019-01-20T05:07:35.139Z,0.00
2019-01-20T05:08:35.131Z,0.00
2019-01-20T05:09:35.153Z,0.00
2019-01-20T05:10:35.104Z,0.00
2019-01-20T05:11:35.096Z,0.00
2019-01-20T05:12:37.874Z,0.00
2019-01-20T05:13:35.095Z,0.00
2019-01-20T05:14:35.095Z,0.00
2019-01-20T05:15:35.052Z,0.00
2019-01-20T05:16:35.076Z,0.00
2019-01-20T05:17:35.051Z,0.00
2019-01-20T05:18:35.027Z,0.00
2019-01-20T05:19:35.020Z,0.00
2019-01-20T05:20:35.017Z,0.00
2019-01-20T05:21:35.014Z,0.00
2019-01-20T05:22:34.981Z,0.00
2019-01-20T05:23:34.972Z,0.00
2019-01-20T05:24:34.954Z,0.00
2019-01-20T05:25:34.943Z,0.00
2019-01-20T05:26:34.936Z,0.00
2019-01-20T05:27:34.939Z,0.00
2019-01-20T05:28:34.914Z,0.00
2019-01-20T05:29:34.906Z,0.00
2019-01-20T05:30:34.889Z,0.00
2019-01-20T05:31:34.879Z,0.00
2019-01-20T05:32:34.881Z,0.00
2019-01-20T05:33:34.889Z,0.00
2019-01-20T05:34:34.855Z,0.00
2019-01-20T05:35:34.845Z,0.00
2019-01-20T05:36:34.825Z,0.00
2019-01-20T05:37:34.812Z,0.00
2019-01-20T05:38:34.800Z,0.00
2019-01-20T05:39:34.809Z,0.00
2019-01-20T05:40:34.789Z,0.00
2019-01-20T05:41:34.767Z,0.00
2019-01-20T05:42:34.765Z,0.00
2019-01-20T05:43:34.767Z,0.00
2019-01-20T05:44:34.741Z,0.00
2019-01-20T05:45:34.741Z,0.00
2019-01-20T05:46:34.726Z,0.00
2019-01-20T05:47:34.704Z,0.00
2019-01-20T05:48:34.697Z,0.00
2019-01-20T05:49:34.687Z,0.00
2019-01-20T05:50:34.676Z,0.00
2019-01-20T05:51:34.683Z,0.00
2019-01-20T05:52:34.651Z,0.00
2019-01-20T05:53:34.638Z,0.00
2019-01-20T05:54:34.646Z,0.00
2019-01-20T05:55:34.619Z,0.00
2019-01-20T05:56:34.607Z,0.00
2019-01-20T05:57:34.613Z,0.00
2019-01-20T05:58:34.589Z,0.00
2019-01-20T05:59:34.574Z,0.00
2019-01-20T06:00:34.570Z,0.00
2019-01-20T06:01:34.554Z,0.00
2019-01-20T06:02:34.542Z,0.00
2019-01-20T06:03:34.541Z,0.00
2019-01-20T06:04:34.521Z,0.00
2019-01-20T06:05:34.540Z,0.00
2019-01-20T06:06:34.500Z,0.00
2019-01-20T06:07:34.494Z,0.00
2019-01-20T06:08:34.502Z,0.00
2019-01-20T06:09:34.467Z,0.00
2019-01-20T06:10:34.456Z,0.00
2019-01-20T06:11:34.454Z,0.00
2019-01-20T06:12:34.440Z,0.00
2019-01-20T06:13:34.450Z,0.00
2019-01-20T06:14:34.439Z,0.00
2019-01-20T06:15:34.434Z,0.00
2019-01-20T06:16:34.396Z,0.00
2019-01-20T06:17:34.386Z,0.00
2019-01-20T06:18:34.371Z,0.00
2019-01-20T06:19:34.363Z,0.00
2019-01-20T06:20:34.368Z,0.00
2019-01-20T06:21:34.341Z,0.00
2019-01-20T06:22:34.327Z,0.00
2019-01-20T06:23:34.373Z,0.00
2019-01-20T06:24:34.321Z,0.00
2019-01-20T06:25:34.296Z,0.00
2019-01-20T06:26:34.293Z,0.00
2019-01-20T06:27:34.291Z,0.00
2019-01-20T06:28:34.280Z,0.00
2019-01-20T06:29:34.252Z,0.00
2019-01-20T06:30:34.241Z,0.00
2019-01-20T06:31:34.248Z,0.00
2019-01-20T06:32:34.226Z,0.00
2019-01-20T06:33:34.233Z,0.00
2019-01-20T06:34:34.201Z,0.00
2019-01-20T06:35:34.207Z,0.00
2019-01-20T06:36:34.218Z,0.00
2019-01-20T06:37:34.179Z,0.00
2019-01-20T06:38:34.162Z,0.00
2019-01-20T06:39:34.169Z,0.00
2019-01-20T06:40:34.136Z,0.00
2019-01-20T06:41:34.134Z,0.00
2019-01-20T06:42:34.143Z,0.00
2019-01-20T06:43:34.117Z,0.00
2019-01-20T06:44:34.093Z,0.00
2019-01-20T06:45:34.083Z,0.00
2019-01-20T06:46:34.088Z,0.00
2019-01-20T06:47:34.082Z,0.00
2019-01-20T06:48:42.844Z,0.00
2019-01-20T06:49:41.597Z,0.00
2019-01-20T06:50:34.029Z,0.00
2019-01-20T06:51:34.023Z,0.00
2019-01-20T06:52:41.570Z,0.00
2019-01-20T06:53:33.998Z,0.00
2019-01-20T06:54:34.003Z,4.00
2019-01-20T06:55:34.009Z,0.00
2019-01-20T06:56:33.963Z,0.00
2019-01-20T06:57:33.949Z,4.00
2019-01-20T06:58:33.957Z,0.00
2019-01-20T06:59:33.935Z,4.00
2019-01-20T07:00:33.949Z,0.00
2019-01-20T07:01:33.915Z,4.00
2019-01-20T07:02:33.893Z,4.00
2019-01-20T07:03:33.907Z,4.00
2019-01-20T07:04:33.907Z,4.00
2019-01-20T07:05:33.900Z,4.00
2019-01-20T07:06:33.897Z,4.00
2019-01-20T07:07:33.869Z,8.00
2019-01-20T07:08:41.399Z,8.00
2019-01-20T07:09:41.372Z,12.00
2019-01-20T07:10:33.810Z,12.00
2019-01-20T07:11:33.862Z,12.00
2019-01-20T07:13:48.169Z,16.00
2019-01-20T07:14:55.620Z,20.00
2019-01-20T07:15:56.677Z,24.00
2019-01-20T07:16:56.698Z,24.00
2019-01-20T07:17:55.657Z,24.00
2019-01-20T07:18:49.519Z,24.00
2019-01-20T07:19:55.598Z,28.00
2019-01-20T07:20:48.057Z,36.00
2019-01-20T07:21:56.775Z,40.00
2019-01-20T07:22:48.008Z,48.00
2019-01-20T07:23:48.003Z,52.00
2019-01-20T07:24:47.976Z,48.00
2019-01-20T07:25:47.988Z,52.00
2019-01-20T07:26:47.975Z,60.00
2019-01-20T07:27:47.998Z,68.00
2019-01-20T07:28:47.940Z,80.00
2019-01-20T07:29:47.920Z,88.00
2019-01-20T07:30:47.972Z,84.00
2019-01-20T07:31:56.460Z,84.00
2019-01-20T07:32:47.900Z,88.00
2019-01-20T07:33:47.885Z,96.00
2019-01-20T07:34:47.875Z,108.00
2019-01-20T07:35:47.860Z,124.00
2019-01-20T07:36:47.844Z,132.00
2019-01-20T07:37:47.833Z,132.00
2019-01-20T07:38:47.844Z,128.00
2019-01-20T07:39:47.814Z,132.00
2019-01-20T07:40:47.800Z,144.00
2019-01-20T07:41:47.823Z,156.00
2019-01-20T07:42:47.780Z,180.00
2019-01-20T07:43:47.774Z,184.00
2019-01-20T07:44:47.782Z,180.00
2019-01-20T07:45:47.745Z,176.00
2019-01-20T07:46:47.741Z,188.00
2019-01-20T07:47:47.748Z,200.00
2019-01-20T07:48:47.725Z,212.00
2019-01-20T07:49:47.707Z,236.00
2019-01-20T07:50:47.905Z,236.00
2019-01-20T07:51:47.689Z,232.00
2019-01-20T07:52:47.673Z,228.00
2019-01-20T07:53:47.669Z,236.00
2019-01-20T07:54:47.667Z,252.00
2019-01-20T07:55:47.660Z,288.00
2019-01-20T07:56:47.631Z,296.00
2019-01-20T07:57:47.636Z,288.00
2019-01-20T07:58:47.633Z,284.00
2019-01-20T07:59:47.594Z,280.00
2019-01-20T08:00:47.585Z,296.00
2019-01-20T08:01:47.590Z,320.00
2019-01-20T08:02:47.561Z,356.00
2019-01-20T08:03:47.578Z,368.00
2019-01-20T08:04:47.541Z,356.00
2019-01-20T08:05:47.530Z,344.00
2019-01-20T08:06:47.532Z,344.00
2019-01-20T08:07:47.508Z,360.00
2019-01-20T08:08:47.497Z,376.00
2019-01-20T08:09:47.504Z,420.00
2019-01-20T08:10:47.499Z,424.00
2019-01-20T08:11:47.476Z,412.00
2019-01-20T08:12:47.468Z,400.00
2019-01-20T08:13:47.443Z,404.00
2019-01-20T08:14:47.435Z,420.00
2019-01-20T08:15:47.445Z,456.00
2019-01-20T08:16:47.413Z,488.00
2019-01-20T08:17:47.398Z,492.00
2019-01-20T08:18:47.389Z,472.00
2019-01-20T08:19:47.383Z,456.00
2019-01-20T08:20:47.377Z,444.00
2019-01-20T08:21:47.376Z,492.00
2019-01-20T08:22:47.347Z,508.00
2019-01-20T08:23:47.336Z,536.00
2019-01-20T08:24:47.327Z,540.00
2019-01-20T08:25:47.314Z,540.00
2019-01-20T08:26:48.117Z,524.00
2019-01-20T08:27:47.307Z,504.00
2019-01-20T08:28:47.291Z,560.00
2019-01-20T08:29:47.274Z,648.00
2019-01-20T08:30:47.263Z,656.00
2019-01-20T08:31:47.251Z,728.00
2019-01-20T08:32:47.258Z,760.00
2019-01-20T08:33:47.227Z,748.00
2019-01-20T08:34:47.229Z,804.00
2019-01-20T08:35:47.208Z,796.00
2019-01-20T08:36:47.196Z,912.00
2019-01-20T08:37:47.203Z,964.00
2019-01-20T08:38:47.173Z,1052.00
2019-01-20T08:39:47.162Z,1768.00
2019-01-20T08:40:47.172Z,7948.00
2019-01-20T08:41:47.145Z,8020.00
2019-01-20T08:42:47.135Z,7876.00
2019-01-20T08:43:47.142Z,8092.00
2019-01-20T08:44:47.107Z,11456.00
2019-01-20T08:45:47.102Z,15456.00
2019-01-20T08:46:47.105Z,19072.00
2019-01-20T08:47:47.078Z,28480.00
2019-01-20T08:48:47.065Z,20640.00
2019-01-20T08:49:47.068Z,15168.00
2019-01-20T08:50:47.063Z,16640.00
2019-01-20T08:51:47.032Z,18432.00
2019-01-20T08:52:47.034Z,21632.00
2019-01-20T08:53:47.014Z,21088.00
2019-01-20T08:54:46.999Z,17184.00
2019-01-20T08:55:47.009Z,22080.00
2019-01-20T08:56:46.979Z,16416.00
2019-01-20T08:57:46.968Z,21088.00
2019-01-20T08:58:46.981Z,18272.00
2019-01-20T08:59:46.950Z,21920.00
2019-01-20T09:00:46.935Z,22624.00
2019-01-20T09:01:46.936Z,26688.00
2019-01-20T09:02:46.910Z,24672.00
2019-01-20T09:03:46.904Z,14048.00
2019-01-20T09:04:46.896Z,19744.00
2019-01-20T09:05:46.883Z,16864.00
2019-01-20T09:06:46.895Z,25408.00
2019-01-20T09:07:46.856Z,34784.00
2019-01-20T09:08:46.860Z,18816.00
2019-01-20T09:09:46.837Z,29696.00
2019-01-20T09:10:46.828Z,24736.00
2019-01-20T09:11:46.814Z,19936.00
2019-01-20T09:12:46.830Z,34272.00
2019-01-20T09:13:46.789Z,26208.00
2019-01-20T09:14:46.795Z,21440.00
2019-01-20T09:15:46.768Z,14112.00
2019-01-20T09:16:46.763Z,5884.00
2019-01-20T09:17:46.746Z,5712.00
2019-01-20T09:18:46.750Z,1680.00
2019-01-20T09:19:46.731Z,1452.00
2019-01-20T09:20:46.716Z,1388.00
2019-01-20T09:21:46.701Z,1464.00
2019-01-20T09:22:46.694Z,1300.00
2019-01-20T09:23:46.682Z,1280.00
2019-01-20T09:24:46.695Z,1288.00
2019-01-20T09:25:46.657Z,1280.00
2019-01-20T09:26:46.649Z,1184.00
2019-01-20T09:27:46.634Z,1164.00
2019-01-20T09:28:46.647Z,1196.00
2019-01-20T09:29:46.621Z,1160.00
2019-01-20T09:30:46.617Z,1148.00
2019-01-20T09:31:46.596Z,1208.00
2019-01-20T09:32:46.581Z,1280.00
2019-01-20T09:33:46.570Z,1304.00
2019-01-20T09:34:46.559Z,1308.00
2019-01-20T09:35:46.573Z,1240.00
2019-01-20T09:36:46.533Z,1216.00
2019-01-20T09:37:46.525Z,1256.00
2019-01-20T09:38:46.513Z,1284.00
2019-01-20T09:39:46.499Z,1312.00
2019-01-20T09:40:46.505Z,1332.00
2019-01-20T09:41:46.479Z,1244.00
2019-01-20T09:42:46.489Z,1300.00
2019-01-20T09:43:47.400Z,1264.00
2019-01-20T09:44:46.448Z,1284.00
2019-01-20T09:45:46.438Z,1328.00
2019-01-20T09:46:46.446Z,1360.00
2019-01-20T09:47:46.416Z,1380.00
2019-01-20T09:48:46.422Z,1396.00
2019-01-20T09:49:46.391Z,1340.00
2019-01-20T09:50:46.383Z,1316.00
2019-01-20T09:51:46.385Z,1288.00
2019-01-20T09:52:46.361Z,1292.00
2019-01-20T09:53:46.345Z,1268.00
2019-01-20T09:54:46.349Z,1284.00
2019-01-20T09:55:46.327Z,1304.00
2019-01-20T09:56:46.315Z,1320.00
2019-01-20T09:57:46.324Z,1324.00
2019-01-20T09:58:46.294Z,1356.00
2019-01-20T09:59:46.280Z,1356.00
2019-01-20T10:00:46.270Z,1256.00
2019-01-20T10:01:46.276Z,1248.00
2019-01-20T10:02:46.254Z,1232.00
2019-01-20T10:03:46.257Z,1232.00
2019-01-20T10:04:46.230Z,1200.00
2019-01-20T10:05:46.218Z,1248.00
2019-01-20T10:06:46.203Z,1272.00
2019-01-20T10:07:46.206Z,1284.00
2019-01-20T10:08:46.190Z,1288.00
2019-01-20T10:09:46.192Z,1288.00
2019-01-20T10:10:46.163Z,1288.00
2019-01-20T10:11:46.152Z,1304.00
2019-01-20T10:12:46.140Z,1276.00
2019-01-20T10:13:46.146Z,1228.00
2019-01-20T10:14:46.146Z,1180.00
2019-01-20T10:15:46.112Z,1144.00
2019-01-20T10:16:46.102Z,1108.00
2019-01-20T10:17:46.089Z,1088.00
2019-01-20T10:18:46.079Z,1116.00
2019-01-20T10:19:46.064Z,1140.00
2019-01-20T10:20:46.080Z,1168.00
2019-01-20T10:21:46.047Z,1188.00
2019-01-20T10:22:46.033Z,1184.00
2019-01-20T10:23:46.023Z,1188.00
2019-01-20T10:24:46.012Z,1168.00
2019-01-20T10:25:46.013Z,1144.00
2019-01-20T10:26:45.989Z,1108.00
2019-01-20T10:27:45.992Z,1112.00
2019-01-20T10:28:45.966Z,1072.00
2019-01-20T10:29:45.959Z,1092.00
2019-01-20T10:30:45.965Z,1120.00
2019-01-20T10:31:45.936Z,1144.00
2019-01-20T10:32:47.960Z,1184.00
2019-01-20T10:33:45.953Z,1216.00
2019-01-20T10:34:45.909Z,1228.00
2019-01-20T10:35:45.895Z,1248.00
2019-01-20T10:36:45.883Z,1260.00
2019-01-20T10:37:45.866Z,1216.00
2019-01-20T10:38:45.878Z,1176.00
2019-01-20T10:39:45.861Z,1220.00
2019-01-20T10:40:45.835Z,1272.00
2019-01-20T10:41:45.826Z,1336.00
2019-01-20T10:42:45.816Z,1388.00
2019-01-20T10:43:45.802Z,1404.00
2019-01-20T10:44:45.804Z,1384.00
2019-01-20T10:45:45.783Z,1384.00
2019-01-20T10:46:45.775Z,1376.00
2019-01-20T10:47:45.777Z,1380.00
2019-01-20T10:48:45.749Z,1408.00
2019-01-20T10:49:45.749Z,1476.00
2019-01-20T10:50:45.745Z,1520.00
2019-01-20T10:51:45.716Z,1532.00
2019-01-20T10:52:45.716Z,1524.00
2019-01-20T10:53:45.749Z,1564.00
2019-01-20T10:54:45.685Z,1524.00
2019-01-20T10:55:45.699Z,1524.00
2019-01-20T10:56:45.664Z,1612.00
2019-01-20T10:57:45.650Z,1676.00
2019-01-20T10:58:45.640Z,1624.00
2019-01-20T10:59:45.637Z,1580.00
2019-01-20T11:00:45.643Z,1596.00
2019-01-20T11:01:45.623Z,1704.00
2019-01-20T11:02:45.611Z,1736.00
2019-01-20T11:03:45.601Z,1768.00
2019-01-20T11:04:45.571Z,1744.00
2019-01-20T11:05:45.565Z,1720.00
2019-01-20T11:06:45.565Z,1680.00
2019-01-20T11:07:45.573Z,1728.00
2019-01-20T11:08:45.530Z,1780.00
2019-01-20T11:09:45.517Z,1796.00
2019-01-20T11:10:45.529Z,1728.00
2019-01-20T11:11:45.498Z,1672.00
2019-01-20T11:12:45.496Z,1700.00
2019-01-20T11:13:45.498Z,1764.00
2019-01-20T11:14:45.464Z,1756.00
2019-01-20T11:15:45.450Z,1692.00
2019-01-20T11:16:45.447Z,1648.00
2019-01-20T11:17:45.439Z,1700.00
2019-01-20T11:18:45.431Z,1744.00
2019-01-20T11:19:45.406Z,1748.00
2019-01-20T11:20:45.398Z,1684.00
2019-01-20T11:21:45.385Z,1676.00
2019-01-20T11:22:45.373Z,1712.00
2019-01-20T11:23:45.362Z,1728.00
2019-01-20T11:24:45.386Z,1696.00
2019-01-20T11:25:45.339Z,1612.00
2019-01-20T11:26:45.326Z,1640.00
2019-01-20T11:27:45.322Z,1692.00
2019-01-20T11:28:45.349Z,1668.00
2019-01-20T11:29:45.331Z,1604.00
2019-01-20T11:30:45.283Z,1580.00
2019-01-20T11:31:45.273Z,1648.00
2019-01-20T11:32:45.274Z,1684.00
2019-01-20T11:33:45.250Z,1580.00
2019-01-20T11:34:45.242Z,1552.00
2019-01-20T11:35:45.243Z,1616.00
2019-01-20T11:36:45.221Z,1668.00
2019-01-20T11:37:45.207Z,1540.00
2019-01-20T11:38:45.205Z,1476.00
2019-01-20T11:39:45.186Z,1580.00
2019-01-20T11:40:45.197Z,1640.00
2019-01-20T11:41:45.173Z,1504.00
2019-01-20T11:42:45.152Z,1468.00
2019-01-20T11:43:45.147Z,1568.00
2019-01-20T11:44:45.124Z,1628.00
2019-01-20T11:45:45.126Z,1508.00
2019-01-20T11:46:45.109Z,1448.00
2019-01-20T11:47:45.117Z,1536.00
2019-01-20T11:48:45.098Z,1628.00
2019-01-20T11:49:45.071Z,1520.00
2019-01-20T11:50:45.079Z,1464.00
2019-01-20T11:51:45.061Z,1544.00
2019-01-20T11:52:45.037Z,1624.00
2019-01-20T11:53:45.060Z,1580.00
2019-01-20T11:54:45.051Z,1532.00
2019-01-20T11:55:45.007Z,1576.00
2019-01-20T11:56:44.995Z,1648.00
2019-01-20T11:57:45.001Z,1656.00
2019-01-20T11:58:44.971Z,1560.00
2019-01-20T11:59:44.971Z,1620.00
2019-01-20T12:00:44.957Z,1692.00
2019-01-20T12:01:44.940Z,1660.00
2019-01-20T12:02:44.931Z,1608.00
2019-01-20T12:03:44.931Z,1704.00
2019-01-20T12:04:44.908Z,1760.00
2019-01-20T12:05:44.908Z,1740.00
2019-01-20T12:06:44.901Z,1700.00
2019-01-20T12:07:44.905Z,1832.00
2019-01-20T12:08:44.863Z,1820.00
2019-01-20T12:09:44.868Z,1784.00
2019-01-20T12:10:44.876Z,1864.00
2019-01-20T12:11:44.830Z,1944.00
2019-01-20T12:12:44.822Z,1876.00
2019-01-20T12:13:44.805Z,1932.00
2019-01-20T12:14:44.794Z,1988.00
2019-01-20T12:15:44.799Z,1992.00
2019-01-20T12:16:44.782Z,1904.00
2019-01-20T12:17:44.758Z,1984.00
2019-01-20T12:18:44.753Z,2028.00
2019-01-20T12:19:44.734Z,2028.00
2019-01-20T12:20:44.724Z,1988.00
2019-01-20T12:21:44.730Z,2072.00
2019-01-20T12:22:44.702Z,2120.00
2019-01-20T12:23:44.701Z,2024.00
2019-01-20T12:24:44.695Z,2084.00
2019-01-20T12:25:44.668Z,2132.00
2019-01-20T12:26:44.677Z,2028.00
2019-01-20T12:27:44.648Z,2076.00
2019-01-20T12:28:44.635Z,2100.00
2019-01-20T12:29:51.647Z,2076.00
2019-01-20T12:30:45.621Z,2056.00
2019-01-20T12:31:44.625Z,2096.00
2019-01-20T12:32:44.610Z,2088.00
2019-01-20T12:33:44.578Z,2036.00
2019-01-20T12:34:44.569Z,2068.00
2019-01-20T12:35:44.557Z,2096.00
2019-01-20T12:36:44.546Z,1988.00
2019-01-20T12:37:44.553Z,2012.00
2019-01-20T12:38:44.542Z,2040.00
2019-01-20T12:39:44.515Z,1908.00
2019-01-20T12:40:44.505Z,1988.00
2019-01-20T12:41:44.492Z,2008.00
2019-01-20T12:42:44.482Z,1824.00
2019-01-20T12:43:44.499Z,1900.00
2019-01-20T12:44:44.460Z,1968.00
2019-01-20T12:45:44.447Z,1752.00
2019-01-20T12:46:44.444Z,1796.00
2019-01-20T12:47:44.426Z,1716.00
2019-01-20T12:48:44.440Z,1716.00