createdAt,value
2022-08-31T00:00:31.130Z,1016.87
2022-08-31T00:01:31.089Z,1016.86
2022-08-31T00:02:31.131Z,1016.86
2022-08-31T00:03:31.052Z,1016.87
2022-08-31T00:04:31.136Z,1016.84
2022-08-31T00:05:31.292Z,1016.77
2022-08-31T00:06:31.039Z,1016.76
2022-08-31T00:07:31.006Z,1016.77
2022-08-31T00:08:31.000Z,1016.75
2022-08-31T00:09:30.988Z,1016.74
2022-08-31T00:10:32.808Z,1016.75
2022-08-31T00:11:31.001Z,1016.75
2022-08-31T00:12:30.959Z,1016.73
2022-08-31T00:13:30.940Z,1016.70
2022-08-31T00:14:30.945Z,1016.74
2022-08-31T00:15:30.931Z,1016.71
2022-08-31T00:16:30.984Z,1016.70
2022-08-31T00:17:30.915Z,1016.70
2022-08-31T00:18:30.893Z,1016.71
2022-08-31T00:19:30.875Z,1016.72
2022-08-31T00:20:33.103Z,1016.70
2022-08-31T00:21:30.858Z,1016.71
2022-08-31T00:22:30.860Z,1016.73
2022-08-31T00:23:30.842Z,1016.75
2022-08-31T00:24:30.824Z,1016.73
2022-08-31T00:25:30.808Z,1016.74
2022-08-31T00:26:30.813Z,1016.71
2022-08-31T00:27:30.809Z,1016.72
2022-08-31T00:28:30.816Z,1016.72
2022-08-31T00:29:30.777Z,1016.74
2022-08-31T00:30:30.765Z,1016.69
2022-08-31T00:31:30.811Z,1016.73
2022-08-31T00:32:30.740Z,1016.74
2022-08-31T00:33:30.749Z,1016.73
2022-08-31T00:34:30.712Z,1016.72
2022-08-31T00:35:30.702Z,1016.75
2022-08-31T00:36:30.696Z,1016.79
2022-08-31T00:37:30.687Z,1016.74
2022-08-31T00:38:30.696Z,1016.74
2022-08-31T00:39:30.671Z,1016.72
2022-08-31T00:40:30.709Z,1016.70
2022-08-31T00:41:30.637Z,1016.70
2022-08-31T00:42:30.627Z,1016.70
2022-08-31T00:43:30.620Z,1016.63
2022-08-31T00:44:30.625Z,1016.63
2022-08-31T00:45:30.647Z,1016.67
2022-08-31T00:46:30.590Z,1016.64
2022-08-31T00:47:30.577Z,1016.62
2022-08-31T00:48:30.558Z,1016.69
2022-08-31T00:49:30.902Z,1016.71
2022-08-31T00:50:30.537Z,1016.72
2022-08-31T00:51:30.532Z,1016.70
2022-08-31T00:52:33.148Z,1016.74
2022-08-31T00:53:30.510Z,1016.73
2022-08-31T00:54:30.507Z,1016.76
2022-08-31T00:55:30.500Z,1016.73
2022-08-31T00:56:30.474Z,1016.80
2022-08-31T00:57:34.200Z,1016.73
2022-08-31T00:58:30.446Z,1016.76
2022-08-31T00:59:30.435Z,1016.76
2022-08-31T01:00:30.435Z,1016.79
2022-08-31T01:01:30.510Z,1016.75
2022-08-31T01:02:30.493Z,1016.78
2022-08-31T01:03:30.401Z,1016.84
2022-08-31T01:04:30.388Z,1016.84
2022-08-31T01:05:30.393Z,1016.80
2022-08-31T01:06:30.368Z,1016.83
2022-08-31T01:07:30.358Z,1016.86
2022-08-31T01:08:31.014Z,1016.87
2022-08-31T01:09:30.335Z,1016.87
2022-08-31T01:10:30.345Z,1016.85
2022-08-31T01:11:30.312Z,1016.91
2022-08-31T01:12:30.293Z,1016.90
2022-08-31T01:13:30.286Z,1016.93
2022-08-31T01:14:30.288Z,1016.95
2022-08-31T01:15:30.271Z,1016.96
2022-08-31T01:16:30.322Z,1016.94
2022-08-31T01:17:30.254Z,1016.96
2022-08-31T01:18:30.232Z,1016.94
2022-08-31T01:19:30.224Z,1016.90
2022-08-31T01:21:57.464Z,1016.93
2022-08-31T01:22:02.318Z,1016.92
2022-08-31T01:23:02.327Z,1016.95
2022-08-31T01:24:02.304Z,1016.95
2022-08-31T01:25:02.282Z,1016.93
2022-08-31T01:26:02.277Z,1016.91
2022-08-31T01:27:02.281Z,1016.95
2022-08-31T01:28:02.274Z,1016.95
2022-08-31T01:29:02.265Z,1016.94
2022-08-31T01:30:02.233Z,1016.93
2022-08-31T01:31:02.230Z,1016.93
2022-08-31T01:32:02.303Z,1016.95
2022-08-31T01:33:02.218Z,1016.94
2022-08-31T01:34:02.220Z,1016.96
2022-08-31T01:35:02.182Z,1016.95
2022-08-31T01:36:02.163Z,1016.95
2022-08-31T01:37:02.164Z,1016.95
2022-08-31T01:38:02.149Z,1016.96
2022-08-31T01:39:02.140Z,1016.98
2022-08-31T01:40:02.194Z,1017.00
2022-08-31T01:41:02.122Z,1016.97
2022-08-31T01:42:02.101Z,1016.97
2022-08-31T01:43:02.096Z,1016.99
2022-08-31T01:44:03.677Z,1016.99
2022-08-31T01:45:02.086Z,1016.96
2022-08-31T01:46:02.045Z,1016.96
2022-08-31T01:47:02.121Z,1017.00
2022-08-31T01:48:02.056Z,1017.04
2022-08-31T01:49:02.074Z,1017.03
2022-08-31T01:50:02.028Z,1017.04
2022-08-31T01:51:02.005Z,1017.04
2022-08-31T01:52:01.990Z,1017.03
2022-08-31T01:53:01.977Z,1017.00
2022-08-31T01:54:01.966Z,1017.01
2022-08-31T01:55:01.970Z,1017.00
2022-08-31T01:56:01.939Z,1016.99
2022-08-31T01:57:01.946Z,1017.03
2022-08-31T01:58:01.919Z,1017.00
2022-08-31T01:59:05.104Z,1017.03
2022-08-31T02:00:01.934Z,1017.05
2022-08-31T02:01:01.991Z,1017.06
2022-08-31T02:02:01.949Z,1017.05
2022-08-31T02:03:01.871Z,1017.05
2022-08-31T02:04:01.853Z,1017.06
2022-08-31T02:05:01.843Z,1017.02
2022-08-31T02:07:03.279Z,1017.02
2022-08-31T02:08:04.270Z,1017.00
2022-08-31T02:09:04.243Z,1017.01
2022-08-31T02:10:04.231Z,1017.01
2022-08-31T02:11:04.220Z,1016.96
2022-08-31T02:12:04.211Z,1016.98
2022-08-31T02:13:04.193Z,1016.96
2022-08-31T02:14:04.182Z,1016.95
2022-08-31T02:15:04.174Z,1016.92
2022-08-31T02:16:04.238Z,1016.91
2022-08-31T02:17:04.178Z,1016.92
2022-08-31T02:18:04.138Z,1016.89
2022-08-31T02:19:04.125Z,1016.87
2022-08-31T02:20:04.117Z,1016.89
2022-08-31T02:21:04.105Z,1016.90
2022-08-31T02:22:04.101Z,1016.90
2022-08-31T02:23:04.094Z,1016.91
2022-08-31T02:24:04.078Z,1016.88
2022-08-31T02:25:04.076Z,1016.90
2022-08-31T02:26:04.062Z,1016.87
2022-08-31T02:27:04.080Z,1016.87
2022-08-31T02:28:04.047Z,1016.86
2022-08-31T02:29:04.011Z,1016.87
2022-08-31T02:30:04.006Z,1016.87
2022-08-31T02:31:04.122Z,1016.87
2022-08-31T02:32:04.006Z,1016.89
2022-08-31T02:33:03.976Z,1016.91
2022-08-31T02:34:03.984Z,1016.88
2022-08-31T02:35:03.944Z,1016.89
2022-08-31T02:36:03.946Z,1016.88
2022-08-31T02:37:03.928Z,1016.90
2022-08-31T02:38:03.930Z,1016.91
2022-08-31T02:39:03.896Z,1016.90
2022-08-31T02:40:03.983Z,1016.88
2022-08-31T02:41:03.886Z,1016.90
2022-08-31T02:42:03.881Z,1016.88
2022-08-31T02:43:03.874Z,1016.80
2022-08-31T02:44:03.866Z,1016.79
2022-08-31T02:45:03.837Z,1016.78
2022-08-31T02:46:03.877Z,1016.79
2022-08-31T02:47:03.818Z,1016.77
2022-08-31T02:48:03.817Z,1016.81
2022-08-31T02:49:03.817Z,1016.79
2022-08-31T02:50:03.792Z,1016.76
2022-08-31T02:51:03.778Z,1016.79
2022-08-31T02:52:03.762Z,1016.80
2022-08-31T02:53:03.756Z,1016.77
2022-08-31T02:54:03.775Z,1016.76
2022-08-31T02:55:03.739Z,1016.80
2022-08-31T02:56:03.724Z,1016.82
2022-08-31T02:57:03.701Z,1016.76
2022-08-31T02:58:03.700Z,1016.78
2022-08-31T02:59:03.692Z,1016.80
2022-08-31T03:00:03.700Z,1016.79
2022-08-31T03:01:03.713Z,1016.78
2022-08-31T03:02:03.731Z,1016.80
2022-08-31T03:03:03.736Z,1016.79
2022-08-31T03:04:03.660Z,1016.76
2022-08-31T03:05:03.635Z,1016.82
2022-08-31T03:06:03.621Z,1016.81
2022-08-31T03:07:03.594Z,1016.79
2022-08-31T03:08:03.587Z,1016.79
2022-08-31T03:09:03.583Z,1016.78
2022-08-31T03:10:03.571Z,1016.79
2022-08-31T03:11:03.567Z,1016.76
2022-08-31T03:12:03.552Z,1016.77
2022-08-31T03:13:03.531Z,1016.72
2022-08-31T03:14:03.528Z,1016.74
2022-08-31T03:15:03.513Z,1016.78
2022-08-31T03:16:03.581Z,1016.75
2022-08-31T03:17:03.484Z,1016.75
2022-08-31T03:18:06.966Z,1016.71
2022-08-31T03:19:03.469Z,1016.70
2022-08-31T03:20:03.457Z,1016.73
2022-08-31T03:21:03.481Z,1016.69
2022-08-31T03:22:03.439Z,1016.64
2022-08-31T03:23:03.645Z,1016.64
2022-08-31T03:24:03.419Z,1016.62
2022-08-31T03:25:03.393Z,1016.66
2022-08-31T03:26:03.392Z,1016.62
2022-08-31T03:27:03.388Z,1016.62
2022-08-31T03:28:03.366Z,1016.61
2022-08-31T03:29:03.358Z,1016.62
2022-08-31T03:30:03.381Z,1016.62
2022-08-31T03:31:03.400Z,1016.61
2022-08-31T03:32:03.332Z,1016.60
2022-08-31T03:33:03.316Z,1016.63
2022-08-31T03:34:03.316Z,1016.66
2022-08-31T03:35:03.287Z,1016.67
2022-08-31T03:36:03.277Z,1016.68
2022-08-31T03:37:03.287Z,1016.69
2022-08-31T03:38:03.263Z,1016.69
2022-08-31T03:39:03.299Z,1016.72
2022-08-31T03:40:03.278Z,1016.72
2022-08-31T03:41:03.222Z,1016.71
2022-08-31T03:42:03.217Z,1016.75
2022-08-31T03:43:03.205Z,1016.72
2022-08-31T03:44:03.221Z,1016.75
2022-08-31T03:45:03.174Z,1016.74
2022-08-31T03:46:03.232Z,1016.76
2022-08-31T03:47:03.164Z,1016.76
2022-08-31T03:48:03.184Z,1016.80
2022-08-31T03:49:03.137Z,1016.83
2022-08-31T03:50:03.132Z,1016.84
2022-08-31T03:51:03.127Z,1016.85
2022-08-31T03:52:03.113Z,1016.86
2022-08-31T03:53:03.091Z,1016.87
2022-08-31T03:54:03.085Z,1016.89
2022-08-31T03:55:03.064Z,1016.89
2022-08-31T03:56:03.055Z,1016.91
2022-08-31T03:57:04.944Z,1016.88
2022-08-31T03:58:03.103Z,1016.88
2022-08-31T03:59:03.030Z,1016.90
2022-08-31T04:00:03.062Z,1016.92
2022-08-31T04:01:03.038Z,1016.92
2022-08-31T04:02:03.062Z,1016.97
2022-08-31T04:03:03.012Z,1016.96
2022-08-31T04:04:02.987Z,1017.00
2022-08-31T04:05:02.963Z,1017.01
2022-08-31T04:06:02.951Z,1017.04
2022-08-31T04:07:02.957Z,1017.00
2022-08-31T04:08:02.927Z,1017.00
2022-08-31T04:09:02.922Z,1016.99
2022-08-31T04:10:02.933Z,1017.05
2022-08-31T04:11:02.904Z,1017.01
2022-08-31T04:12:02.885Z,1017.04
2022-08-31T04:13:02.878Z,1017.00
2022-08-31T04:14:02.863Z,1017.03
2022-08-31T04:15:02.874Z,1017.04
2022-08-31T04:16:02.893Z,1017.03
2022-08-31T04:17:02.828Z,1017.01
2022-08-31T04:18:02.830Z,1017.06
2022-08-31T04:19:03.289Z,1017.07
2022-08-31T04:20:02.799Z,1017.05
2022-08-31T04:21:02.799Z,1017.04
2022-08-31T04:22:02.778Z,1017.04
2022-08-31T04:23:02.782Z,1017.04
2022-08-31T04:24:02.776Z,1017.05
2022-08-31T04:25:02.751Z,1017.04
2022-08-31T04:26:02.754Z,1017.01
2022-08-31T04:27:02.722Z,1017.09
2022-08-31T04:28:02.708Z,1017.06
2022-08-31T04:29:02.706Z,1017.10
2022-08-31T04:30:02.686Z,1017.08
2022-08-31T04:31:02.793Z,1017.07
2022-08-31T04:32:02.662Z,1017.13
2022-08-31T04:33:02.681Z,1017.12
2022-08-31T04:34:02.645Z,1017.13
2022-08-31T04:35:02.624Z,1017.14
2022-08-31T04:36:02.628Z,1017.15
2022-08-31T04:37:02.621Z,1017.15
2022-08-31T04:38:02.614Z,1017.14
2022-08-31T04:39:02.595Z,1017.14
2022-08-31T04:40:02.657Z,1017.18
2022-08-31T04:41:02.556Z,1017.16
2022-08-31T04:42:02.580Z,1017.19
2022-08-31T04:43:02.537Z,1017.19
2022-08-31T04:44:02.538Z,1017.21
2022-08-31T04:45:02.524Z,1017.25
2022-08-31T04:46:02.728Z,1017.22
2022-08-31T04:47:02.510Z,1017.20
2022-08-31T04:48:02.498Z,1017.22
2022-08-31T04:49:03.366Z,1017.24
2022-08-31T04:50:02.499Z,1017.20
2022-08-31T04:51:02.448Z,1017.23
2022-08-31T04:52:03.125Z,1017.25
2022-08-31T04:53:03.877Z,1017.26
2022-08-31T04:54:02.487Z,1017.23
2022-08-31T04:55:02.412Z,1017.23
2022-08-31T04:56:02.398Z,1017.22
2022-08-31T04:57:02.383Z,1017.23
2022-08-31T04:58:02.387Z,1017.25
2022-08-31T04:59:02.417Z,1017.21
2022-08-31T05:00:02.363Z,1017.18
2022-08-31T05:01:02.385Z,1017.21
2022-08-31T05:02:02.514Z,1017.19
2022-08-31T05:03:02.413Z,1017.18
2022-08-31T05:04:02.322Z,1017.19
2022-08-31T05:05:02.315Z,1017.17
2022-08-31T05:06:02.295Z,1017.18
2022-08-31T05:07:02.276Z,1017.19
2022-08-31T05:08:02.275Z,1017.20
2022-08-31T05:09:02.263Z,1017.17
2022-08-31T05:10:02.819Z,1017.19
2022-08-31T05:11:02.233Z,1017.21
2022-08-31T05:12:02.212Z,1017.21
2022-08-31T05:13:02.205Z,1017.18
2022-08-31T05:14:02.235Z,1017.19
2022-08-31T05:15:02.188Z,1017.20
2022-08-31T05:16:02.214Z,1017.21
2022-08-31T05:17:02.184Z,1017.20
2022-08-31T05:18:02.168Z,1017.19
2022-08-31T05:19:02.139Z,1017.24
2022-08-31T05:20:02.136Z,1017.22
2022-08-31T05:21:02.129Z,1017.24
2022-08-31T05:22:02.103Z,1017.24
2022-08-31T05:23:02.105Z,1017.23
2022-08-31T05:24:02.134Z,1017.24
2022-08-31T05:25:02.077Z,1017.26
2022-08-31T05:26:02.130Z,1017.27
2022-08-31T05:27:02.069Z,1017.28
2022-08-31T05:28:02.084Z,1017.34
2022-08-31T05:29:02.045Z,1017.31
2022-08-31T05:30:02.037Z,1017.30
2022-08-31T05:31:02.040Z,1017.29
2022-08-31T05:32:02.005Z,1017.28
2022-08-31T05:33:02.001Z,1017.31
2022-08-31T05:34:01.976Z,1017.30
2022-08-31T05:35:02.026Z,1017.33
2022-08-31T05:36:01.952Z,1017.33
2022-08-31T05:37:01.972Z,1017.32
2022-08-31T05:38:01.960Z,1017.30
2022-08-31T05:39:01.928Z,1017.31
2022-08-31T05:40:01.975Z,1017.35
2022-08-31T05:41:01.902Z,1017.32
2022-08-31T05:42:01.889Z,1017.34
2022-08-31T05:43:01.880Z,1017.33
2022-08-31T05:44:01.917Z,1017.37
2022-08-31T05:45:01.854Z,1017.40
2022-08-31T05:46:04.573Z,1017.41
2022-08-31T05:47:04.029Z,1017.39
2022-08-31T05:48:01.839Z,1017.37
2022-08-31T05:49:01.816Z,1017.40
2022-08-31T05:50:01.834Z,1017.45
2022-08-31T05:51:01.865Z,1017.42
2022-08-31T05:52:01.779Z,1017.47
2022-08-31T05:53:01.797Z,1017.44
2022-08-31T05:54:01.765Z,1017.42
2022-08-31T05:55:01.755Z,1017.43
2022-08-31T05:56:01.732Z,1017.43
2022-08-31T05:57:01.734Z,1017.42
2022-08-31T05:58:01.704Z,1017.43
2022-08-31T05:59:01.698Z,1017.44
2022-08-31T06:00:01.707Z,1017.48
2022-08-31T06:01:01.684Z,1017.50
2022-08-31T06:02:01.809Z,1017.47
2022-08-31T06:03:01.657Z,1017.49
2022-08-31T06:04:01.651Z,1017.50
2022-08-31T06:05:01.784Z,1017.52
2022-08-31T06:06:01.621Z,1017.48
2022-08-31T06:07:01.620Z,1017.52
2022-08-31T06:08:01.599Z,1017.50
2022-08-31T06:09:01.592Z,1017.49
2022-08-31T06:10:01.573Z,1017.49
2022-08-31T06:11:01.609Z,1017.47
2022-08-31T06:12:01.568Z,1017.54
2022-08-31T06:13:01.581Z,1017.50
2022-08-31T06:14:01.538Z,1017.50
2022-08-31T06:15:01.537Z,1017.48
2022-08-31T06:16:01.573Z,1017.49
2022-08-31T06:17:01.535Z,1017.50
2022-08-31T06:18:01.601Z,1017.47
2022-08-31T06:19:01.788Z,1017.53
2022-08-31T06:20:01.531Z,1017.50
2022-08-31T06:21:01.472Z,1017.47
2022-08-31T06:22:01.456Z,1017.51
2022-08-31T06:23:01.451Z,1017.56
2022-08-31T06:24:01.418Z,1017.55
2022-08-31T06:25:01.417Z,1017.54
2022-08-31T06:26:01.410Z,1017.56
2022-08-31T06:27:01.888Z,1017.51
2022-08-31T06:28:00.373Z,1017.54
2022-08-31T06:29:01.372Z,1017.54
2022-08-31T06:30:01.357Z,1017.53
2022-08-31T06:31:01.423Z,1017.59
2022-08-31T06:32:01.345Z,1017.59
2022-08-31T06:33:01.341Z,1017.57
2022-08-31T06:34:01.316Z,1017.58
2022-08-31T06:35:01.302Z,1017.56
2022-08-31T06:36:01.288Z,1017.59
2022-08-31T06:37:03.971Z,1017.61
2022-08-31T06:38:01.307Z,1017.57
2022-08-31T06:39:01.273Z,1017.59
2022-08-31T06:40:01.592Z,1017.57
2022-08-31T06:41:01.242Z,1017.54
2022-08-31T06:42:01.221Z,1017.59
2022-08-31T06:43:01.603Z,1017.56
2022-08-31T06:44:01.301Z,1017.56
2022-08-31T06:45:01.196Z,1017.53
2022-08-31T06:46:01.270Z,1017.48
2022-08-31T06:47:01.176Z,1017.47
2022-08-31T06:48:01.187Z,1017.52
2022-08-31T06:49:01.166Z,1017.47
2022-08-31T06:50:01.136Z,1017.54
2022-08-31T06:51:01.150Z,1017.52
2022-08-31T06:52:01.127Z,1017.53
2022-08-31T06:53:01.110Z,1017.53
2022-08-31T06:54:16.092Z,1017.53
2022-08-31T06:55:01.087Z,1017.51
2022-08-31T06:56:01.084Z,1017.52
2022-08-31T06:57:01.076Z,1017.50
2022-08-31T06:58:01.050Z,1017.51
2022-08-31T06:59:01.036Z,1017.51
2022-08-31T07:00:01.020Z,1017.53
2022-08-31T07:01:01.054Z,1017.55
2022-08-31T07:02:01.226Z,1017.53
2022-08-31T07:03:01.025Z,1017.57
2022-08-31T07:04:00.980Z,1017.55
2022-08-31T07:05:00.995Z,1017.57
2022-08-31T07:06:00.965Z,1017.61
2022-08-31T07:07:00.963Z,1017.63
2022-08-31T07:08:00.943Z,1017.62
2022-08-31T07:09:00.928Z,1017.64
2022-08-31T07:10:00.916Z,1017.64
2022-08-31T07:11:00.925Z,1017.68
2022-08-31T07:12:00.889Z,1017.72
2022-08-31T07:13:00.918Z,1017.70
2022-08-31T07:14:00.898Z,1017.69
2022-08-31T07:15:00.879Z,1017.72
2022-08-31T07:16:00.925Z,1017.68
2022-08-31T07:17:00.839Z,1017.71
2022-08-31T07:18:00.831Z,1017.74
2022-08-31T07:19:00.826Z,1017.71
2022-08-31T07:20:00.820Z,1017.70
2022-08-31T07:21:00.802Z,1017.72
2022-08-31T07:22:00.780Z,1017.68
2022-08-31T07:23:00.773Z,1017.69
2022-08-31T07:24:00.759Z,1017.70
2022-08-31T07:25:00.782Z,1017.68
2022-08-31T07:26:00.754Z,1017.70
2022-08-31T07:27:00.759Z,1017.69
2022-08-31T07:28:00.729Z,1017.72
2022-08-31T07:29:00.715Z,1017.74
2022-08-31T07:30:00.710Z,1017.73
2022-08-31T07:31:00.753Z,1017.75
2022-08-31T07:32:00.673Z,1017.73
2022-08-31T07:33:00.677Z,1017.75
2022-08-31T07:34:00.645Z,1017.77
2022-08-31T07:35:01.060Z,1017.79
2022-08-31T07:36:00.656Z,1017.78
2022-08-31T07:37:00.639Z,1017.77
2022-08-31T07:38:00.647Z,1017.78
2022-08-31T07:39:00.602Z,1017.80
2022-08-31T07:40:04.861Z,1017.79
2022-08-31T07:41:00.674Z,1017.81
2022-08-31T07:42:00.560Z,1017.85
2022-08-31T07:43:00.562Z,1017.82
2022-08-31T07:44:00.561Z,1017.88
2022-08-31T07:45:00.530Z,1017.88
2022-08-31T07:46:00.583Z,1017.91
2022-08-31T07:47:00.511Z,1017.88
2022-08-31T07:48:00.578Z,1017.89
2022-08-31T07:49:00.510Z,1017.92
2022-08-31T07:50:00.493Z,1017.98
2022-08-31T07:51:00.469Z,1017.94
2022-08-31T07:52:00.450Z,1018.00
2022-08-31T07:53:00.439Z,1018.00
2022-08-31T07:54:00.438Z,1017.94
2022-08-31T07:55:00.419Z,1017.98
2022-08-31T07:56:00.413Z,1017.99
2022-08-31T07:57:00.422Z,1017.97
2022-08-31T07:58:00.388Z,1017.98
2022-08-31T07:59:00.436Z,1017.97
2022-08-31T08:00:00.359Z,1017.99
2022-08-31T08:01:00.358Z,1018.02
2022-08-31T08:02:00.480Z,1018.06
2022-08-31T08:03:00.391Z,1018.01
2022-08-31T08:04:00.324Z,1018.02
2022-08-31T08:05:00.319Z,1018.01
2022-08-31T08:06:00.301Z,1018.00
2022-08-31T08:07:00.320Z,1018.01
2022-08-31T08:08:00.292Z,1018.03
2022-08-31T08:09:22.398Z,1017.95
2022-08-31T08:10:00.279Z,1017.95
2022-08-31T08:11:00.247Z,1017.94
2022-08-31T08:12:01.172Z,1017.95
2022-08-31T08:13:00.232Z,1017.97
2022-08-31T08:14:00.216Z,1018.01
2022-08-31T08:15:00.223Z,1018.01
2022-08-31T08:16:00.343Z,1018.04
2022-08-31T08:17:00.187Z,1018.02
2022-08-31T08:18:00.201Z,1018.02
2022-08-31T08:19:00.171Z,1017.98
2022-08-31T08:20:00.157Z,1018.02
2022-08-31T08:21:00.149Z,1017.97
2022-08-31T08:22:00.139Z,1017.95
2022-08-31T08:23:00.118Z,1017.93
2022-08-31T08:24:00.112Z,1017.92
2022-08-31T08:25:00.110Z,1017.94
2022-08-31T08:26:00.076Z,1017.91
2022-08-31T08:27:00.223Z,1017.93
2022-08-31T08:28:00.060Z,1017.94
2022-08-31T08:29:00.056Z,1017.98
2022-08-31T08:30:00.047Z,1017.93
2022-08-31T08:31:00.057Z,1017.90
2022-08-31T08:32:00.139Z,1017.88
2022-08-31T08:33:00.011Z,1017.94
2022-08-31T08:34:00.011Z,1017.95
2022-08-31T08:34:59.983Z,1017.90
2022-08-31T08:35:59.972Z,1017.90
2022-08-31T08:36:59.963Z,1017.94
2022-08-31T08:38:04.371Z,1017.96
2022-08-31T08:38:59.941Z,1017.95
2022-08-31T08:39:59.988Z,1017.97
2022-08-31T08:40:59.911Z,1017.96
2022-08-31T08:41:59.915Z,1018.00
2022-08-31T08:42:59.939Z,1018.01
2022-08-31T08:43:59.876Z,1017.99
2022-08-31T08:44:59.867Z,1018.02
2022-08-31T08:46:10.643Z,1018.00
2022-08-31T08:46:59.859Z,1018.02
2022-08-31T08:47:59.847Z,1018.05
2022-08-31T08:48:59.834Z,1018.01
2022-08-31T08:49:59.813Z,1018.04
2022-08-31T08:50:59.805Z,1018.12
2022-08-31T08:51:59.792Z,1018.07
2022-08-31T08:52:59.813Z,1018.10
2022-08-31T08:53:59.801Z,1018.06
2022-08-31T08:54:59.761Z,1018.06
2022-08-31T08:56:17.310Z,1018.12
2022-08-31T08:56:59.745Z,1018.09
2022-08-31T08:57:59.765Z,1018.05
2022-08-31T08:58:59.731Z,1018.06
2022-08-31T08:59:59.705Z,1018.02
2022-08-31T09:00:59.722Z,1017.98
2022-08-31T09:01:59.899Z,1018.03
2022-08-31T09:02:59.778Z,1017.98
2022-08-31T09:03:59.663Z,1017.98
2022-08-31T09:04:59.699Z,1018.01
2022-08-31T09:05:59.634Z,1017.98
2022-08-31T09:06:59.625Z,1018.01
2022-08-31T09:07:59.619Z,1018.02
2022-08-31T09:08:59.630Z,1018.05
2022-08-31T09:09:59.596Z,1018.04
2022-08-31T09:10:59.594Z,1018.00
2022-08-31T09:11:59.579Z,1017.98
2022-08-31T09:12:59.563Z,1018.02
2022-08-31T09:13:59.566Z,1018.04
2022-08-31T09:14:59.582Z,1018.02
2022-08-31T09:15:59.542Z,1017.94
2022-08-31T09:16:59.529Z,1017.98
2022-08-31T09:18:00.085Z,1017.95
2022-08-31T09:18:59.540Z,1017.98
2022-08-31T09:19:59.502Z,1017.99
2022-08-31T09:20:59.494Z,1017.95
2022-08-31T09:21:59.472Z,1017.98
2022-08-31T09:22:59.463Z,1017.99
2022-08-31T09:23:59.447Z,1017.97
2022-08-31T09:24:59.481Z,1017.98
2022-08-31T09:25:59.462Z,1018.00
2022-08-31T09:26:59.406Z,1017.94
2022-08-31T09:27:59.402Z,1017.97
2022-08-31T09:28:59.384Z,1017.96
2022-08-31T09:29:59.387Z,1017.95
2022-08-31T09:30:59.429Z,1017.96
2022-08-31T09:32:02.985Z,1017.98
2022-08-31T09:32:59.354Z,1017.94
2022-08-31T09:33:59.340Z,1017.97
2022-08-31T09:34:59.328Z,1017.96
2022-08-31T09:35:59.336Z,1017.99
2022-08-31T09:36:59.311Z,1017.95
2022-08-31T09:37:59.306Z,1017.98
2022-08-31T09:38:59.282Z,1017.96
2022-08-31T09:40:01.385Z,1017.93
2022-08-31T09:40:59.329Z,1017.98
2022-08-31T09:41:59.274Z,1017.99
2022-08-31T09:42:59.233Z,1018.02
2022-08-31T09:43:59.241Z,1018.01
2022-08-31T09:44:59.219Z,1017.96
2022-08-31T09:45:59.283Z,1017.96
2022-08-31T09:46:59.216Z,1017.96
2022-08-31T09:47:59.215Z,1018.03
2022-08-31T09:48:59.222Z,1018.01
2022-08-31T09:49:59.166Z,1018.03
2022-08-31T09:50:59.154Z,1018.01
2022-08-31T09:51:59.156Z,1018.05
2022-08-31T09:52:59.140Z,1018.03
2022-08-31T09:53:59.127Z,1017.99
2022-08-31T09:54:59.113Z,1017.99
2022-08-31T09:55:59.101Z,1017.96
2022-08-31T09:56:59.101Z,1017.94
2022-08-31T09:57:59.247Z,1018.00
2022-08-31T09:58:59.064Z,1017.95
2022-08-31T09:59:59.065Z,1017.96
2022-08-31T10:00:59.083Z,1017.92
2022-08-31T10:01:59.064Z,1017.90
2022-08-31T10:03:01.568Z,1017.90
2022-08-31T10:03:59.033Z,1017.92
2022-08-31T10:04:59.065Z,1017.92
2022-08-31T10:05:58.988Z,1018.00
2022-08-31T10:06:58.985Z,1017.93
2022-08-31T10:07:58.980Z,1017.92
2022-08-31T10:08:58.958Z,1017.92
2022-08-31T10:09:58.946Z,1017.97
2022-08-31T10:10:58.933Z,1017.91
2022-08-31T10:11:58.926Z,1017.91
2022-08-31T10:12:58.916Z,1017.90
2022-08-31T10:13:58.936Z,1017.93
2022-08-31T10:14:58.894Z,1017.85
2022-08-31T10:15:58.916Z,1017.87
2022-08-31T10:16:58.874Z,1017.89
2022-08-31T10:17:58.896Z,1017.90
2022-08-31T10:18:58.852Z,1017.85
2022-08-31T10:19:58.852Z,1017.79
2022-08-31T10:20:58.836Z,1017.80
2022-08-31T10:21:58.818Z,1017.83
2022-08-31T10:22:58.812Z,1017.82
2022-08-31T10:23:58.827Z,1017.83
2022-08-31T10:24:58.779Z,1017.87
2022-08-31T10:25:58.773Z,1017.87
2022-08-31T10:26:58.760Z,1017.84
2022-08-31T10:27:58.756Z,1017.85
2022-08-31T10:28:58.766Z,1017.85
2022-08-31T10:29:58.744Z,1017.88
2022-08-31T10:30:58.747Z,1017.85
2022-08-31T10:31:58.711Z,1017.83
2022-08-31T10:32:58.699Z,1017.80
2022-08-31T10:33:58.693Z,1017.82
2022-08-31T10:34:58.688Z,1017.84
2022-08-31T10:35:58.687Z,1017.79
2022-08-31T10:36:58.643Z,1017.78
2022-08-31T10:37:58.644Z,1017.75
2022-08-31T10:38:58.632Z,1017.73
2022-08-31T10:39:58.642Z,1017.72
2022-08-31T10:40:58.630Z,1017.68
2022-08-31T10:41:58.591Z,1017.76
2022-08-31T10:42:58.583Z,1017.76
2022-08-31T10:43:58.581Z,1017.75
2022-08-31T10:44:58.572Z,1017.75
2022-08-31T10:45:58.645Z,1017.73
2022-08-31T10:46:58.571Z,1017.69
2022-08-31T10:47:58.530Z,1017.71
2022-08-31T10:48:58.516Z,1017.65
2022-08-31T10:49:58.522Z,1017.66
2022-08-31T10:50:58.502Z,1017.61
2022-08-31T10:51:58.509Z,1017.63
2022-08-31T10:53:02.531Z,1017.66
2022-08-31T10:53:58.467Z,1017.64
2022-08-31T10:54:58.452Z,1017.66
2022-08-31T10:55:58.440Z,1017.64
2022-08-31T10:56:58.449Z,1017.66
2022-08-31T10:57:58.424Z,1017.64
2022-08-31T10:58:58.424Z,1017.64
2022-08-31T10:59:58.401Z,1017.69
2022-08-31T11:00:58.439Z,1017.72
2022-08-31T11:01:58.380Z,1017.69
2022-08-31T11:02:58.390Z,1017.64
2022-08-31T11:03:58.375Z,1017.62
2022-08-31T11:04:58.468Z,1017.57
2022-08-31T11:05:58.334Z,1017.60
2022-08-31T11:06:58.317Z,1017.61
2022-08-31T11:07:58.799Z,1017.60
2022-08-31T11:08:58.309Z,1017.55
2022-08-31T11:09:58.293Z,1017.57
2022-08-31T11:10:58.276Z,1017.55
2022-08-31T11:11:58.272Z,1017.58
2022-08-31T11:12:58.252Z,1017.56
2022-08-31T11:13:58.272Z,1017.56
2022-08-31T11:14:58.239Z,1017.60
2022-08-31T11:15:58.354Z,1017.58
2022-08-31T11:16:58.215Z,1017.57
2022-08-31T11:17:58.213Z,1017.55
2022-08-31T11:18:58.205Z,1017.51
2022-08-31T11:19:58.201Z,1017.51
2022-08-31T11:20:58.186Z,1017.54
2022-08-31T11:21:58.165Z,1017.51
2022-08-31T11:22:58.151Z,1017.54
2022-08-31T11:23:58.146Z,1017.52
2022-08-31T11:24:58.148Z,1017.53
2022-08-31T11:25:58.133Z,1017.54
2022-08-31T11:26:58.115Z,1017.61
2022-08-31T11:27:58.115Z,1017.55
2022-08-31T11:28:58.119Z,1017.59
2022-08-31T11:29:58.085Z,1017.55
2022-08-31T11:30:58.098Z,1017.57
2022-08-31T11:31:58.114Z,1017.53
2022-08-31T11:32:58.045Z,1017.49
2022-08-31T11:34:15.445Z,1017.46
2022-08-31T11:34:58.019Z,1017.50
2022-08-31T11:36:00.544Z,1017.44
2022-08-31T11:36:58.005Z,1017.44
2022-08-31T11:37:58.002Z,1017.44
2022-08-31T11:38:57.979Z,1017.44
2022-08-31T11:39:57.968Z,1017.47
2022-08-31T11:40:57.951Z,1017.39
2022-08-31T11:41:57.942Z,1017.40
2022-08-31T11:42:57.937Z,1017.43
2022-08-31T11:43:57.943Z,1017.45
2022-08-31T11:44:57.918Z,1017.45
2022-08-31T11:45:57.961Z,1017.49
2022-08-31T11:46:57.885Z,1017.54
2022-08-31T11:47:57.883Z,1017.51
2022-08-31T11:48:57.897Z,1017.54
2022-08-31T11:49:57.873Z,1017.51
2022-08-31T11:50:57.857Z,1017.46
2022-08-31T11:51:57.836Z,1017.44
2022-08-31T11:52:57.825Z,1017.39
2022-08-31T11:53:57.835Z,1017.39
2022-08-31T11:54:57.818Z,1017.41
2022-08-31T11:55:57.791Z,1017.41
2022-08-31T11:56:57.780Z,1017.43
2022-08-31T11:57:57.771Z,1017.44
2022-08-31T11:58:57.761Z,1017.43
2022-08-31T11:59:57.765Z,1017.47
2022-08-31T12:00:57.735Z,1017.43
2022-08-31T12:01:57.731Z,1017.47
2022-08-31T12:02:57.776Z,1017.44
2022-08-31T12:03:57.703Z,1017.45
2022-08-31T12:04:57.839Z,1017.43
2022-08-31T12:05:57.720Z,1017.44
2022-08-31T12:06:57.683Z,1017.42