createdAt,value
2022-09-11T00:01:52.801Z,4.50
2022-09-11T00:04:29.206Z,4.20
2022-09-11T00:06:57.821Z,4.20
2022-09-11T00:09:32.227Z,4.30
2022-09-11T00:12:10.368Z,4.10
2022-09-11T00:14:42.266Z,3.90
2022-09-11T00:17:14.150Z,3.70
2022-09-11T00:19:46.406Z,4.40
2022-09-11T00:22:28.322Z,3.90
2022-09-11T00:24:58.130Z,3.90
2022-09-11T00:27:27.563Z,4.20
2022-09-11T00:30:04.635Z,4.10
2022-09-11T00:32:33.816Z,4.10
2022-09-11T00:35:07.677Z,3.80
2022-09-11T00:37:36.321Z,4.10
2022-09-11T00:40:05.643Z,3.80
2022-09-11T00:42:36.307Z,3.90
2022-09-11T00:45:10.009Z,4.30
2022-09-11T00:47:46.065Z,4.10
2022-09-11T00:50:22.343Z,3.90
2022-09-11T00:52:59.612Z,4.00
2022-09-11T00:55:33.005Z,4.80
2022-09-11T00:58:09.660Z,4.50
2022-09-11T01:00:46.796Z,3.50
2022-09-11T01:03:17.257Z,4.50
2022-09-11T01:06:07.243Z,4.10
2022-09-11T01:08:38.405Z,3.50
2022-09-11T01:14:08.246Z,4.80
2022-09-11T01:16:56.961Z,4.00
2022-09-11T01:19:44.072Z,4.80
2022-09-11T01:22:54.889Z,3.90
2022-09-11T01:25:54.237Z,4.20
2022-09-11T01:31:25.682Z,4.20
2022-09-11T01:34:21.062Z,4.20
2022-09-11T01:36:59.758Z,4.30
2022-09-11T01:39:38.550Z,4.60
2022-09-11T01:42:17.140Z,4.40
2022-09-11T01:44:57.826Z,4.90
2022-09-11T01:47:30.327Z,4.10
2022-09-11T01:50:09.614Z,4.90
2022-09-11T01:53:12.079Z,4.60
2022-09-11T01:56:10.184Z,4.90
2022-09-11T01:58:48.170Z,5.10
2022-09-11T02:01:22.074Z,5.30
2022-09-11T02:03:58.250Z,4.40
2022-09-11T02:06:34.839Z,4.80
2022-09-11T02:09:13.649Z,4.90
2022-09-11T02:11:44.491Z,5.00
2022-09-11T02:14:24.640Z,4.70
2022-09-11T02:17:24.953Z,5.20
2022-09-11T02:19:57.125Z,4.90
2022-09-11T02:22:25.653Z,5.70
2022-09-11T02:24:56.451Z,5.60
2022-09-11T02:27:27.745Z,4.90
2022-09-11T02:29:58.754Z,5.40
2022-09-11T02:32:28.002Z,6.40
2022-09-11T02:34:58.154Z,6.20
2022-09-11T02:37:45.701Z,5.80
2022-09-11T02:40:17.068Z,6.00
2022-09-11T02:43:02.287Z,5.90
2022-09-11T02:45:43.016Z,5.20
2022-09-11T02:48:36.355Z,5.30
2022-09-11T02:51:16.261Z,4.70
2022-09-11T02:54:19.482Z,5.30
2022-09-11T02:57:20.825Z,5.20
2022-09-11T03:00:01.264Z,5.00
2022-09-11T03:02:31.972Z,4.10
2022-09-11T03:05:01.221Z,4.30
2022-09-11T03:07:29.517Z,4.80
2022-09-11T03:09:57.909Z,5.20
2022-09-11T03:12:29.487Z,5.30
2022-09-11T03:14:57.790Z,5.90
2022-09-11T03:17:26.036Z,5.70
2022-09-11T03:19:54.226Z,6.80
2022-09-11T03:22:22.582Z,6.30
2022-09-11T03:24:53.222Z,5.70
2022-09-11T03:27:23.862Z,6.50
2022-09-11T03:29:52.971Z,6.80
2022-09-11T03:32:23.093Z,6.10
2022-09-11T03:34:51.451Z,6.60
2022-09-11T03:37:20.554Z,6.30
2022-09-11T03:39:48.960Z,5.80
2022-09-11T03:42:17.720Z,5.60
2022-09-11T03:44:46.025Z,5.50
2022-09-11T03:47:14.539Z,5.20
2022-09-11T03:49:42.989Z,5.80
2022-09-11T03:52:12.769Z,5.20
2022-09-11T03:54:40.994Z,5.00
2022-09-11T03:57:10.074Z,4.60
2022-09-11T03:59:39.266Z,4.70
2022-09-11T04:02:07.642Z,4.20
2022-09-11T04:04:37.310Z,4.70
2022-09-11T04:07:06.457Z,4.30
2022-09-11T04:09:34.859Z,3.50
2022-09-11T04:12:03.369Z,4.10
2022-09-11T04:14:32.215Z,4.30
2022-09-11T04:17:00.860Z,3.70
2022-09-11T04:19:29.771Z,4.30
2022-09-11T04:21:58.209Z,4.50
2022-09-11T04:24:26.865Z,4.30
2022-09-11T04:27:00.009Z,4.10
2022-09-11T04:31:58.579Z,4.10
2022-09-11T04:34:30.139Z,4.00
2022-09-11T04:36:59.661Z,4.10
2022-09-11T04:39:31.034Z,4.30
2022-09-11T04:41:59.553Z,3.80
2022-09-11T04:44:30.005Z,4.30
2022-09-11T04:46:59.431Z,4.00
2022-09-11T04:49:27.963Z,4.10
2022-09-11T04:51:57.934Z,3.90
2022-09-11T04:54:26.329Z,4.20
2022-09-11T04:56:55.077Z,3.70
2022-09-11T04:59:24.307Z,4.80
2022-09-11T05:02:22.180Z,3.90
2022-09-11T05:04:52.768Z,4.10
2022-09-11T05:07:21.051Z,4.20
2022-09-11T05:09:54.657Z,4.30
2022-09-11T05:12:23.218Z,4.30
2022-09-11T05:14:51.458Z,5.00
2022-09-11T05:17:19.954Z,4.60
2022-09-11T05:19:49.490Z,4.90
2022-09-11T05:22:17.714Z,4.60
2022-09-11T05:24:49.097Z,4.00
2022-09-11T05:27:18.073Z,4.60
2022-09-11T05:29:46.438Z,4.70
2022-09-11T05:32:16.414Z,4.70
2022-09-11T05:34:45.206Z,4.40
2022-09-11T05:37:15.606Z,4.50
2022-09-11T05:39:49.482Z,4.30
2022-09-11T05:42:17.898Z,4.30
2022-09-11T05:44:50.071Z,4.50
2022-09-11T05:47:18.444Z,4.60
2022-09-11T05:49:49.738Z,4.70
2022-09-11T05:52:18.844Z,4.80
2022-09-11T05:54:47.118Z,5.00
2022-09-11T05:57:16.218Z,5.00
2022-09-11T05:59:44.928Z,5.20
2022-09-11T06:02:14.481Z,5.30
2022-09-11T06:04:45.815Z,6.20
2022-09-11T06:07:14.637Z,7.10
2022-09-11T06:09:43.815Z,7.00
2022-09-11T06:12:13.056Z,7.20
2022-09-11T06:14:44.655Z,7.70
2022-09-11T06:17:13.464Z,7.10
2022-09-11T06:19:41.847Z,7.70
2022-09-11T06:22:10.938Z,7.40
2022-09-11T06:24:42.620Z,7.70
2022-09-11T06:27:10.913Z,7.60
2022-09-11T06:29:45.175Z,6.90
2022-09-11T06:32:13.683Z,8.10
2022-09-11T06:34:42.134Z,7.30
2022-09-11T06:37:13.722Z,8.10
2022-09-11T06:39:42.625Z,7.10
2022-09-11T06:42:12.546Z,7.50
2022-09-11T06:44:42.388Z,6.80
2022-09-11T06:47:13.719Z,6.90
2022-09-11T06:49:42.006Z,7.30
2022-09-11T06:52:29.321Z,7.50
2022-09-11T06:55:14.627Z,7.20
2022-09-11T06:57:48.315Z,8.90
2022-09-11T07:00:18.887Z,9.80
2022-09-11T07:02:48.429Z,8.70
2022-09-11T07:05:17.640Z,9.20
2022-09-11T07:07:59.020Z,9.30
2022-09-11T07:10:33.688Z,10.40
2022-09-11T07:13:02.845Z,9.90
2022-09-11T07:15:32.458Z,10.20
2022-09-11T07:18:02.363Z,11.00
2022-09-11T07:20:32.261Z,11.40
2022-09-11T07:23:01.940Z,14.20
2022-09-11T07:25:32.035Z,13.50
2022-09-11T07:28:00.418Z,14.00
2022-09-11T07:30:28.832Z,12.90
2022-09-11T07:32:57.496Z,12.80
2022-09-11T07:35:25.733Z,13.50
2022-09-11T07:37:54.527Z,14.30
2022-09-11T07:40:28.010Z,14.30
2022-09-11T07:42:59.669Z,15.20
2022-09-11T07:45:28.573Z,15.40
2022-09-11T07:47:57.881Z,14.50
2022-09-11T07:50:26.844Z,15.70
2022-09-11T07:52:55.760Z,14.30
2022-09-11T07:55:24.093Z,15.50
2022-09-11T07:57:54.435Z,14.70
2022-09-11T08:00:23.760Z,15.20
2022-09-11T08:02:58.799Z,15.60
2022-09-11T08:05:32.433Z,13.80
2022-09-11T08:08:01.306Z,15.10
2022-09-11T08:10:30.829Z,15.50
2022-09-11T08:13:00.371Z,14.00
2022-09-11T08:15:33.638Z,14.50
2022-09-11T08:18:03.114Z,15.00
2022-09-11T08:20:32.681Z,14.20
2022-09-11T08:23:01.025Z,12.80
2022-09-11T08:25:29.885Z,12.50
2022-09-11T08:28:00.056Z,10.60
2022-09-11T08:30:29.116Z,10.50
2022-09-11T08:32:57.561Z,10.70
2022-09-11T08:35:27.042Z,10.10
2022-09-11T08:37:55.727Z,10.10
2022-09-11T08:40:24.175Z,9.00
2022-09-11T08:42:58.394Z,9.50
2022-09-11T08:45:31.896Z,9.50
2022-09-11T08:48:01.551Z,9.50
2022-09-11T08:50:36.937Z,9.90
2022-09-11T08:53:12.721Z,10.70
2022-09-11T08:55:49.925Z,10.60
2022-09-11T08:58:24.772Z,10.30
2022-09-11T09:01:14.689Z,10.30
2022-09-11T09:03:55.677Z,10.30
2022-09-11T09:06:33.162Z,10.60
2022-09-11T09:09:20.362Z,11.70
2022-09-11T09:12:16.338Z,9.90
2022-09-11T09:15:02.815Z,10.80
2022-09-11T09:17:37.932Z,11.10
2022-09-11T09:20:17.250Z,11.70
2022-09-11T09:22:48.321Z,11.20
2022-09-11T09:25:22.874Z,12.70
2022-09-11T09:28:02.809Z,11.20
2022-09-11T09:30:42.948Z,8.90
2022-09-11T09:33:17.989Z,8.30
2022-09-11T09:35:48.129Z,6.80
2022-09-11T09:38:26.824Z,6.70
2022-09-11T09:41:02.296Z,6.60
2022-09-11T09:43:59.446Z,6.10
2022-09-11T09:46:50.977Z,5.30
2022-09-11T09:49:33.585Z,5.60
2022-09-11T09:52:24.543Z,6.50
2022-09-11T09:55:07.758Z,6.50
2022-09-11T09:57:43.566Z,5.90
2022-09-11T10:00:14.530Z,5.70
2022-09-11T10:02:55.115Z,5.80
2022-09-11T10:05:40.984Z,5.90
2022-09-11T10:08:35.782Z,6.90
2022-09-11T10:11:30.159Z,5.80
2022-09-11T10:14:00.076Z,6.70
2022-09-11T10:16:28.618Z,6.70
2022-09-11T10:18:57.122Z,6.60
2022-09-11T10:21:30.451Z,6.70
2022-09-11T10:24:09.973Z,6.20
2022-09-11T10:26:46.208Z,5.80
2022-09-11T10:29:26.060Z,6.40
2022-09-11T10:31:57.974Z,6.00
2022-09-11T10:34:28.359Z,6.00
2022-09-11T10:37:01.574Z,6.10
2022-09-11T10:39:33.021Z,5.70
2022-09-11T10:42:14.396Z,5.60
2022-09-11T10:44:47.999Z,5.80
2022-09-11T10:47:29.370Z,5.50
2022-09-11T10:50:21.873Z,5.70
2022-09-11T10:53:20.377Z,5.60
2022-09-11T10:55:58.224Z,5.70
2022-09-11T10:58:41.290Z,5.70
2022-09-11T11:01:09.937Z,6.20
2022-09-11T11:03:38.364Z,5.80
2022-09-11T11:06:32.866Z,6.10
2022-09-11T11:09:10.050Z,6.30
2022-09-11T11:12:07.002Z,6.20
2022-09-11T11:14:56.862Z,6.50
2022-09-11T11:17:28.844Z,6.00
2022-09-11T11:20:21.269Z,6.00
2022-09-11T11:23:07.951Z,5.80
2022-09-11T11:25:51.264Z,5.60
2022-09-11T11:28:46.772Z,5.50
2022-09-11T11:31:39.375Z,5.30
2022-09-11T11:34:32.050Z,5.70
2022-09-11T11:37:11.877Z,5.10
2022-09-11T11:39:49.251Z,6.10
2022-09-11T11:42:23.398Z,6.00
2022-09-11T11:44:58.537Z,6.50
2022-09-11T11:47:32.959Z,6.50
2022-09-11T11:50:10.459Z,6.30
2022-09-11T11:52:53.494Z,6.40
2022-09-11T11:55:26.378Z,6.10
2022-09-11T11:58:12.599Z,5.70
2022-09-11T12:00:50.272Z,5.60
2022-09-11T12:03:34.458Z,4.90
2022-09-11T12:06:04.561Z,4.00
2022-09-11T12:08:32.910Z,4.30
2022-09-11T12:11:07.980Z,4.00
2022-09-11T12:13:43.208Z,4.50
2022-09-11T12:16:16.185Z,4.30
2022-09-11T12:19:04.572Z,4.80
2022-09-11T12:21:32.753Z,4.80
2022-09-11T12:24:04.309Z,4.60
2022-09-11T12:26:34.237Z,4.70
2022-09-11T12:29:20.481Z,4.50
2022-09-11T12:31:51.985Z,4.60
2022-09-11T12:34:38.338Z,4.40
2022-09-11T12:37:14.564Z,4.80
2022-09-11T12:40:01.413Z,4.40
2022-09-11T12:42:32.798Z,4.30
2022-09-11T12:45:01.296Z,4.30
2022-09-11T12:47:40.024Z,4.20
2022-09-11T12:50:11.559Z,4.00
2022-09-11T12:53:02.777Z,3.50
2022-09-11T12:55:50.417Z,4.00
2022-09-11T12:58:19.529Z,3.70
2022-09-11T13:00:51.731Z,4.30
2022-09-11T13:03:28.226Z,3.60
2022-09-11T13:06:04.838Z,3.70
2022-09-11T13:08:39.058Z,4.30
2022-09-11T13:11:38.624Z,3.60
2022-09-11T13:14:29.229Z,3.80
2022-09-11T13:17:03.096Z,3.30
2022-09-11T13:22:31.429Z,3.80
2022-09-11T13:25:21.639Z,3.70
2022-09-11T13:28:01.752Z,3.60
2022-09-11T13:30:30.354Z,4.20
2022-09-11T13:33:04.170Z,3.10
2022-09-11T13:35:35.156Z,3.50
2022-09-11T13:38:10.577Z,3.00
2022-09-11T13:40:44.131Z,3.70
2022-09-11T13:43:18.798Z,3.60
2022-09-11T13:45:47.812Z,3.20
2022-09-11T13:48:24.354Z,3.00
2022-09-11T13:50:54.105Z,3.10
2022-09-11T13:53:23.117Z,3.90
2022-09-11T13:55:51.450Z,4.00
2022-09-11T13:58:24.277Z,3.60
2022-09-11T14:00:55.224Z,3.30
2022-09-11T14:03:31.795Z,3.40
2022-09-11T14:06:07.015Z,3.80
2022-09-11T14:08:37.601Z,3.90
2022-09-11T14:11:16.850Z,4.20
2022-09-11T14:13:49.308Z,4.20
2022-09-11T14:16:24.255Z,3.80
2022-09-11T14:19:07.752Z,4.30
2022-09-11T14:21:38.691Z,4.40
2022-09-11T14:24:27.969Z,4.50
2022-09-11T14:26:59.168Z,4.50
2022-09-11T14:29:37.834Z,4.50
2022-09-11T14:32:28.095Z,4.60
2022-09-11T14:34:56.420Z,5.00
2022-09-11T14:37:27.836Z,4.60
2022-09-11T14:39:58.734Z,5.20
2022-09-11T14:42:30.033Z,5.10
2022-09-11T14:44:58.366Z,5.30
2022-09-11T14:47:29.015Z,5.60
2022-09-11T14:50:00.947Z,5.30
2022-09-11T14:52:30.386Z,5.60
2022-09-11T14:54:59.458Z,5.60
2022-09-11T14:57:35.734Z,5.60
2022-09-11T15:00:04.472Z,6.20
2022-09-11T15:02:33.602Z,5.70
2022-09-11T15:05:02.080Z,5.60
2022-09-11T15:07:30.345Z,5.60
2022-09-11T15:09:58.589Z,5.90
2022-09-11T15:12:29.579Z,6.10
2022-09-11T15:14:59.426Z,6.30
2022-09-11T15:17:31.689Z,6.10
2022-09-11T15:20:02.905Z,5.50
2022-09-11T15:22:31.811Z,5.40
2022-09-11T15:25:00.685Z,6.70
2022-09-11T15:27:29.390Z,6.90
2022-09-11T15:29:57.610Z,8.30
2022-09-11T15:32:25.850Z,8.70
2022-09-11T15:34:55.006Z,8.20
2022-09-11T15:37:25.560Z,9.40
2022-09-11T15:39:53.939Z,9.40
2022-09-11T15:42:22.298Z,8.90
2022-09-11T15:44:52.113Z,8.20
2022-09-11T15:47:20.990Z,7.70
2022-09-11T15:49:49.451Z,7.70
2022-09-11T15:52:18.119Z,8.10
2022-09-11T15:54:49.010Z,7.00
2022-09-11T15:57:31.682Z,6.70
2022-09-11T16:00:00.025Z,6.30
2022-09-11T16:02:28.501Z,6.90
2022-09-11T16:04:56.703Z,5.90
2022-09-11T16:07:24.946Z,6.30
2022-09-11T16:09:53.494Z,6.10
2022-09-11T16:12:21.848Z,6.00
2022-09-11T16:14:50.510Z,5.90
2022-09-11T16:17:20.897Z,6.10
2022-09-11T16:19:49.488Z,5.80
2022-09-11T16:22:17.750Z,7.00
2022-09-11T16:24:47.114Z,6.20
2022-09-11T16:27:15.489Z,5.80
2022-09-11T16:30:20.360Z,5.20
2022-09-11T16:32:38.305Z,5.80
2022-09-11T16:35:14.309Z,5.60
2022-09-11T16:37:42.670Z,6.10
2022-09-11T16:40:11.016Z,5.50
2022-09-11T16:42:39.442Z,5.80
2022-09-11T16:45:08.015Z,5.70
2022-09-11T16:47:37.097Z,5.50
2022-09-11T16:50:07.490Z,4.90
2022-09-11T16:52:39.266Z,5.40
2022-09-11T16:55:13.164Z,5.20
2022-09-11T16:57:41.537Z,5.10
2022-09-11T17:00:11.391Z,5.60
2022-09-11T17:02:41.620Z,6.50
2022-09-11T17:05:10.064Z,5.90
2022-09-11T17:07:38.845Z,5.90
2022-09-11T17:10:07.824Z,7.00
2022-09-11T17:12:37.436Z,6.20
2022-09-11T17:15:06.223Z,5.80
2022-09-11T17:17:36.043Z,6.00
2022-09-11T17:20:05.282Z,5.40
2022-09-11T17:22:34.284Z,6.00
2022-09-11T17:25:02.588Z,6.60
2022-09-11T17:27:31.407Z,6.20
2022-09-11T17:30:00.915Z,6.70
2022-09-11T17:32:31.341Z,7.50
2022-09-11T17:34:59.630Z,6.90
2022-09-11T17:37:30.698Z,6.60
2022-09-11T17:39:59.268Z,6.60
2022-09-11T17:42:32.529Z,6.00
2022-09-11T17:45:02.376Z,7.40
2022-09-11T17:47:33.306Z,7.00
2022-09-11T17:50:02.763Z,6.40
2022-09-11T17:52:34.647Z,6.30
2022-09-11T17:55:04.888Z,6.40
2022-09-11T17:57:33.393Z,6.40
2022-09-11T18:00:02.965Z,6.40
2022-09-11T18:02:43.573Z,6.20
2022-09-11T18:05:12.589Z,6.80
2022-09-11T18:07:42.068Z,6.50
2022-09-11T18:10:10.430Z,6.80
2022-09-11T18:12:40.120Z,6.20
2022-09-11T18:15:09.118Z,6.80
2022-09-11T18:17:38.256Z,6.50
2022-09-11T18:20:08.053Z,6.50
2022-09-11T18:22:39.729Z,6.00
2022-09-11T18:25:09.933Z,6.60
2022-09-11T18:27:40.334Z,6.20
2022-09-11T18:30:09.795Z,6.30
2022-09-11T18:32:39.859Z,6.30
2022-09-11T18:35:09.638Z,5.50
2022-09-11T18:37:38.963Z,6.20
2022-09-11T18:40:07.867Z,6.00
2022-09-11T18:42:37.874Z,6.30
2022-09-11T18:45:07.356Z,6.10
2022-09-11T18:47:36.126Z,6.20
2022-09-11T18:50:05.547Z,6.60
2022-09-11T18:52:33.856Z,6.60
2022-09-11T18:55:03.725Z,6.30
2022-09-11T18:57:40.081Z,6.20
2022-09-11T19:00:14.509Z,6.10
2022-09-11T19:02:48.066Z,5.10
2022-09-11T19:05:19.086Z,6.20
2022-09-11T19:07:48.492Z,6.30
2022-09-11T19:10:17.849Z,5.90
2022-09-11T19:12:48.614Z,6.90
2022-09-11T19:15:17.478Z,6.90
2022-09-11T19:17:47.884Z,6.80
2022-09-11T19:20:19.885Z,6.20
2022-09-11T19:22:48.615Z,6.30
2022-09-11T19:25:17.591Z,6.00
2022-09-11T19:27:46.095Z,6.10
2022-09-11T19:30:14.429Z,6.00
2022-09-11T19:32:42.693Z,6.00
2022-09-11T19:35:13.506Z,6.10
2022-09-11T19:37:45.492Z,6.00
2022-09-11T19:40:14.140Z,6.20
2022-09-11T19:42:43.483Z,6.60
2022-09-11T19:45:11.705Z,6.20
2022-09-11T19:47:41.242Z,7.00
2022-09-11T19:50:09.799Z,6.40
2022-09-11T19:52:38.124Z,6.70
2022-09-11T19:55:07.071Z,6.70
2022-09-11T19:57:35.371Z,8.00
2022-09-11T20:00:05.381Z,7.40
2022-09-11T20:02:33.923Z,6.60
2022-09-11T20:05:02.232Z,7.00
2022-09-11T20:07:31.243Z,6.40
2022-09-11T20:10:00.427Z,6.40
2022-09-11T20:12:32.790Z,6.30
2022-09-11T20:15:01.060Z,6.20
2022-09-11T20:17:29.414Z,6.30
2022-09-11T20:20:00.492Z,5.90
2022-09-11T20:22:29.554Z,5.50
2022-09-11T20:24:57.749Z,5.20
2022-09-11T20:27:26.457Z,5.70
2022-09-11T20:29:57.288Z,5.50
2022-09-11T20:32:26.181Z,5.60
2022-09-11T20:34:54.452Z,5.60
2022-09-11T20:37:22.843Z,5.10
2022-09-11T20:39:51.089Z,5.60
2022-09-11T20:42:19.439Z,5.20
2022-09-11T20:44:49.293Z,6.60
2022-09-11T20:47:17.487Z,5.80
2022-09-11T20:49:46.036Z,5.90
2022-09-11T20:52:15.505Z,5.10
2022-09-11T20:54:43.773Z,5.70
2022-09-11T20:57:12.101Z,5.50
2022-09-11T20:59:40.446Z,4.90
2022-09-11T21:02:11.161Z,5.20
2022-09-11T21:04:39.651Z,5.80
2022-09-11T21:07:07.855Z,5.20
2022-09-11T21:09:36.255Z,5.50
2022-09-11T21:12:04.886Z,6.00
2022-09-11T21:14:33.155Z,5.80
2022-09-11T21:17:02.410Z,5.10
2022-09-11T21:19:30.694Z,5.20
2022-09-11T21:21:59.024Z,5.00
2022-09-11T21:24:27.526Z,4.70
2022-09-11T21:26:55.755Z,5.10
2022-09-11T21:29:24.204Z,4.80
2022-09-11T21:31:53.314Z,5.30
2022-09-11T21:34:21.617Z,5.20
2022-09-11T21:36:49.923Z,5.50
2022-09-11T21:39:18.159Z,4.60
2022-09-11T21:41:46.408Z,5.90
2022-09-11T21:44:14.701Z,5.60
2022-09-11T21:46:42.918Z,5.70
2022-09-11T21:49:11.587Z,5.10
2022-09-11T21:51:40.925Z,5.50
2022-09-11T21:54:09.205Z,5.30
2022-09-11T21:56:37.421Z,5.30
2022-09-11T21:59:05.742Z,5.70
2022-09-11T22:01:35.158Z,5.70
2022-09-11T22:04:03.878Z,5.30
2022-09-11T22:06:32.170Z,5.30
2022-09-11T22:09:00.701Z,6.20
2022-09-11T22:11:29.154Z,5.40
2022-09-11T22:13:57.942Z,5.30
2022-09-11T22:16:26.357Z,6.10
2022-09-11T22:18:54.975Z,6.00
2022-09-11T22:21:23.193Z,6.30
2022-09-11T22:23:52.718Z,6.40
2022-09-11T22:26:24.081Z,6.70
2022-09-11T22:28:53.171Z,6.10
2022-09-11T22:31:24.399Z,5.80
2022-09-11T22:33:55.382Z,6.50
2022-09-11T22:36:27.039Z,6.10
2022-09-11T22:38:56.485Z,6.40
2022-09-11T22:41:26.468Z,6.40
2022-09-11T22:43:54.648Z,6.40
2022-09-11T22:46:24.118Z,7.40
2022-09-11T22:48:53.539Z,7.60
2022-09-11T22:51:21.987Z,6.70
2022-09-11T22:53:51.170Z,7.10
2022-09-11T22:56:19.925Z,6.10
2022-09-11T22:58:48.209Z,7.40
2022-09-11T23:01:22.148Z,7.10
2022-09-11T23:03:52.819Z,7.00
2022-09-11T23:06:40.529Z,7.50
2022-09-11T23:09:13.054Z,7.10
2022-09-11T23:11:41.308Z,7.60
2022-09-11T23:14:14.212Z,7.50
2022-09-11T23:16:44.272Z,8.00
2022-09-11T23:19:15.019Z,8.00
2022-09-11T23:21:43.558Z,8.60
2022-09-11T23:24:13.655Z,8.10
2022-09-11T23:26:42.168Z,6.80
2022-09-11T23:29:11.881Z,7.70
2022-09-11T23:31:40.998Z,7.60
2022-09-11T23:34:13.900Z,7.70
2022-09-11T23:36:43.104Z,8.10
2022-09-11T23:39:11.439Z,7.40
2022-09-11T23:41:39.700Z,8.40
2022-09-11T23:44:09.089Z,7.50
2022-09-11T23:46:38.450Z,7.40
2022-09-11T23:49:07.467Z,8.40
2022-09-11T23:51:35.705Z,8.50
2022-09-11T23:54:05.187Z,7.60
2022-09-11T23:56:33.423Z,8.30
2022-09-11T23:59:01.646Z,9.00
