createdAt,value
2019-01-04T21:59:47.338Z,3.90
2019-01-04T22:02:18.264Z,4.30
2019-01-04T22:04:51.967Z,4.50
2019-01-04T22:07:25.913Z,4.40
2019-01-04T22:09:56.838Z,4.40
2019-01-04T22:12:36.916Z,4.40
2019-01-04T22:15:24.340Z,4.30
2019-01-04T22:18:10.729Z,4.40
2019-01-04T22:20:44.342Z,4.50
2019-01-04T22:23:18.536Z,4.40
2019-01-04T22:26:06.109Z,4.50
2019-01-04T22:28:53.796Z,4.40
2019-01-04T22:31:33.693Z,4.50
2019-01-04T22:34:22.757Z,4.50
2019-01-04T22:37:05.723Z,4.40
2019-01-04T22:39:39.317Z,4.40
2019-01-04T22:42:25.584Z,4.40
2019-01-04T22:44:56.880Z,4.40
2019-01-04T22:47:44.415Z,4.40
2019-01-04T22:50:21.340Z,4.40
2019-01-04T22:52:52.302Z,4.40
2019-01-04T22:55:23.261Z,4.40
2019-01-04T22:58:12.208Z,4.40
2019-01-04T23:00:55.755Z,4.40
2019-01-04T23:03:29.244Z,4.40
2019-01-04T23:06:02.898Z,4.40
2019-01-04T23:08:52.131Z,4.30
2019-01-04T23:11:35.304Z,4.40
2019-01-04T23:14:06.227Z,4.40
2019-01-04T23:16:45.645Z,4.50
2019-01-04T23:19:33.031Z,4.50
2019-01-04T23:22:03.970Z,4.50
2019-01-04T23:24:51.736Z,4.50
2019-01-04T23:27:37.684Z,4.40
2019-01-04T23:30:12.043Z,4.40
2019-01-04T23:32:45.749Z,4.30
2019-01-04T23:35:16.662Z,4.40
2019-01-04T23:37:53.767Z,4.80
2019-01-04T23:40:39.944Z,5.50
2019-01-04T23:43:27.254Z,5.70
2019-01-04T23:46:03.976Z,5.50
2019-01-04T23:48:51.386Z,5.20
2019-01-04T23:51:25.191Z,4.90
2019-01-04T23:53:56.439Z,4.70
2019-01-04T23:56:33.219Z,4.50
2019-01-04T23:59:10.199Z,4.50
