createdAt,value
2017-11-29T00:00:36.236Z,0.20
2017-11-29T00:03:04.565Z,0.00
2017-11-29T00:05:32.162Z,0.00
2017-11-29T00:08:00.502Z,-0.20
2017-11-29T00:10:28.096Z,-0.20
2017-11-29T00:12:55.673Z,-0.30
2017-11-29T00:15:24.033Z,-0.30
2017-11-29T00:17:52.365Z,-0.30
2017-11-29T00:20:19.961Z,-0.30
2017-11-29T00:22:48.748Z,-0.30
2017-11-29T00:25:16.374Z,-0.20
2017-11-29T00:27:43.945Z,-0.10
2017-11-29T00:30:11.554Z,0.00
2017-11-29T00:32:39.896Z,0.00
2017-11-29T00:35:07.461Z,0.00
2017-11-29T00:37:35.053Z,0.00
2017-11-29T00:40:02.625Z,-0.10
2017-11-29T00:42:30.213Z,-0.10
2017-11-29T00:44:57.841Z,-0.10
2017-11-29T00:47:25.429Z,-0.20
2017-11-29T00:49:53.002Z,-0.20
2017-11-29T00:52:20.629Z,-0.20
2017-11-29T00:54:50.093Z,-0.20
2017-11-29T00:57:19.922Z,-0.20
2017-11-29T00:59:49.464Z,-0.20
2017-11-29T01:02:20.316Z,-0.30
2017-11-29T01:04:50.940Z,-0.30
2017-11-29T01:07:20.194Z,-0.30
2017-11-29T01:09:50.602Z,-0.30
2017-11-29T01:12:21.553Z,-0.40
2017-11-29T01:14:49.130Z,-0.40
2017-11-29T01:17:16.721Z,-0.30
2017-11-29T01:19:46.018Z,-0.20
2017-11-29T01:22:14.345Z,-0.10
2017-11-29T01:24:41.917Z,-0.10
2017-11-29T01:27:09.517Z,0.00
2017-11-29T01:29:37.857Z,0.20
2017-11-29T01:32:05.445Z,0.20
2017-11-29T01:34:33.017Z,0.40
2017-11-29T01:37:01.377Z,0.50
2017-11-29T01:39:29.048Z,0.40
2017-11-29T01:41:56.810Z,0.50
2017-11-29T01:44:24.372Z,0.60
2017-11-29T01:46:51.938Z,0.60
2017-11-29T01:49:19.528Z,0.70
2017-11-29T01:51:48.653Z,0.70
2017-11-29T01:54:16.240Z,0.70
2017-11-29T01:56:43.811Z,0.70
2017-11-29T01:59:11.665Z,0.70
2017-11-29T02:01:39.230Z,0.80
2017-11-29T02:04:06.837Z,0.80
2017-11-29T02:06:34.409Z,0.80
2017-11-29T02:09:02.191Z,0.80
2017-11-29T02:11:30.057Z,0.90
2017-11-29T02:13:57.924Z,0.80
2017-11-29T02:16:25.792Z,0.90
2017-11-29T02:18:53.396Z,0.90
2017-11-29T02:21:21.028Z,0.90
2017-11-29T02:23:49.034Z,0.90
2017-11-29T02:26:16.689Z,1.00
2017-11-29T02:28:44.307Z,1.00
2017-11-29T02:31:11.877Z,1.00
2017-11-29T02:33:39.487Z,1.10
2017-11-29T02:36:07.825Z,1.10
2017-11-29T02:38:35.417Z,1.10
2017-11-29T02:41:14.849Z,1.10
2017-11-29T02:43:42.440Z,1.20
2017-11-29T02:46:10.770Z,1.20
2017-11-29T02:48:38.363Z,1.20
2017-11-29T02:51:06.738Z,1.20
2017-11-29T02:53:35.257Z,1.20
2017-11-29T02:56:02.826Z,1.20
2017-11-29T02:58:30.401Z,1.20
2017-11-29T03:00:57.993Z,1.20
2017-11-29T03:03:25.558Z,1.20
2017-11-29T03:05:53.917Z,1.10
2017-11-29T03:08:21.513Z,1.10
2017-11-29T03:10:49.877Z,1.10
2017-11-29T03:13:17.437Z,1.10
2017-11-29T03:15:45.949Z,1.10
2017-11-29T03:18:14.292Z,1.00
2017-11-29T03:20:41.876Z,1.00
2017-11-29T03:23:10.211Z,0.90
2017-11-29T03:25:37.797Z,0.90
2017-11-29T03:28:05.357Z,0.80
2017-11-29T03:30:32.964Z,0.70
2017-11-29T03:33:00.550Z,0.70
2017-11-29T03:35:28.117Z,0.70
2017-11-29T03:37:55.703Z,0.70
2017-11-29T03:40:23.266Z,0.70
2017-11-29T03:42:50.853Z,0.80
2017-11-29T03:45:19.181Z,0.90
2017-11-29T03:47:47.921Z,0.90
2017-11-29T03:50:15.481Z,0.90
2017-11-29T03:52:43.062Z,1.00
2017-11-29T03:55:10.638Z,1.00
2017-11-29T03:57:38.236Z,1.00
2017-11-29T04:00:05.797Z,1.00
2017-11-29T04:02:33.371Z,1.00
2017-11-29T04:05:01.734Z,0.90
2017-11-29T04:07:29.296Z,0.90
2017-11-29T04:09:56.890Z,0.80
2017-11-29T04:12:24.452Z,0.70
2017-11-29T04:14:52.037Z,0.70
2017-11-29T04:17:19.606Z,0.70
2017-11-29T04:19:48.869Z,0.70
2017-11-29T04:22:16.457Z,0.80
2017-11-29T04:24:44.042Z,0.90
2017-11-29T04:27:11.905Z,0.90
2017-11-29T04:29:39.498Z,0.80
2017-11-29T04:32:07.831Z,0.90
2017-11-29T04:34:35.713Z,0.80
2017-11-29T04:37:03.305Z,0.90
2017-11-29T04:39:31.965Z,1.00
2017-11-29T04:41:59.561Z,1.00
2017-11-29T04:44:27.922Z,1.00
2017-11-29T04:46:55.514Z,1.00
2017-11-29T04:49:23.144Z,1.00
2017-11-29T04:51:50.737Z,0.90
2017-11-29T04:54:18.301Z,0.90
2017-11-29T04:56:47.658Z,1.00
2017-11-29T04:59:15.233Z,1.00
2017-11-29T05:01:42.797Z,1.00
2017-11-29T05:04:10.389Z,1.10
2017-11-29T05:06:37.977Z,1.10
2017-11-29T05:09:05.577Z,1.20
2017-11-29T05:11:33.913Z,1.30
2017-11-29T05:14:01.514Z,1.30
2017-11-29T05:16:29.085Z,1.30
2017-11-29T05:18:57.441Z,1.30
2017-11-29T05:21:25.014Z,1.20
2017-11-29T05:23:52.616Z,1.20
2017-11-29T05:26:20.521Z,1.10
2017-11-29T05:28:49.732Z,1.10
2017-11-29T05:31:17.305Z,1.10
2017-11-29T05:33:44.913Z,1.10
2017-11-29T05:36:12.486Z,1.10
2017-11-29T05:38:40.089Z,1.10
2017-11-29T05:41:07.670Z,1.10
2017-11-29T05:43:36.031Z,0.90
2017-11-29T05:46:04.366Z,0.90
2017-11-29T05:48:32.178Z,0.90
2017-11-29T05:51:00.509Z,0.80
2017-11-29T05:53:28.070Z,0.80
2017-11-29T05:55:55.661Z,0.80
2017-11-29T05:58:23.223Z,0.70
2017-11-29T06:00:50.816Z,0.70
2017-11-29T06:03:19.150Z,0.60
2017-11-29T06:05:47.997Z,0.60
2017-11-29T06:08:15.561Z,0.60
2017-11-29T06:10:43.182Z,0.60
2017-11-29T06:13:10.750Z,0.60
2017-11-29T06:15:38.314Z,0.60
2017-11-29T06:18:06.685Z,0.60
2017-11-29T06:20:34.246Z,0.60
2017-11-29T06:23:01.833Z,0.60
2017-11-29T06:25:30.168Z,0.50
2017-11-29T06:27:57.752Z,0.50
2017-11-29T06:30:26.085Z,0.40
2017-11-29T06:32:53.672Z,0.40
2017-11-29T06:35:21.279Z,0.40
2017-11-29T06:37:49.720Z,0.40
2017-11-29T06:40:17.284Z,0.30
2017-11-29T06:42:44.851Z,0.30
2017-11-29T06:45:13.213Z,0.30
2017-11-29T06:47:40.818Z,0.20
2017-11-29T06:50:08.405Z,0.30
2017-11-29T06:52:35.970Z,0.30
2017-11-29T06:55:03.585Z,0.30
2017-11-29T06:57:31.913Z,0.20
2017-11-29T06:59:59.717Z,0.20
2017-11-29T07:02:27.285Z,0.20
2017-11-29T07:04:55.617Z,0.10
2017-11-29T07:07:23.210Z,0.10
2017-11-29T07:09:50.778Z,0.10
2017-11-29T07:12:18.364Z,0.00
2017-11-29T07:14:46.875Z,0.00
2017-11-29T07:17:14.474Z,0.00
2017-11-29T07:19:42.041Z,0.10
2017-11-29T07:22:09.641Z,0.10
2017-11-29T07:24:37.210Z,0.20
2017-11-29T07:27:04.803Z,0.20
2017-11-29T07:29:32.386Z,0.30
2017-11-29T07:31:59.949Z,0.30
2017-11-29T07:34:28.314Z,0.30
2017-11-29T07:36:55.881Z,0.30
2017-11-29T07:39:23.469Z,0.30
2017-11-29T07:41:51.805Z,0.60
2017-11-29T07:44:19.421Z,0.60
2017-11-29T07:46:47.977Z,0.90
2017-11-29T07:49:15.537Z,1.10
2017-11-29T07:51:43.896Z,1.20
2017-11-29T07:54:11.469Z,1.20
2017-11-29T07:56:39.041Z,1.10
2017-11-29T07:59:07.398Z,1.00
2017-11-29T08:01:34.961Z,1.00
2017-11-29T08:04:02.559Z,1.00
2017-11-29T08:06:30.129Z,1.00
2017-11-29T08:08:57.720Z,1.40
2017-11-29T08:11:25.296Z,1.50
2017-11-29T08:13:52.888Z,1.40
2017-11-29T08:16:21.222Z,1.40
2017-11-29T08:18:48.945Z,1.30
2017-11-29T08:21:17.317Z,1.60
2017-11-29T08:23:46.574Z,1.50
2017-11-29T08:26:14.145Z,1.40
2017-11-29T08:28:41.778Z,1.40
2017-11-29T08:31:09.346Z,1.30
2017-11-29T08:33:36.940Z,1.20
2017-11-29T08:36:04.506Z,1.20
2017-11-29T08:38:32.981Z,1.30
2017-11-29T08:41:00.545Z,1.30
2017-11-29T08:43:28.111Z,1.30
2017-11-29T08:45:56.766Z,2.30
2017-11-29T08:48:24.333Z,2.30
2017-11-29T08:50:51.927Z,3.00
2017-11-29T08:53:20.260Z,2.30
2017-11-29T08:55:48.809Z,2.30
2017-11-29T08:58:16.376Z,2.10
2017-11-29T09:00:43.979Z,2.10
2017-11-29T09:03:11.561Z,2.10
2017-11-29T09:05:39.181Z,2.60
2017-11-29T09:08:06.777Z,3.30
2017-11-29T09:10:34.364Z,3.30
2017-11-29T09:13:02.725Z,3.00
2017-11-29T09:15:31.084Z,2.80
2017-11-29T09:17:58.649Z,2.80
2017-11-29T09:20:26.505Z,3.10
2017-11-29T09:22:54.101Z,3.80
2017-11-29T09:25:22.643Z,3.60
2017-11-29T09:27:50.404Z,3.60
2017-11-29T09:30:18.246Z,3.50
2017-11-29T09:32:47.399Z,3.40
2017-11-29T09:35:14.973Z,3.40
2017-11-29T09:37:43.326Z,3.70
2017-11-29T09:40:10.890Z,3.70
2017-11-29T09:42:38.485Z,3.80
2017-11-29T09:45:07.462Z,4.10
2017-11-29T09:47:35.832Z,4.20
2017-11-29T09:50:03.401Z,4.20
2017-11-29T09:52:31.760Z,4.10
2017-11-29T09:55:00.120Z,4.00
2017-11-29T09:57:27.717Z,4.00
2017-11-29T09:59:55.293Z,3.80
2017-11-29T10:02:23.673Z,3.40
2017-11-29T10:04:52.001Z,3.60
2017-11-29T10:07:19.573Z,3.60
2017-11-29T10:09:49.708Z,3.90
2017-11-29T10:12:17.562Z,3.90
2017-11-29T10:14:46.161Z,4.20
2017-11-29T10:17:14.505Z,4.80
2017-11-29T10:19:42.118Z,4.80
2017-11-29T10:22:10.458Z,4.70
2017-11-29T10:24:38.295Z,4.70
2017-11-29T10:27:05.942Z,4.60
2017-11-29T10:29:33.509Z,5.10
2017-11-29T10:32:01.133Z,5.00
2017-11-29T10:34:28.731Z,4.80
2017-11-29T10:36:56.342Z,4.60
2017-11-29T10:39:23.918Z,4.40
2017-11-29T10:41:51.542Z,4.40
2017-11-29T10:44:19.174Z,4.40
2017-11-29T10:46:48.837Z,4.20
2017-11-29T10:49:16.403Z,4.20
2017-11-29T10:51:43.992Z,4.10
2017-11-29T10:54:12.338Z,4.00
2017-11-29T10:56:39.929Z,4.00
2017-11-29T10:59:08.274Z,4.10
2017-11-29T11:01:35.894Z,4.10
2017-11-29T11:04:03.460Z,4.20
2017-11-29T11:06:31.032Z,4.60
2017-11-29T11:08:58.621Z,4.70
2017-11-29T11:11:26.185Z,4.70
2017-11-29T11:13:55.297Z,4.50
2017-11-29T11:16:22.872Z,4.50
2017-11-29T11:18:51.260Z,4.70
2017-11-29T11:21:18.856Z,4.70
2017-11-29T11:23:47.857Z,4.70
2017-11-29T11:26:15.421Z,4.70
2017-11-29T11:28:43.013Z,4.70
2017-11-29T11:31:10.577Z,4.70
2017-11-29T11:33:39.154Z,4.70
2017-11-29T11:36:06.722Z,4.70
2017-11-29T11:38:35.052Z,4.50
2017-11-29T11:41:02.642Z,4.50
2017-11-29T11:43:30.272Z,4.60
2017-11-29T11:45:57.849Z,4.60
2017-11-29T11:48:25.450Z,4.50
2017-11-29T11:50:53.821Z,4.30
2017-11-29T11:53:21.385Z,4.30
2017-11-29T11:55:50.062Z,4.00
2017-11-29T11:58:17.628Z,4.00
2017-11-29T12:00:46.917Z,3.70
2017-11-29T12:03:14.485Z,3.70
2017-11-29T12:05:42.085Z,3.70
2017-11-29T12:08:09.653Z,3.70
2017-11-29T12:10:37.332Z,3.70
2017-11-29T12:13:04.894Z,3.80
2017-11-29T12:15:32.485Z,3.80
2017-11-29T12:18:00.058Z,4.10
2017-11-29T12:20:27.667Z,4.20
2017-11-29T12:22:55.261Z,4.40
2017-11-29T12:25:22.830Z,4.50
2017-11-29T12:27:50.418Z,4.70
2017-11-29T12:30:18.760Z,4.90
2017-11-29T12:32:47.905Z,4.90
2017-11-29T12:35:15.482Z,5.00
2017-11-29T12:37:43.090Z,4.80
2017-11-29T12:40:10.661Z,4.70
2017-11-29T12:42:38.261Z,4.50
2017-11-29T12:45:05.833Z,4.40
2017-11-29T12:47:37.841Z,4.30
2017-11-29T12:50:17.306Z,4.40
2017-11-29T12:52:46.785Z,4.20
2017-11-29T12:55:14.349Z,4.20
2017-11-29T12:57:42.685Z,4.30
2017-11-29T13:00:10.273Z,4.30
2017-11-29T13:02:37.837Z,4.40
2017-11-29T13:05:05.428Z,4.50
2017-11-29T13:07:33.757Z,4.50
2017-11-29T13:10:01.457Z,4.50
2017-11-29T13:12:29.117Z,4.40
2017-11-29T13:14:56.706Z,4.20
2017-11-29T13:17:24.269Z,4.00
2017-11-29T13:19:52.185Z,4.00
2017-11-29T13:22:19.748Z,4.00
2017-11-29T13:24:48.260Z,3.90
2017-11-29T13:27:16.592Z,3.80
2017-11-29T13:29:44.154Z,3.80
2017-11-29T13:32:11.753Z,3.80
2017-11-29T13:34:39.354Z,3.80
2017-11-29T13:37:06.954Z,3.70
2017-11-29T13:39:34.521Z,3.70
2017-11-29T13:42:02.887Z,3.70
2017-11-29T13:44:30.458Z,3.70
2017-11-29T13:46:58.133Z,3.70
2017-11-29T13:49:25.700Z,3.60
2017-11-29T13:51:54.493Z,3.50
2017-11-29T13:54:22.873Z,3.50
2017-11-29T13:56:51.206Z,3.40
2017-11-29T13:59:18.797Z,3.40
2017-11-29T14:01:47.861Z,3.20
2017-11-29T14:04:15.449Z,3.20
2017-11-29T14:06:43.021Z,3.20
2017-11-29T14:09:10.621Z,3.10
2017-11-29T14:11:38.182Z,3.10
2017-11-29T14:14:06.100Z,3.10
2017-11-29T14:16:33.660Z,3.10
2017-11-29T14:19:02.022Z,3.00
2017-11-29T14:21:29.613Z,3.00
2017-11-29T14:23:57.180Z,3.00
2017-11-29T14:26:25.540Z,2.90
2017-11-29T14:28:53.893Z,2.90
2017-11-29T14:31:21.489Z,2.90
2017-11-29T14:33:49.149Z,2.90
2017-11-29T14:36:16.737Z,2.90
2017-11-29T14:38:45.061Z,2.90
2017-11-29T14:41:12.651Z,2.80
2017-11-29T14:43:41.014Z,2.80
2017-11-29T14:46:08.609Z,2.80
2017-11-29T14:48:36.956Z,2.80
2017-11-29T14:51:04.516Z,2.80
2017-11-29T14:53:32.105Z,2.80
2017-11-29T14:56:00.437Z,2.80
2017-11-29T14:58:28.025Z,2.70
2017-11-29T15:00:55.605Z,2.70
2017-11-29T15:03:23.968Z,2.70
2017-11-29T15:05:51.642Z,2.70
2017-11-29T15:08:19.293Z,2.70
2017-11-29T15:10:48.761Z,2.60
2017-11-29T15:13:16.473Z,2.60
2017-11-29T15:15:44.037Z,2.60
2017-11-29T15:18:12.384Z,2.70
2017-11-29T15:20:40.793Z,2.60
2017-11-29T15:23:08.356Z,2.70
2017-11-29T15:25:36.727Z,2.70
2017-11-29T15:28:04.301Z,2.70
2017-11-29T15:30:32.653Z,2.70
2017-11-29T15:33:00.222Z,2.60
2017-11-29T15:35:28.605Z,2.60
2017-11-29T15:37:56.173Z,2.60
2017-11-29T15:40:23.741Z,2.50
2017-11-29T15:42:52.398Z,2.40
2017-11-29T15:45:19.965Z,2.40
2017-11-29T15:47:49.787Z,2.40
2017-11-29T15:50:18.142Z,2.30
2017-11-29T15:52:47.026Z,2.30
2017-11-29T15:55:14.601Z,2.30
2017-11-29T15:57:42.437Z,2.20
2017-11-29T16:00:10.010Z,2.20
2017-11-29T16:02:37.577Z,2.20
2017-11-29T16:05:05.270Z,2.10
2017-11-29T16:07:32.834Z,2.10
2017-11-29T16:10:01.205Z,2.00
2017-11-29T16:12:29.578Z,1.90
2017-11-29T16:14:57.168Z,1.90
2017-11-29T16:17:25.898Z,1.90
2017-11-29T16:19:53.494Z,1.90
2017-11-29T16:22:21.062Z,1.80
2017-11-29T16:24:49.732Z,1.80
2017-11-29T16:27:17.309Z,1.80
2017-11-29T16:29:46.605Z,1.80
2017-11-29T16:32:14.173Z,1.70
2017-11-29T16:34:41.781Z,1.70
2017-11-29T16:37:09.353Z,1.70
2017-11-29T16:39:36.921Z,1.70
2017-11-29T16:42:04.525Z,1.70
2017-11-29T16:44:32.857Z,1.70
2017-11-29T16:47:00.561Z,1.70
2017-11-29T16:49:28.135Z,1.70
2017-11-29T16:51:56.500Z,1.70
2017-11-29T16:54:24.067Z,1.70
2017-11-29T16:56:52.422Z,1.70
2017-11-29T16:59:19.984Z,1.70
2017-11-29T17:01:50.757Z,1.70
2017-11-29T17:04:19.090Z,1.70
2017-11-29T17:06:48.114Z,1.70
2017-11-29T17:09:16.469Z,1.70
2017-11-29T17:11:44.034Z,1.70
2017-11-29T17:14:11.634Z,1.70
2017-11-29T17:16:39.209Z,1.70
2017-11-29T17:19:06.809Z,1.80
2017-11-29T17:21:34.601Z,1.90
2017-11-29T17:24:02.937Z,1.90
2017-11-29T17:26:30.505Z,1.90
2017-11-29T17:28:58.100Z,1.90
2017-11-29T17:31:26.757Z,1.90
2017-11-29T17:33:54.377Z,2.00
2017-11-29T17:36:21.949Z,2.00
2017-11-29T17:38:49.540Z,2.00
2017-11-29T17:41:17.224Z,2.00
2017-11-29T17:43:44.788Z,1.90
2017-11-29T17:46:12.693Z,1.80
2017-11-29T17:48:40.261Z,1.80
2017-11-29T17:51:07.833Z,1.80
2017-11-29T17:53:35.421Z,1.70
2017-11-29T17:56:03.097Z,1.60
2017-11-29T17:58:30.690Z,1.60
2017-11-29T18:00:58.267Z,1.60
2017-11-29T18:03:26.090Z,1.60
2017-11-29T18:05:54.421Z,1.60
2017-11-29T18:08:21.989Z,1.50
2017-11-29T18:10:49.592Z,1.60
2017-11-29T18:13:17.980Z,1.50
2017-11-29T18:15:47.953Z,1.50
2017-11-29T18:18:15.526Z,1.50
2017-11-29T18:20:43.122Z,1.50
2017-11-29T18:23:11.466Z,1.40
2017-11-29T18:25:39.055Z,1.40
2017-11-29T18:28:07.384Z,1.40
2017-11-29T18:30:34.988Z,1.40
2017-11-29T18:33:02.568Z,1.40
2017-11-29T18:35:30.201Z,1.40
2017-11-29T18:37:57.786Z,1.40
2017-11-29T18:40:26.129Z,1.50
2017-11-29T18:42:53.814Z,1.50
2017-11-29T18:45:21.376Z,1.50
2017-11-29T18:47:49.737Z,1.60
2017-11-29T18:50:17.309Z,1.60
2017-11-29T18:52:44.893Z,1.60
2017-11-29T18:55:13.238Z,1.50
2017-11-29T18:57:42.349Z,1.50
2017-11-29T19:00:09.931Z,1.50
2017-11-29T19:02:38.283Z,1.40
2017-11-29T19:05:05.881Z,1.40
2017-11-29T19:07:33.450Z,1.40
2017-11-29T19:10:01.042Z,1.30
2017-11-29T19:12:28.617Z,1.30
2017-11-29T19:14:56.212Z,1.40
2017-11-29T19:17:24.543Z,1.40
2017-11-29T19:19:52.142Z,1.40
2017-11-29T19:22:19.747Z,1.40
2017-11-29T19:24:49.766Z,1.40
2017-11-29T19:27:17.342Z,1.40
2017-11-29T19:29:45.139Z,1.50
2017-11-29T19:32:12.720Z,1.50
2017-11-29T19:34:41.058Z,1.50
2017-11-29T19:37:08.672Z,1.50
2017-11-29T19:39:36.238Z,1.60
2017-11-29T19:42:03.829Z,1.60
2017-11-29T19:44:31.392Z,1.60
2017-11-29T19:46:59.805Z,1.60
2017-11-29T19:49:28.141Z,1.70
2017-11-29T19:51:55.737Z,1.70
2017-11-29T19:54:23.312Z,1.70
2017-11-29T19:56:51.657Z,1.60
2017-11-29T19:59:19.255Z,1.60
2017-11-29T20:01:48.920Z,1.60
2017-11-29T20:04:16.518Z,1.60
2017-11-29T20:06:44.088Z,1.60
2017-11-29T20:09:12.449Z,1.60
2017-11-29T20:11:40.013Z,1.50
2017-11-29T20:14:07.621Z,1.60
2017-11-29T20:16:35.186Z,1.70
2017-11-29T20:19:02.805Z,1.70
2017-11-29T20:21:31.660Z,1.70
2017-11-29T20:23:59.224Z,1.70
2017-11-29T20:26:26.857Z,1.70
2017-11-29T20:28:54.430Z,1.70
2017-11-29T20:31:22.053Z,1.70
2017-11-29T20:33:50.384Z,1.70
2017-11-29T20:36:18.013Z,1.70
2017-11-29T20:38:46.896Z,1.70
2017-11-29T20:41:14.503Z,1.70
2017-11-29T20:43:42.086Z,1.60
2017-11-29T20:46:09.693Z,1.60
2017-11-29T20:48:37.353Z,1.60
2017-11-29T20:51:05.695Z,1.60
2017-11-29T20:53:33.285Z,1.50
2017-11-29T20:56:00.854Z,1.60
2017-11-29T20:58:28.470Z,1.50
2017-11-29T21:00:56.049Z,1.50
2017-11-29T21:03:24.405Z,1.60
2017-11-29T21:05:52.074Z,1.60
2017-11-29T21:08:19.674Z,1.60
2017-11-29T21:10:50.361Z,1.60
2017-11-29T21:13:18.098Z,1.60
2017-11-29T21:15:47.918Z,1.60
2017-11-29T21:18:15.536Z,1.60
2017-11-29T21:20:44.173Z,1.50
2017-11-29T21:23:11.962Z,1.50
2017-11-29T21:25:39.534Z,1.40
2017-11-29T21:28:07.870Z,1.20
2017-11-29T21:30:35.477Z,1.30
2017-11-29T21:33:04.128Z,1.10
2017-11-29T21:35:31.725Z,1.00
2017-11-29T21:38:00.073Z,0.90
2017-11-29T21:40:27.670Z,0.90
2017-11-29T21:42:56.005Z,0.80
2017-11-29T21:45:23.605Z,0.80
2017-11-29T21:47:51.169Z,0.90
2017-11-29T21:50:19.627Z,0.90
2017-11-29T21:52:49.613Z,0.90
2017-11-29T21:55:17.216Z,0.90
2017-11-29T21:57:46.478Z,1.00
2017-11-29T22:00:14.053Z,1.00
2017-11-29T22:02:41.653Z,1.00
2017-11-29T22:05:09.989Z,1.10
2017-11-29T22:07:37.574Z,1.10
2017-11-29T22:10:05.235Z,1.10
2017-11-29T22:12:32.978Z,1.10
2017-11-29T22:15:00.554Z,1.10
2017-11-29T22:17:28.911Z,1.10
2017-11-29T22:19:56.509Z,1.10
2017-11-29T22:22:24.842Z,1.20
2017-11-29T22:24:52.434Z,1.20
2017-11-29T22:27:20.001Z,1.20
2017-11-29T22:29:49.572Z,1.20
2017-11-29T22:32:17.141Z,1.20
2017-11-29T22:34:44.729Z,1.20
2017-11-29T22:37:12.389Z,1.30
2017-11-29T22:39:40.237Z,1.30
2017-11-29T22:42:07.809Z,1.20
2017-11-29T22:44:35.413Z,1.20
2017-11-29T22:47:02.995Z,1.10
2017-11-29T22:49:30.909Z,1.10
2017-11-29T22:51:58.489Z,1.00
2017-11-29T22:54:26.820Z,1.10
2017-11-29T22:56:54.418Z,1.00
2017-11-29T22:59:22.759Z,1.10
2017-11-29T23:01:50.389Z,1.10
2017-11-29T23:04:18.005Z,1.10
2017-11-29T23:06:48.417Z,1.10
2017-11-29T23:09:15.994Z,1.10
2017-11-29T23:11:44.331Z,1.10
2017-11-29T23:14:11.921Z,1.10
2017-11-29T23:16:39.705Z,1.10
2017-11-29T23:19:07.277Z,1.10
2017-11-29T23:21:35.615Z,1.10
2017-11-29T23:24:03.226Z,1.10
2017-11-29T23:26:31.566Z,1.20
2017-11-29T23:28:59.166Z,1.20
2017-11-29T23:31:27.500Z,1.10
2017-11-29T23:33:55.093Z,1.10
2017-11-29T23:36:23.434Z,1.20
2017-11-29T23:38:51.034Z,1.10
2017-11-29T23:41:19.373Z,1.20
2017-11-29T23:43:48.821Z,1.20
2017-11-29T23:46:17.158Z,1.20
2017-11-29T23:48:44.730Z,1.10
2017-11-29T23:51:12.325Z,1.10
2017-11-29T23:53:41.096Z,1.10
2017-11-29T23:56:08.661Z,1.10
2017-11-29T23:58:36.238Z,1.10
