createdAt,value
2016-09-09T00:00:16.858Z,18.08
2016-09-09T00:01:24.827Z,18.07
2016-09-09T00:02:13.959Z,18.06
2016-09-09T00:03:21.315Z,18.04
2016-09-09T00:04:21.860Z,18.05
2016-09-09T00:06:21.828Z,18.00
2016-09-09T00:07:20.188Z,17.96
2016-09-09T00:08:20.893Z,17.97
2016-09-09T00:09:20.936Z,17.99
2016-09-09T00:10:22.141Z,17.94
2016-09-09T00:11:20.961Z,17.96
2016-09-09T00:12:21.077Z,17.92
2016-09-09T00:13:16.610Z,17.95
2016-09-09T00:15:16.175Z,17.93
2016-09-09T00:17:20.897Z,17.89
2016-09-09T00:18:21.079Z,17.90
2016-09-09T00:19:16.981Z,17.88
2016-09-09T00:20:17.508Z,17.89
2016-09-09T00:21:27.136Z,17.90
2016-09-09T00:22:20.883Z,17.85
2016-09-09T00:23:18.952Z,17.87
2016-09-09T00:24:19.613Z,17.84
2016-09-09T00:25:21.899Z,17.83
2016-09-09T00:26:21.450Z,17.87
2016-09-09T00:27:16.238Z,17.83
2016-09-09T00:28:16.225Z,17.80
2016-09-09T00:30:22.154Z,17.77
2016-09-09T00:31:11.599Z,17.73
2016-09-09T00:32:20.741Z,17.78
2016-09-09T00:33:16.247Z,17.78
2016-09-09T00:34:20.824Z,17.77
2016-09-09T00:35:20.906Z,17.79
2016-09-09T00:36:22.352Z,17.82
2016-09-09T00:37:20.632Z,17.86
2016-09-09T00:38:22.400Z,17.85
2016-09-09T00:40:20.920Z,17.80
2016-09-09T00:41:13.960Z,17.77
2016-09-09T00:42:21.374Z,17.83
2016-09-09T00:43:22.479Z,17.84
2016-09-09T00:45:17.368Z,17.87
2016-09-09T00:46:14.266Z,17.86
2016-09-09T00:47:22.335Z,17.90
2016-09-09T00:48:21.720Z,17.93
2016-09-09T00:49:26.951Z,17.92
2016-09-09T00:50:23.218Z,17.93
2016-09-09T00:51:27.007Z,17.92
2016-09-09T00:52:16.508Z,17.95
2016-09-09T00:54:16.502Z,17.94
2016-09-09T00:55:16.289Z,17.94
2016-09-09T00:56:26.675Z,17.87
2016-09-09T00:57:13.142Z,17.90
2016-09-09T00:58:14.293Z,17.89
2016-09-09T00:59:21.161Z,17.92
2016-09-09T01:00:11.388Z,17.95
2016-09-09T01:01:16.257Z,17.97
2016-09-09T01:02:20.758Z,17.93
2016-09-09T01:03:27.981Z,17.93
2016-09-09T01:04:21.505Z,17.90
2016-09-09T01:05:14.347Z,17.91
2016-09-09T01:06:18.537Z,17.85
2016-09-09T01:07:20.622Z,17.81
2016-09-09T01:08:12.898Z,17.79
2016-09-09T01:11:17.503Z,17.70
2016-09-09T01:13:20.809Z,17.67
2016-09-09T01:14:21.851Z,17.67
2016-09-09T01:15:12.432Z,17.62
2016-09-09T01:16:22.523Z,17.58
2016-09-09T01:17:16.539Z,17.60
2016-09-09T01:18:15.706Z,17.62
2016-09-09T01:19:18.847Z,17.64
2016-09-09T01:20:16.508Z,17.65
2016-09-09T01:21:20.906Z,17.65
2016-09-09T01:22:21.103Z,17.63
2016-09-09T01:23:20.710Z,17.65
2016-09-09T01:24:20.713Z,17.61
2016-09-09T01:25:22.409Z,17.62
2016-09-09T01:26:26.698Z,17.64
2016-09-09T01:27:20.787Z,17.64
2016-09-09T01:28:14.307Z,17.62
2016-09-09T01:29:22.878Z,17.64
2016-09-09T01:30:16.497Z,17.66
2016-09-09T01:31:11.215Z,17.61
2016-09-09T01:32:23.544Z,17.61
2016-09-09T01:33:16.508Z,17.62
2016-09-09T01:34:21.022Z,17.66
2016-09-09T01:35:20.565Z,17.66
2016-09-09T01:36:27.237Z,17.71
2016-09-09T01:38:22.008Z,17.70
2016-09-09T01:39:22.324Z,17.72
2016-09-09T01:40:21.450Z,17.72
2016-09-09T01:41:20.679Z,17.72
2016-09-09T01:42:11.757Z,17.69
2016-09-09T01:43:16.930Z,17.70
2016-09-09T01:44:26.011Z,17.74
2016-09-09T01:45:17.016Z,17.70
2016-09-09T01:46:21.230Z,17.74
2016-09-09T01:47:22.396Z,17.77
2016-09-09T01:48:21.170Z,17.79
2016-09-09T01:49:13.222Z,17.80
2016-09-09T01:50:17.013Z,17.80
2016-09-09T01:51:17.801Z,17.80
2016-09-09T01:52:20.831Z,17.83
2016-09-09T01:53:22.488Z,17.79
2016-09-09T01:54:21.637Z,17.77
2016-09-09T01:55:22.819Z,17.76
2016-09-09T01:56:12.566Z,17.74
2016-09-09T01:57:17.098Z,17.72
2016-09-09T01:58:21.922Z,17.76
2016-09-09T01:59:26.710Z,17.72
2016-09-09T02:07:21.007Z,17.76
2016-09-09T02:08:23.064Z,17.69
2016-09-09T02:09:21.127Z,17.67
2016-09-09T02:10:20.854Z,17.66
2016-09-09T02:11:16.520Z,17.66
2016-09-09T02:12:26.927Z,17.66
2016-09-09T02:13:27.000Z,17.68
2016-09-09T02:14:19.144Z,17.65
2016-09-09T02:15:22.200Z,17.63
2016-09-09T02:16:22.892Z,17.59
2016-09-09T02:17:21.718Z,17.58
2016-09-09T02:18:21.813Z,17.54
2016-09-09T02:19:16.719Z,17.55
2016-09-09T02:20:13.734Z,17.50
2016-09-09T02:21:21.584Z,17.46
2016-09-09T02:22:20.948Z,17.47
2016-09-09T02:24:22.915Z,17.48
2016-09-09T02:25:16.387Z,17.52
2016-09-09T02:26:12.259Z,17.49
2016-09-09T02:27:16.542Z,17.46
2016-09-09T02:28:17.099Z,17.39
2016-09-09T02:30:16.396Z,17.45
2016-09-09T02:31:19.411Z,17.46
2016-09-09T02:33:21.303Z,17.45
2016-09-09T02:34:21.122Z,17.48
2016-09-09T02:35:21.247Z,17.51
2016-09-09T02:37:21.349Z,17.45
2016-09-09T02:39:17.415Z,17.45
2016-09-09T02:40:22.819Z,17.50
2016-09-09T02:41:22.431Z,17.51
2016-09-09T02:42:23.753Z,17.45
2016-09-09T02:43:16.492Z,17.40
2016-09-09T02:46:11.746Z,17.38
2016-09-09T02:47:12.975Z,17.42
2016-09-09T02:48:22.517Z,17.49
2016-09-09T02:49:26.571Z,17.48
2016-09-09T02:51:23.010Z,17.40
2016-09-09T02:52:17.442Z,17.37
2016-09-09T02:53:22.120Z,17.35
2016-09-09T02:54:23.064Z,17.33
2016-09-09T02:55:15.426Z,17.34
2016-09-09T02:56:21.410Z,17.33
2016-09-09T02:58:21.332Z,17.36
2016-09-09T03:00:17.202Z,17.40
2016-09-09T03:02:18.816Z,17.36
2016-09-09T03:03:22.816Z,17.37
2016-09-09T03:04:22.353Z,17.40
2016-09-09T03:06:16.432Z,17.35
2016-09-09T03:07:22.464Z,17.33
2016-09-09T03:08:17.461Z,17.33
2016-09-09T03:09:27.219Z,17.26
2016-09-09T03:13:22.012Z,17.30
2016-09-09T03:15:31.010Z,17.31
2016-09-09T03:16:21.101Z,17.28
2016-09-09T03:17:22.039Z,17.32
2016-09-09T03:18:19.149Z,17.33
2016-09-09T03:19:22.295Z,17.32
2016-09-09T03:21:13.112Z,17.36
2016-09-09T03:22:21.270Z,17.34
2016-09-09T03:23:13.883Z,17.33
2016-09-09T03:24:22.093Z,17.29
2016-09-09T03:25:21.332Z,17.30
2016-09-09T03:26:21.824Z,17.26
2016-09-09T03:29:19.599Z,17.18
2016-09-09T03:30:18.653Z,17.17
2016-09-09T03:32:17.467Z,17.17
2016-09-09T03:33:19.175Z,17.13
2016-09-09T03:34:21.226Z,17.15
2016-09-09T03:35:18.116Z,17.17
2016-09-09T03:36:17.315Z,17.14
2016-09-09T03:37:12.419Z,17.15
2016-09-09T03:38:27.327Z,17.17
2016-09-09T03:40:21.477Z,17.15
2016-09-09T03:41:14.225Z,17.14
2016-09-09T03:42:22.864Z,17.12
2016-09-09T03:43:16.938Z,17.11
2016-09-09T03:44:16.840Z,17.13
2016-09-09T03:46:28.520Z,17.07
2016-09-09T03:47:12.764Z,17.09
2016-09-09T03:48:18.877Z,17.12
2016-09-09T03:51:18.496Z,17.07
2016-09-09T03:52:12.457Z,17.10
2016-09-09T03:54:17.298Z,17.08
2016-09-09T03:55:17.476Z,17.09
2016-09-09T03:56:23.220Z,17.10
2016-09-09T03:57:21.287Z,17.12
2016-09-09T03:58:18.846Z,17.11
2016-09-09T03:59:22.610Z,17.11
2016-09-09T04:00:21.242Z,17.13
2016-09-09T04:01:17.550Z,17.10
2016-09-09T04:03:13.713Z,17.12
2016-09-09T04:04:19.902Z,17.12
2016-09-09T04:05:21.980Z,17.14
2016-09-09T04:06:15.444Z,17.13
2016-09-09T04:07:18.502Z,17.12
2016-09-09T04:08:24.774Z,17.11
2016-09-09T04:11:16.880Z,17.16
2016-09-09T04:12:20.890Z,17.16
2016-09-09T04:14:17.011Z,17.20
2016-09-09T04:15:14.146Z,17.18
2016-09-09T04:16:21.681Z,17.16
2016-09-09T04:17:21.165Z,17.15
2016-09-09T04:18:13.255Z,17.18
2016-09-09T04:19:17.570Z,17.16
2016-09-09T04:21:20.806Z,17.10
2016-09-09T04:24:16.960Z,17.07
2016-09-09T04:25:14.455Z,17.06
2016-09-09T04:27:16.586Z,17.02
2016-09-09T04:28:16.899Z,17.05
2016-09-09T04:29:27.920Z,17.07
2016-09-09T04:31:17.522Z,17.02
2016-09-09T04:32:17.477Z,16.99
2016-09-09T04:34:21.909Z,16.99
2016-09-09T04:35:22.124Z,16.91
2016-09-09T04:36:21.373Z,16.92
2016-09-09T04:38:20.728Z,16.93
2016-09-09T04:39:16.689Z,16.92
2016-09-09T04:40:12.141Z,16.86
2016-09-09T04:41:22.409Z,16.87
2016-09-09T04:42:16.293Z,16.87
2016-09-09T04:44:21.220Z,16.86
2016-09-09T04:45:11.719Z,16.82
2016-09-09T04:46:21.646Z,16.77
2016-09-09T04:48:21.549Z,16.80
2016-09-09T04:49:17.452Z,16.81
2016-09-09T04:50:13.273Z,16.79
2016-09-09T04:51:21.321Z,16.80
2016-09-09T04:52:21.378Z,16.84
2016-09-09T04:53:20.879Z,16.77
2016-09-09T04:54:12.985Z,16.73
2016-09-09T04:55:22.549Z,16.74
2016-09-09T04:56:12.476Z,16.76
2016-09-09T04:57:16.899Z,16.76
2016-09-09T04:58:21.107Z,16.80
2016-09-09T04:59:17.660Z,16.75
2016-09-09T05:00:11.522Z,16.70
2016-09-09T05:02:23.887Z,16.73
2016-09-09T05:03:16.651Z,16.72
2016-09-09T05:05:21.906Z,16.76
2016-09-09T05:06:22.498Z,16.73
2016-09-09T05:07:16.490Z,16.78
2016-09-09T05:08:26.408Z,16.75
2016-09-09T05:09:20.739Z,16.81
2016-09-09T05:10:11.786Z,16.80
2016-09-09T05:14:26.815Z,16.76
2016-09-09T05:15:21.566Z,16.79
2016-09-09T05:16:17.126Z,16.82
2016-09-09T05:17:20.338Z,16.82
2016-09-09T05:18:12.458Z,16.85
2016-09-09T05:19:17.211Z,16.83
2016-09-09T05:20:27.165Z,16.83
2016-09-09T05:21:22.300Z,16.82
2016-09-09T05:22:26.310Z,16.81
2016-09-09T05:23:18.526Z,16.75
2016-09-09T05:25:11.272Z,16.78
2016-09-09T05:26:22.527Z,16.77
2016-09-09T05:27:21.685Z,16.81
2016-09-09T05:29:22.418Z,16.81
2016-09-09T05:30:16.561Z,16.84
2016-09-09T05:31:12.589Z,16.83
2016-09-09T05:32:19.629Z,16.88
2016-09-09T05:33:21.767Z,16.88
2016-09-09T05:34:12.092Z,16.91
2016-09-09T05:35:11.301Z,16.95
2016-09-09T05:38:20.966Z,16.98
2016-09-09T05:40:14.439Z,17.01
2016-09-09T05:41:12.372Z,17.00
2016-09-09T05:42:22.487Z,17.02
2016-09-09T05:43:21.624Z,17.06
2016-09-09T05:44:22.854Z,17.07
2016-09-09T05:46:11.668Z,17.11
2016-09-09T05:47:25.167Z,17.12
2016-09-09T05:48:11.927Z,17.16
2016-09-09T05:49:11.466Z,17.18
2016-09-09T05:50:16.777Z,17.25
2016-09-09T05:51:21.713Z,17.22
2016-09-09T05:52:21.453Z,17.26
2016-09-09T05:53:12.141Z,17.27
2016-09-09T05:54:27.142Z,17.26
2016-09-09T05:55:12.386Z,17.28
2016-09-09T05:57:13.172Z,17.39
2016-09-09T05:58:22.416Z,17.36
2016-09-09T05:59:11.908Z,17.38
2016-09-09T06:00:17.142Z,17.41
2016-09-09T06:01:11.686Z,17.42
2016-09-09T06:02:20.747Z,17.41
2016-09-09T06:03:11.841Z,17.43
2016-09-09T06:04:11.601Z,17.50
2016-09-09T06:05:21.218Z,17.50
2016-09-09T06:07:21.268Z,17.56
2016-09-09T06:08:16.094Z,17.61
2016-09-09T06:09:23.768Z,17.60
2016-09-09T06:11:22.363Z,17.64
2016-09-09T06:12:16.662Z,17.67
2016-09-09T06:13:16.778Z,17.71
2016-09-09T06:14:20.888Z,17.76
2016-09-09T06:15:11.854Z,17.82
2016-09-09T06:16:16.696Z,17.88
2016-09-09T06:17:27.171Z,17.90
2016-09-09T06:18:17.931Z,17.95
2016-09-09T06:19:22.457Z,17.97
2016-09-09T06:20:21.330Z,17.96
2016-09-09T06:21:22.437Z,17.97
2016-09-09T06:22:20.264Z,18.00
2016-09-09T06:23:11.671Z,18.01
2016-09-09T06:24:22.437Z,18.06
2016-09-09T06:25:11.659Z,18.09
2016-09-09T06:26:26.479Z,18.09
2016-09-09T06:27:12.634Z,18.09
2016-09-09T06:28:21.744Z,18.13
2016-09-09T06:29:11.195Z,18.13
2016-09-09T06:31:11.868Z,18.21
2016-09-09T06:32:27.157Z,18.22
2016-09-09T06:33:27.609Z,18.26
2016-09-09T06:34:19.970Z,18.30
2016-09-09T06:35:11.681Z,18.37
2016-09-09T06:36:16.948Z,18.41
2016-09-09T06:37:12.507Z,18.44
2016-09-09T06:38:18.454Z,18.46
2016-09-09T06:39:12.479Z,18.50
2016-09-09T06:40:23.020Z,18.56
2016-09-09T06:41:13.552Z,18.56
2016-09-09T06:42:16.886Z,18.58
2016-09-09T06:43:16.856Z,18.59
2016-09-09T06:45:21.695Z,18.69
2016-09-09T06:46:16.471Z,18.72
2016-09-09T06:47:11.378Z,18.76
2016-09-09T06:48:28.034Z,18.75
2016-09-09T06:49:13.355Z,18.79
2016-09-09T06:51:20.819Z,18.89
2016-09-09T06:52:21.092Z,18.91
2016-09-09T06:53:11.728Z,18.93
2016-09-09T06:54:22.208Z,18.97
2016-09-09T06:55:21.774Z,19.03
2016-09-09T06:56:17.514Z,19.05
2016-09-09T06:57:22.532Z,19.08
2016-09-09T06:58:21.619Z,19.10
2016-09-09T06:59:11.226Z,19.16
2016-09-09T07:00:17.575Z,19.19
2016-09-09T07:01:21.628Z,19.24
2016-09-09T07:02:21.262Z,19.29
2016-09-09T07:03:27.091Z,19.31
2016-09-09T07:04:21.922Z,19.36
2016-09-09T07:05:21.255Z,19.41
2016-09-09T07:06:19.421Z,19.42
2016-09-09T07:07:12.135Z,19.49
2016-09-09T07:08:11.419Z,19.53
2016-09-09T07:09:13.093Z,19.57
2016-09-09T07:11:21.462Z,19.67
2016-09-09T07:12:11.693Z,19.70
2016-09-09T07:13:18.786Z,19.68
2016-09-09T07:14:20.741Z,19.71
2016-09-09T07:15:13.851Z,19.74
2016-09-09T07:16:12.895Z,19.78
2016-09-09T07:17:21.580Z,19.82
2016-09-09T07:18:21.948Z,19.83
2016-09-09T07:19:12.006Z,19.86
2016-09-09T07:20:16.587Z,19.90
2016-09-09T07:21:11.218Z,19.97
2016-09-09T07:22:27.262Z,20.10
2016-09-09T07:24:21.322Z,20.18
2016-09-09T07:25:21.458Z,20.24
2016-09-09T07:26:24.716Z,20.20
2016-09-09T07:27:25.899Z,20.16
2016-09-09T07:28:12.925Z,20.17
2016-09-09T07:29:26.164Z,20.15
2016-09-09T07:30:22.410Z,20.24
2016-09-09T07:31:26.741Z,20.28
2016-09-09T07:32:20.805Z,20.30
2016-09-09T07:33:12.838Z,20.41
2016-09-09T07:34:13.608Z,20.38
2016-09-09T07:35:21.802Z,20.37
2016-09-09T07:36:20.573Z,20.36
2016-09-09T07:37:21.603Z,20.37
2016-09-09T07:40:17.119Z,20.45
2016-09-09T07:41:21.905Z,20.43
2016-09-09T07:44:22.143Z,20.44
2016-09-09T07:45:22.294Z,20.46
2016-09-09T07:47:26.186Z,20.56
2016-09-09T07:48:25.046Z,20.68
2016-09-09T07:49:32.183Z,20.68
2016-09-09T07:53:12.789Z,20.57
2016-09-09T07:54:22.901Z,20.71
2016-09-09T07:55:13.834Z,20.70
2016-09-09T07:56:20.992Z,20.76
2016-09-09T07:57:21.933Z,20.76
2016-09-09T07:58:23.064Z,20.77
2016-09-09T07:59:11.263Z,20.82
2016-09-09T08:01:21.006Z,20.89
2016-09-09T08:02:12.523Z,20.85
2016-09-09T08:03:11.579Z,20.82
2016-09-09T08:05:11.893Z,20.77
2016-09-09T08:07:22.556Z,20.77
2016-09-09T08:09:23.532Z,20.79
2016-09-09T08:10:33.762Z,20.81
2016-09-09T08:11:21.902Z,20.83
2016-09-09T08:12:12.137Z,20.87
2016-09-09T08:13:23.536Z,20.88
2016-09-09T08:14:17.082Z,20.89
2016-09-09T08:17:27.642Z,20.99
2016-09-09T08:27:20.772Z,21.09
2016-09-09T08:29:20.863Z,21.12
2016-09-09T08:31:21.635Z,21.14
2016-09-09T08:34:22.194Z,21.22
2016-09-09T08:35:11.621Z,21.27
2016-09-09T08:36:21.254Z,21.32
2016-09-09T08:37:21.517Z,21.31
2016-09-09T08:38:20.598Z,21.30
2016-09-09T08:39:11.998Z,21.31
2016-09-09T08:41:17.217Z,21.57
2016-09-09T08:42:22.389Z,21.57
2016-09-09T08:43:18.548Z,21.56
2016-09-09T08:44:21.263Z,21.61
2016-09-09T08:45:21.505Z,21.61
2016-09-09T08:46:21.206Z,21.59
2016-09-09T08:47:22.618Z,21.59
2016-09-09T08:48:14.257Z,21.58
2016-09-09T08:49:18.542Z,21.60
2016-09-09T08:51:21.756Z,21.69
2016-09-09T08:52:27.941Z,21.68
2016-09-09T08:53:21.937Z,21.66
2016-09-09T08:54:21.076Z,21.67
2016-09-09T08:55:19.142Z,21.66
2016-09-09T08:56:17.303Z,21.79
2016-09-09T08:57:21.944Z,21.85
2016-09-09T08:58:21.606Z,21.81
2016-09-09T08:59:18.942Z,21.92
2016-09-09T09:00:17.143Z,21.89
2016-09-09T09:01:26.040Z,21.90
2016-09-09T09:02:20.714Z,21.87
2016-09-09T09:03:20.790Z,21.82
2016-09-09T09:04:17.168Z,21.81
2016-09-09T09:05:16.587Z,21.85
2016-09-09T09:07:17.055Z,21.88
2016-09-09T09:08:21.172Z,21.91
2016-09-09T09:09:16.693Z,21.94
2016-09-09T09:10:16.823Z,21.89
2016-09-09T09:11:26.133Z,21.91
2016-09-09T09:13:22.378Z,21.98
2016-09-09T09:15:22.136Z,22.02
2016-09-09T09:16:24.440Z,22.02
2016-09-09T09:17:18.492Z,22.02
2016-09-09T09:18:27.815Z,22.06
2016-09-09T09:19:20.599Z,22.10
2016-09-09T09:21:17.755Z,22.05
2016-09-09T09:22:27.140Z,22.01
2016-09-09T09:23:17.715Z,22.01
2016-09-09T09:25:17.493Z,22.03
2016-09-09T09:27:22.138Z,22.28
2016-09-09T09:28:21.288Z,22.25
2016-09-09T09:29:22.981Z,22.17
2016-09-09T09:31:22.978Z,22.39
2016-09-09T09:32:22.472Z,22.37
2016-09-09T09:33:16.774Z,22.38
2016-09-09T09:35:21.728Z,22.33
2016-09-09T09:36:16.689Z,22.27
2016-09-09T09:37:11.747Z,22.28
2016-09-09T09:39:25.792Z,22.27
2016-09-09T09:40:15.285Z,22.34
2016-09-09T09:41:17.604Z,22.38
2016-09-09T09:42:21.739Z,22.40
2016-09-09T09:44:13.656Z,22.44
2016-09-09T09:45:26.888Z,22.55
2016-09-09T09:46:21.057Z,22.66
2016-09-09T09:48:22.123Z,22.62
2016-09-09T09:49:20.897Z,22.63
2016-09-09T09:50:11.964Z,22.60
2016-09-09T09:51:22.604Z,22.66
2016-09-09T09:53:12.487Z,22.64
2016-09-09T09:55:19.443Z,22.69
2016-09-09T09:56:20.528Z,22.77
2016-09-09T09:58:28.392Z,22.75
2016-09-09T10:00:18.492Z,22.85
2016-09-09T10:01:20.737Z,22.90
2016-09-09T10:02:14.025Z,22.90
2016-09-09T10:04:21.975Z,22.88
2016-09-09T10:06:12.105Z,22.86
2016-09-09T10:07:26.908Z,22.96
2016-09-09T10:08:17.125Z,23.02
2016-09-09T10:09:12.709Z,23.18
2016-09-09T10:11:16.796Z,23.11
2016-09-09T10:12:16.823Z,23.11
2016-09-09T10:13:22.043Z,23.13
2016-09-09T10:15:12.415Z,23.08
2016-09-09T10:16:27.494Z,23.10
2016-09-09T10:17:14.984Z,23.15
2016-09-09T10:18:21.280Z,23.13
2016-09-09T10:19:23.060Z,23.19
2016-09-09T10:20:26.140Z,23.28
2016-09-09T10:21:11.619Z,23.30
2016-09-09T10:23:17.063Z,23.30
2016-09-09T10:24:21.777Z,23.44
2016-09-09T10:25:11.608Z,23.45
2016-09-09T10:27:17.951Z,23.45
2016-09-09T10:30:11.968Z,23.82
2016-09-09T10:31:12.290Z,23.65
2016-09-09T10:32:17.371Z,23.46
2016-09-09T10:34:18.695Z,23.34
2016-09-09T10:35:22.059Z,23.26
2016-09-09T10:36:27.063Z,23.20
2016-09-09T10:37:12.635Z,23.26
2016-09-09T10:38:23.591Z,23.29
2016-09-09T10:40:14.756Z,23.33
2016-09-09T10:41:17.401Z,23.34
2016-09-09T10:42:18.420Z,23.32
2016-09-09T10:45:22.958Z,23.16
2016-09-09T10:46:27.089Z,23.14
2016-09-09T10:47:21.311Z,23.13
2016-09-09T10:49:27.392Z,23.22
2016-09-09T10:51:22.087Z,23.25
2016-09-09T10:52:12.479Z,23.28
2016-09-09T10:53:11.684Z,23.27
2016-09-09T10:54:21.405Z,23.23
2016-09-09T10:55:14.875Z,23.20
2016-09-09T10:56:21.232Z,23.21
2016-09-09T10:57:13.141Z,23.19
2016-09-09T10:59:17.046Z,23.19
2016-09-09T11:01:13.214Z,23.15
2016-09-09T11:02:21.320Z,23.10
2016-09-09T11:03:11.451Z,23.10
2016-09-09T11:04:27.209Z,23.10
2016-09-09T11:05:29.863Z,23.09
2016-09-09T11:06:13.248Z,23.10
2016-09-09T11:07:12.670Z,23.11
2016-09-09T11:09:13.155Z,23.23
2016-09-09T11:10:13.174Z,23.25
2016-09-09T11:11:11.826Z,23.32
2016-09-09T11:12:17.220Z,23.32
2016-09-09T11:13:12.781Z,23.31
2016-09-09T11:14:22.731Z,23.33
2016-09-09T11:15:15.951Z,23.34
2016-09-09T11:16:11.913Z,23.40
2016-09-09T11:17:13.255Z,23.42
2016-09-09T11:18:13.202Z,23.45
2016-09-09T11:19:11.506Z,23.45
2016-09-09T11:20:26.860Z,23.44
2016-09-09T11:21:12.816Z,23.42
2016-09-09T11:22:13.128Z,23.42
2016-09-09T11:23:11.888Z,23.42
2016-09-09T11:24:12.613Z,23.42
2016-09-09T11:25:14.212Z,23.58
2016-09-09T11:27:12.335Z,23.58
2016-09-09T11:28:17.038Z,23.61
2016-09-09T11:29:22.056Z,23.59
2016-09-09T11:30:21.700Z,23.54
2016-09-09T11:31:12.923Z,23.53
2016-09-09T11:32:15.254Z,23.48
2016-09-09T11:33:18.860Z,23.46
2016-09-09T11:35:12.058Z,23.41
2016-09-09T11:36:16.798Z,23.39
2016-09-09T11:37:22.807Z,23.39
2016-09-09T11:38:22.948Z,23.31
2016-09-09T11:39:11.765Z,23.36
2016-09-09T11:40:11.729Z,23.40
2016-09-09T11:41:12.454Z,23.41
2016-09-09T11:42:21.999Z,23.38
2016-09-09T11:43:14.454Z,23.37
2016-09-09T11:44:16.835Z,23.34
2016-09-09T11:45:12.273Z,23.32
2016-09-09T11:46:12.485Z,23.31
2016-09-09T11:47:12.941Z,23.31
2016-09-09T11:49:18.483Z,23.38
2016-09-09T11:50:21.713Z,23.45
2016-09-09T11:51:12.156Z,23.52
2016-09-09T11:52:23.522Z,23.56
2016-09-09T11:53:18.003Z,23.69
2016-09-09T11:54:18.304Z,23.77
2016-09-09T11:55:13.521Z,23.82
2016-09-09T11:57:27.329Z,23.89
2016-09-09T11:58:12.217Z,23.84
2016-09-09T11:59:32.702Z,23.84
2016-09-09T12:00:21.689Z,23.85
2016-09-09T12:01:12.664Z,23.89
2016-09-09T12:02:11.194Z,23.91
2016-09-09T12:03:12.299Z,24.02
2016-09-09T12:04:11.781Z,24.03
2016-09-09T12:05:20.704Z,24.09
2016-09-09T12:06:12.682Z,24.09
2016-09-09T12:07:12.939Z,24.18
2016-09-09T12:08:17.778Z,24.17
2016-09-09T12:09:12.745Z,24.20
2016-09-09T12:10:15.050Z,24.20
2016-09-09T12:11:11.276Z,24.19
2016-09-09T12:12:33.260Z,24.28
2016-09-09T12:13:12.454Z,24.28
2016-09-09T12:14:12.495Z,24.34
2016-09-09T12:15:11.780Z,24.41
2016-09-09T12:16:12.943Z,24.38
2016-09-09T12:17:12.141Z,24.42
2016-09-09T12:18:29.066Z,24.41
2016-09-09T12:19:22.584Z,24.48
2016-09-09T12:20:15.540Z,24.49
2016-09-09T12:21:13.250Z,24.50
2016-09-09T12:22:28.240Z,24.46
2016-09-09T12:23:12.495Z,24.47
2016-09-09T12:24:12.221Z,24.45
2016-09-09T12:25:26.142Z,24.56
2016-09-09T12:26:17.305Z,24.59
2016-09-09T12:27:27.658Z,24.65
2016-09-09T12:28:11.896Z,24.74
2016-09-09T12:29:11.915Z,24.83
2016-09-09T12:30:27.867Z,24.84
2016-09-09T12:31:11.561Z,24.92
2016-09-09T12:32:17.966Z,24.91
2016-09-09T12:33:12.186Z,24.97
2016-09-09T12:34:22.489Z,25.02
2016-09-09T12:35:21.727Z,25.02
2016-09-09T12:36:12.278Z,25.04
2016-09-09T12:38:11.871Z,25.11
2016-09-09T12:39:11.754Z,25.16
2016-09-09T12:40:12.455Z,25.20
2016-09-09T12:41:12.049Z,25.19
2016-09-09T12:42:14.791Z,25.29
2016-09-09T12:43:11.955Z,25.40
2016-09-09T12:44:18.465Z,25.46
2016-09-09T12:45:12.991Z,25.48
2016-09-09T12:46:21.134Z,25.43
2016-09-09T12:47:16.945Z,25.39
2016-09-09T12:49:11.838Z,25.30
2016-09-09T12:50:12.185Z,25.26
2016-09-09T12:52:18.313Z,25.25
2016-09-09T12:53:18.199Z,25.17
2016-09-09T12:54:14.397Z,25.26
2016-09-09T12:57:18.621Z,25.14
2016-09-09T12:59:22.151Z,24.98
2016-09-09T13:00:17.281Z,24.88
2016-09-09T13:01:21.494Z,24.84
2016-09-09T13:03:17.808Z,24.76
2016-09-09T13:04:21.899Z,24.75
2016-09-09T13:06:21.874Z,24.70
2016-09-09T13:07:17.584Z,24.66
2016-09-09T13:08:20.837Z,24.64
2016-09-09T13:09:12.978Z,24.66
2016-09-09T13:10:11.822Z,24.71
2016-09-09T13:11:22.093Z,24.73
2016-09-09T13:13:21.295Z,24.69
2016-09-09T13:14:22.087Z,24.70
2016-09-09T13:15:17.496Z,24.71
2016-09-09T13:16:16.857Z,24.73
2016-09-09T13:17:12.921Z,24.73
2016-09-09T13:18:18.929Z,24.77
2016-09-09T13:19:12.364Z,24.90
2016-09-09T13:20:10.769Z,24.99
2016-09-09T13:25:22.080Z,24.97
2016-09-09T13:27:22.175Z,24.97
2016-09-09T13:29:18.285Z,24.89
2016-09-09T13:30:17.420Z,24.93
2016-09-09T13:31:17.578Z,24.95
2016-09-09T13:32:15.211Z,24.96
2016-09-09T13:33:13.564Z,24.97
2016-09-09T13:34:16.778Z,25.03
2016-09-09T13:35:12.854Z,25.06
2016-09-09T13:37:32.747Z,24.93
2016-09-09T13:39:22.505Z,24.90
2016-09-09T13:40:12.338Z,24.92
2016-09-09T13:41:25.719Z,24.90
2016-09-09T13:42:25.969Z,24.98
2016-09-09T13:43:11.784Z,25.02
2016-09-09T13:44:21.845Z,25.09
2016-09-09T13:45:12.213Z,25.11
2016-09-09T13:46:11.645Z,25.12
2016-09-09T13:47:12.695Z,25.10
2016-09-09T13:48:15.287Z,25.09
2016-09-09T13:49:23.126Z,25.11
2016-09-09T13:50:27.675Z,25.11
2016-09-09T13:51:22.230Z,25.12
2016-09-09T13:52:25.670Z,25.13
2016-09-09T13:53:18.717Z,25.13
2016-09-09T13:54:11.780Z,25.15
2016-09-09T13:55:10.753Z,25.16
2016-09-09T13:56:13.009Z,25.16
2016-09-09T13:57:23.679Z,25.16
2016-09-09T13:58:16.354Z,25.20
2016-09-09T13:59:13.271Z,25.22
2016-09-09T14:00:12.878Z,25.24
2016-09-09T14:01:12.309Z,25.27
2016-09-09T14:02:11.965Z,25.31
2016-09-09T14:03:15.090Z,25.32
2016-09-09T14:04:12.804Z,25.33
2016-09-09T14:05:19.037Z,25.29
2016-09-09T14:06:12.014Z,25.26
2016-09-09T14:07:12.134Z,25.23
2016-09-09T14:08:14.962Z,25.21
2016-09-09T14:09:11.905Z,25.21
2016-09-09T14:10:22.092Z,25.27
2016-09-09T14:11:12.404Z,25.25
2016-09-09T14:12:15.568Z,25.20
2016-09-09T14:13:23.546Z,25.18
2016-09-09T14:14:12.129Z,25.18
2016-09-09T14:15:22.401Z,25.17
2016-09-09T14:16:12.505Z,25.20
2016-09-09T14:17:17.131Z,25.21
2016-09-09T14:18:23.622Z,25.19
2016-09-09T14:19:20.877Z,25.18
2016-09-09T14:20:12.527Z,25.18
2016-09-09T14:21:12.604Z,25.19
2016-09-09T14:22:10.939Z,25.26
2016-09-09T14:23:14.284Z,25.27
2016-09-09T14:25:12.373Z,25.25
2016-09-09T14:26:12.998Z,25.24
2016-09-09T14:27:25.829Z,25.22
2016-09-09T14:28:21.451Z,25.20
2016-09-09T14:29:12.510Z,25.25
2016-09-09T14:30:14.355Z,25.26
2016-09-09T14:31:13.525Z,25.30
2016-09-09T14:32:11.812Z,25.33
2016-09-09T14:33:12.999Z,25.26
2016-09-09T14:34:12.598Z,25.27
2016-09-09T14:35:11.636Z,25.30
2016-09-09T14:36:20.469Z,25.34
2016-09-09T14:37:23.252Z,25.38
2016-09-09T14:38:19.152Z,25.41
2016-09-09T14:39:16.833Z,25.44
2016-09-09T14:40:18.776Z,25.47
2016-09-09T14:44:13.155Z,25.53
2016-09-09T14:45:21.281Z,25.49
2016-09-09T14:46:11.805Z,25.50
2016-09-09T14:47:13.063Z,25.50
2016-09-09T14:48:13.099Z,25.51
2016-09-09T14:49:12.603Z,25.53
2016-09-09T14:50:12.758Z,25.52
2016-09-09T14:51:13.130Z,25.52
2016-09-09T14:52:22.839Z,25.51
2016-09-09T14:53:12.798Z,25.56
2016-09-09T14:54:26.882Z,25.61
2016-09-09T14:55:17.195Z,25.67
2016-09-09T14:56:14.968Z,25.66
2016-09-09T14:57:21.525Z,25.66
2016-09-09T14:58:18.370Z,25.66
2016-09-09T15:01:11.771Z,25.69
2016-09-09T15:02:12.777Z,25.68
2016-09-09T15:03:22.415Z,25.76
2016-09-09T15:04:12.427Z,25.72
2016-09-09T15:06:12.849Z,25.78
2016-09-09T15:07:18.027Z,25.84
2016-09-09T15:08:22.158Z,25.85
2016-09-09T15:09:13.410Z,25.85
2016-09-09T15:10:19.359Z,25.95
2016-09-09T15:11:11.728Z,25.99
2016-09-09T15:12:11.914Z,25.97
2016-09-09T15:13:18.128Z,25.95
2016-09-09T15:15:17.064Z,25.99
2016-09-09T15:16:27.420Z,25.95
2016-09-09T15:17:12.024Z,25.94
2016-09-09T15:18:13.267Z,25.90
2016-09-09T15:19:18.419Z,25.83
2016-09-09T15:21:34.814Z,25.75
2016-09-09T15:22:19.232Z,25.77
2016-09-09T15:23:13.600Z,25.71
2016-09-09T15:25:13.351Z,25.58
2016-09-09T15:26:12.730Z,25.52
2016-09-09T15:27:11.908Z,25.52
2016-09-09T15:28:16.551Z,25.51
2016-09-09T15:29:18.723Z,25.50
2016-09-09T15:30:17.165Z,25.45
2016-09-09T15:31:19.358Z,25.46
2016-09-09T15:33:12.587Z,25.37
2016-09-09T15:34:19.075Z,25.31
2016-09-09T15:37:12.045Z,25.25
2016-09-09T15:38:15.188Z,25.20
2016-09-09T15:40:12.050Z,25.13
2016-09-09T15:41:12.502Z,25.12
2016-09-09T15:43:12.312Z,25.13
2016-09-09T15:44:12.203Z,25.10