createdAt,value
2022-10-09T00:01:24.899Z,8.52
2022-10-09T00:03:54.197Z,7.60
2022-10-09T00:06:32.132Z,7.32
2022-10-09T00:09:02.151Z,9.77
2022-10-09T00:11:31.271Z,7.63
2022-10-09T00:13:58.338Z,10.73
2022-10-09T00:16:26.572Z,8.18
2022-10-09T00:18:54.369Z,8.52
2022-10-09T00:21:29.946Z,7.82
2022-10-09T00:24:00.118Z,8.23
2022-10-09T00:26:27.773Z,7.78
2022-10-09T00:28:56.429Z,6.28
2022-10-09T00:31:24.290Z,7.53
2022-10-09T00:33:51.290Z,5.43
2022-10-09T00:36:23.244Z,6.75
2022-10-09T00:38:53.529Z,6.43
2022-10-09T00:41:25.286Z,13.07
2022-10-09T00:43:59.568Z,6.60
2022-10-09T00:46:39.929Z,7.20
2022-10-09T00:49:23.980Z,5.72
2022-10-09T00:51:52.171Z,9.75
2022-10-09T00:54:25.490Z,7.93
2022-10-09T00:56:53.320Z,7.00
2022-10-09T00:59:20.382Z,7.88
2022-10-09T01:01:47.631Z,7.90
2022-10-09T01:04:15.135Z,8.07
2022-10-09T01:07:11.104Z,8.88
2022-10-09T01:10:13.263Z,5.95
2022-10-09T01:12:58.646Z,12.85
2022-10-09T01:15:44.075Z,10.52
2022-10-09T01:18:37.447Z,11.18
2022-10-09T01:21:19.428Z,6.28
2022-10-09T01:24:23.272Z,8.30
2022-10-09T01:27:24.592Z,12.02
2022-10-09T01:30:05.509Z,11.23
2022-10-09T01:32:37.843Z,10.25
2022-10-09T01:35:07.133Z,7.57
2022-10-09T01:37:36.847Z,6.45
2022-10-09T01:40:05.030Z,8.20
2022-10-09T01:42:32.532Z,8.95
2022-10-09T01:44:59.483Z,8.48
2022-10-09T01:47:26.877Z,8.80
2022-10-09T01:50:10.064Z,7.70
2022-10-09T01:52:47.840Z,7.30
2022-10-09T01:55:33.461Z,10.07
2022-10-09T01:58:29.214Z,7.10
2022-10-09T02:01:32.106Z,11.05
2022-10-09T02:04:01.472Z,8.80
2022-10-09T02:06:31.214Z,10.32
2022-10-09T02:08:59.215Z,13.68
2022-10-09T02:11:30.684Z,6.25
2022-10-09T02:13:58.456Z,8.65
2022-10-09T02:16:39.476Z,7.82
2022-10-09T02:19:31.022Z,7.10
2022-10-09T02:22:08.280Z,11.07
2022-10-09T02:24:38.145Z,9.85
2022-10-09T02:27:06.420Z,9.00
2022-10-09T02:29:33.611Z,9.82
2022-10-09T02:32:00.701Z,11.73
2022-10-09T02:34:27.668Z,9.27
2022-10-09T02:36:54.617Z,8.57
2022-10-09T02:39:21.477Z,9.77
2022-10-09T02:41:48.509Z,10.65
2022-10-09T02:44:15.402Z,8.15
2022-10-09T02:46:42.433Z,11.48
2022-10-09T02:49:09.382Z,9.40
2022-10-09T02:51:37.261Z,10.00
2022-10-09T02:54:04.818Z,9.88
2022-10-09T02:56:35.534Z,10.02
2022-10-09T02:59:05.048Z,11.13
2022-10-09T03:01:32.051Z,8.38
2022-10-09T03:03:59.205Z,12.63
2022-10-09T03:06:28.344Z,12.10
2022-10-09T03:08:55.748Z,8.90
2022-10-09T03:11:24.889Z,10.52
2022-10-09T03:13:52.239Z,11.15
2022-10-09T03:16:23.026Z,10.20
2022-10-09T03:18:51.256Z,9.02
2022-10-09T03:21:24.747Z,10.27
2022-10-09T03:23:53.508Z,11.70
2022-10-09T03:26:24.603Z,13.23
2022-10-09T03:28:53.022Z,12.38
2022-10-09T03:31:47.040Z,14.13
2022-10-09T03:34:12.259Z,9.48
2022-10-09T03:36:39.140Z,9.45
2022-10-09T03:39:06.043Z,9.93
2022-10-09T03:41:33.002Z,14.77
2022-10-09T03:43:59.871Z,15.43
2022-10-09T03:46:26.864Z,10.55
2022-10-09T03:48:53.809Z,9.63
2022-10-09T03:51:20.707Z,10.98
2022-10-09T03:53:47.613Z,11.70
2022-10-09T03:56:14.472Z,9.50
2022-10-09T03:58:41.386Z,12.70
2022-10-09T04:01:08.433Z,9.35
2022-10-09T04:03:35.390Z,13.65
2022-10-09T04:06:02.275Z,10.50
2022-10-09T04:08:29.157Z,13.32
2022-10-09T04:11:01.036Z,10.35
2022-10-09T04:13:28.196Z,11.00
2022-10-09T04:15:56.038Z,9.90
2022-10-09T04:18:23.614Z,9.45
2022-10-09T04:20:52.950Z,8.48
2022-10-09T04:23:22.758Z,10.98
2022-10-09T04:25:53.964Z,12.13
2022-10-09T04:28:21.392Z,12.63
2022-10-09T04:30:48.296Z,9.88
2022-10-09T04:33:15.471Z,14.32
2022-10-09T04:35:46.450Z,9.88
2022-10-09T04:38:13.359Z,9.57
2022-10-09T04:40:40.439Z,11.48
2022-10-09T04:43:07.352Z,11.75
2022-10-09T04:45:34.266Z,11.23
2022-10-09T04:48:01.165Z,12.90
2022-10-09T04:50:28.040Z,12.95
2022-10-09T04:52:58.080Z,8.20
2022-10-09T04:55:25.044Z,9.20
2022-10-09T04:57:51.964Z,8.50
2022-10-09T05:00:19.081Z,9.80
2022-10-09T05:02:46.253Z,10.75
2022-10-09T05:05:13.411Z,11.52
2022-10-09T05:07:40.322Z,10.90
2022-10-09T05:10:07.842Z,11.27
2022-10-09T05:12:34.714Z,10.52
2022-10-09T05:15:01.611Z,8.35
2022-10-09T05:17:28.574Z,8.50
2022-10-09T05:19:55.531Z,7.72
2022-10-09T05:22:22.545Z,10.70
2022-10-09T05:24:49.479Z,9.90
2022-10-09T05:27:18.714Z,11.02
2022-10-09T05:29:45.580Z,10.38
2022-10-09T05:32:12.479Z,7.13
2022-10-09T05:34:39.405Z,6.78
2022-10-09T05:37:06.283Z,15.52
2022-10-09T05:39:35.834Z,9.27
2022-10-09T05:42:02.798Z,7.57
2022-10-09T05:44:29.795Z,8.45
2022-10-09T05:46:56.729Z,7.57
2022-10-09T05:49:23.762Z,8.38
2022-10-09T05:51:50.697Z,12.20
2022-10-09T05:54:18.343Z,10.02
2022-10-09T05:56:46.087Z,7.72
2022-10-09T05:59:19.466Z,10.90
2022-10-09T06:01:50.215Z,8.35
2022-10-09T06:04:23.928Z,12.25
2022-10-09T06:06:51.541Z,8.77
2022-10-09T06:09:23.136Z,10.23
2022-10-09T06:11:52.146Z,8.40
2022-10-09T06:14:22.043Z,6.43
2022-10-09T06:16:49.780Z,9.23
2022-10-09T06:19:19.420Z,11.68
2022-10-09T06:21:47.190Z,7.03
2022-10-09T06:24:28.167Z,11.07
2022-10-09T06:26:57.229Z,10.00
2022-10-09T06:29:24.360Z,7.72
2022-10-09T06:31:51.260Z,7.20
2022-10-09T06:34:18.225Z,6.45
2022-10-09T06:36:45.135Z,10.30
2022-10-09T06:39:12.118Z,10.48
2022-10-09T06:41:39.147Z,6.03
2022-10-09T06:44:24.413Z,12.65
2022-10-09T06:46:51.453Z,8.48
2022-10-09T06:49:18.374Z,9.27
2022-10-09T06:51:45.285Z,7.22
2022-10-09T06:54:15.182Z,12.68
2022-10-09T06:56:42.432Z,9.05
2022-10-09T06:59:10.719Z,6.75
2022-10-09T07:01:37.676Z,7.78
2022-10-09T07:04:10.573Z,10.95
2022-10-09T07:06:42.033Z,6.75
2022-10-09T07:09:11.883Z,11.02
2022-10-09T07:11:43.358Z,9.27
2022-10-09T07:14:12.700Z,8.68
2022-10-09T07:16:42.894Z,9.95
2022-10-09T07:19:12.230Z,8.80
2022-10-09T07:21:42.421Z,12.30
2022-10-09T07:24:10.277Z,11.10
2022-10-09T07:26:41.464Z,14.45
2022-10-09T07:29:10.663Z,22.27
2022-10-09T07:31:37.895Z,9.63
2022-10-09T07:34:06.294Z,10.88
2022-10-09T07:36:33.561Z,10.02
2022-10-09T07:39:00.447Z,9.80
2022-10-09T07:41:29.372Z,6.55
2022-10-09T07:43:56.737Z,8.18
2022-10-09T07:46:29.593Z,14.40
2022-10-09T07:48:59.288Z,9.18
2022-10-09T07:51:28.979Z,7.80
2022-10-09T07:53:57.308Z,8.60
2022-10-09T07:56:32.415Z,6.90
2022-10-09T07:59:02.825Z,8.07
2022-10-09T08:01:31.659Z,9.75
2022-10-09T08:03:59.848Z,7.57
2022-10-09T08:06:27.762Z,9.27
2022-10-09T08:08:57.496Z,8.95
2022-10-09T08:11:26.500Z,7.65
2022-10-09T08:13:54.176Z,9.07
2022-10-09T08:16:23.034Z,7.88
2022-10-09T08:18:54.583Z,8.30
2022-10-09T08:21:21.588Z,7.35
2022-10-09T08:23:52.695Z,14.43
2022-10-09T08:26:21.974Z,8.35
2022-10-09T08:28:55.216Z,8.50
2022-10-09T08:31:23.202Z,7.82
2022-10-09T08:33:59.746Z,9.45
2022-10-09T08:36:27.480Z,8.00
2022-10-09T08:38:55.270Z,9.82
2022-10-09T08:41:47.722Z,7.22
2022-10-09T08:44:23.684Z,9.27
2022-10-09T08:47:34.797Z,7.65
2022-10-09T08:50:11.862Z,5.97
2022-10-09T08:52:50.193Z,7.53
2022-10-09T08:55:27.692Z,9.70
2022-10-09T08:57:57.957Z,8.57
2022-10-09T09:00:30.204Z,8.25
2022-10-09T09:03:51.347Z,6.15
2022-10-09T09:06:34.682Z,8.27
2022-10-09T09:09:25.958Z,10.60
2022-10-09T09:12:19.906Z,7.22
2022-10-09T09:15:14.132Z,8.13
2022-10-09T09:17:52.506Z,8.75
2022-10-09T09:20:54.589Z,9.88
2022-10-09T09:23:34.756Z,8.52
2022-10-09T09:26:02.265Z,12.27
2022-10-09T09:28:34.421Z,30.08
2022-10-09T09:31:13.255Z,25.00
2022-10-09T09:33:55.179Z,12.80
2022-10-09T09:36:31.037Z,10.23
2022-10-09T09:41:45.614Z,7.28
2022-10-09T09:44:15.175Z,6.22
2022-10-09T09:46:42.351Z,9.57
2022-10-09T09:49:29.127Z,9.35
2022-10-09T09:51:58.680Z,12.95
2022-10-09T09:54:30.698Z,16.10
2022-10-09T09:57:12.336Z,8.98
2022-10-09T09:59:43.353Z,7.43
2022-10-09T10:02:19.064Z,8.45
2022-10-09T10:05:01.432Z,7.13
2022-10-09T10:07:37.282Z,6.57
2022-10-09T10:10:09.929Z,8.05
2022-10-09T10:12:46.814Z,10.15
2022-10-09T10:15:33.958Z,10.40
2022-10-09T10:18:13.916Z,5.88
2022-10-09T10:20:51.488Z,9.55
2022-10-09T10:23:33.309Z,8.88
2022-10-09T10:26:06.950Z,6.97
2022-10-09T10:28:50.127Z,6.35
2022-10-09T10:31:43.507Z,7.00
2022-10-09T10:34:21.312Z,8.00
2022-10-09T10:37:01.061Z,11.50
2022-10-09T10:39:47.112Z,10.65
2022-10-09T10:42:24.957Z,8.05
2022-10-09T10:45:04.157Z,8.00
2022-10-09T10:47:36.760Z,8.85
2022-10-09T10:50:03.815Z,5.90
2022-10-09T10:52:59.787Z,7.07
2022-10-09T10:55:47.804Z,12.18
2022-10-09T10:58:26.460Z,9.50
2022-10-09T11:01:10.056Z,9.02
2022-10-09T11:03:59.753Z,12.70
2022-10-09T11:06:56.050Z,6.18
2022-10-09T11:09:50.779Z,6.85
2022-10-09T11:12:57.489Z,8.45
2022-10-09T11:15:50.902Z,7.85
2022-10-09T11:18:54.607Z,6.70
2022-10-09T11:21:31.659Z,7.05
2022-10-09T11:24:28.855Z,10.70
2022-10-09T11:27:09.204Z,12.80
2022-10-09T11:29:44.963Z,12.73
2022-10-09T11:32:17.634Z,12.07
2022-10-09T11:34:57.232Z,8.30
2022-10-09T11:37:30.904Z,8.90
2022-10-09T11:39:57.813Z,7.65
2022-10-09T11:42:26.720Z,9.05
2022-10-09T11:45:35.314Z,9.18
2022-10-09T11:48:30.754Z,7.75
2022-10-09T11:51:39.369Z,7.78
2022-10-09T11:54:13.562Z,5.90
2022-10-09T11:56:52.636Z,7.28
2022-10-09T11:59:45.883Z,4.60
2022-10-09T12:02:25.344Z,5.70
2022-10-09T12:04:55.413Z,7.22
2022-10-09T12:07:30.753Z,6.00
2022-10-09T12:10:07.647Z,10.35
2022-10-09T12:12:37.801Z,6.50
2022-10-09T12:15:52.720Z,7.05
2022-10-09T12:18:31.558Z,6.57
2022-10-09T12:21:04.727Z,6.35
2022-10-09T12:23:37.946Z,7.75
2022-10-09T12:26:05.926Z,8.48
2022-10-09T12:28:43.719Z,6.38
2022-10-09T12:31:24.709Z,5.57
2022-10-09T12:34:31.602Z,6.60
2022-10-09T12:37:22.718Z,5.25
2022-10-09T12:39:50.422Z,9.38
2022-10-09T12:42:24.234Z,10.80
2022-10-09T12:44:54.355Z,27.05
2022-10-09T12:47:26.710Z,15.35
2022-10-09T12:50:19.295Z,12.43
2022-10-09T12:52:54.408Z,5.85
2022-10-09T12:55:32.045Z,14.02
2022-10-09T12:58:23.779Z,12.57
2022-10-09T13:00:55.128Z,10.07
2022-10-09T13:03:36.966Z,7.78
2022-10-09T13:06:20.487Z,7.07
2022-10-09T13:08:54.472Z,8.07
2022-10-09T13:11:30.529Z,5.22
2022-10-09T13:13:57.482Z,7.85
2022-10-09T13:16:25.626Z,9.52
2022-10-09T13:19:04.619Z,10.98
2022-10-09T13:21:35.477Z,4.90
2022-10-09T13:24:10.795Z,6.38
2022-10-09T13:26:39.759Z,9.07
2022-10-09T13:29:07.828Z,16.83
2022-10-09T13:31:36.742Z,8.10
2022-10-09T13:34:14.663Z,7.88
2022-10-09T13:36:41.639Z,14.20
2022-10-09T13:39:14.974Z,9.40
2022-10-09T13:41:43.982Z,8.82
2022-10-09T13:44:11.313Z,9.20
2022-10-09T13:46:38.259Z,8.88
2022-10-09T13:49:05.190Z,7.10
2022-10-09T13:51:32.713Z,6.97
2022-10-09T13:53:59.725Z,7.63
2022-10-09T13:56:26.602Z,10.15
2022-10-09T13:58:53.684Z,12.32
2022-10-09T14:01:20.821Z,10.85
2022-10-09T14:03:48.310Z,12.82
2022-10-09T14:06:15.240Z,7.85
2022-10-09T14:08:42.207Z,5.05
2022-10-09T14:11:09.381Z,6.15
2022-10-09T14:13:36.280Z,11.27
2022-10-09T14:16:07.569Z,7.13
2022-10-09T14:18:34.837Z,8.10
2022-10-09T14:21:15.069Z,6.20
2022-10-09T14:23:43.148Z,8.52
2022-10-09T14:26:10.244Z,7.25
2022-10-09T14:28:37.818Z,5.65
2022-10-09T14:31:06.962Z,11.50
2022-10-09T14:33:34.116Z,12.50
2022-10-09T14:36:09.473Z,6.35
2022-10-09T14:38:38.299Z,4.75
2022-10-09T14:41:06.151Z,5.07
2022-10-09T14:43:33.405Z,10.38
2022-10-09T14:46:12.118Z,7.60
2022-10-09T14:48:40.086Z,7.47
2022-10-09T14:51:11.714Z,10.13
2022-10-09T14:53:38.595Z,8.13
2022-10-09T14:56:10.005Z,10.07
2022-10-09T14:58:37.813Z,13.68
2022-10-09T15:01:05.448Z,7.85
2022-10-09T15:03:35.428Z,7.95
2022-10-09T15:06:06.618Z,8.85
2022-10-09T15:08:37.097Z,8.38
2022-10-09T15:11:04.820Z,13.27
2022-10-09T15:13:34.986Z,9.05
2022-10-09T15:16:04.847Z,6.30
2022-10-09T15:18:32.178Z,10.95
2022-10-09T15:21:01.825Z,10.30
2022-10-09T15:23:29.237Z,7.78
2022-10-09T15:25:59.142Z,9.75
2022-10-09T15:28:26.341Z,10.10
2022-10-09T15:30:57.975Z,10.63
2022-10-09T15:33:25.868Z,10.05
2022-10-09T15:35:53.649Z,10.90
2022-10-09T15:38:23.526Z,8.82
2022-10-09T15:40:54.124Z,9.07
2022-10-09T15:43:24.257Z,11.38
2022-10-09T15:45:54.136Z,11.77
2022-10-09T15:48:24.825Z,13.45
2022-10-09T15:50:53.760Z,9.55
2022-10-09T15:53:23.445Z,11.55
2022-10-09T15:55:53.151Z,8.13
2022-10-09T15:58:20.702Z,15.15
2022-10-09T16:00:49.845Z,16.23
2022-10-09T16:03:18.973Z,23.85
2022-10-09T16:05:50.942Z,26.75
2022-10-09T16:08:19.051Z,19.60
2022-10-09T16:10:51.968Z,25.38
2022-10-09T16:13:19.744Z,22.55
2022-10-09T16:15:47.961Z,21.70
2022-10-09T16:18:18.386Z,28.90
2022-10-09T16:20:45.755Z,21.17
2022-10-09T16:23:13.037Z,19.38
2022-10-09T16:25:41.400Z,25.48
2022-10-09T16:28:11.264Z,26.80
2022-10-09T16:30:43.997Z,39.60
2022-10-09T16:33:12.812Z,44.78
2022-10-09T16:35:40.392Z,39.28
2022-10-09T16:38:07.453Z,37.08
2022-10-09T16:41:01.482Z,33.97
2022-10-09T16:43:21.247Z,30.27
2022-10-09T16:45:48.117Z,29.23
2022-10-09T16:48:14.984Z,25.00
2022-10-09T16:50:42.442Z,21.70
2022-10-09T16:53:09.826Z,17.88
2022-10-09T16:55:36.962Z,20.88
2022-10-09T16:58:04.913Z,19.15
2022-10-09T17:00:31.900Z,52.70
2022-10-09T17:02:58.907Z,51.75
2022-10-09T17:05:25.966Z,41.95
2022-10-09T17:07:54.284Z,30.25
2022-10-09T17:10:21.347Z,22.92
2022-10-09T17:12:48.256Z,24.63
2022-10-09T17:15:15.177Z,31.15
2022-10-09T17:17:42.165Z,37.03
2022-10-09T17:20:09.417Z,39.22
2022-10-09T17:22:36.329Z,24.45
2022-10-09T17:25:03.425Z,22.27
2022-10-09T17:27:30.378Z,21.75
2022-10-09T17:29:57.241Z,20.57
2022-10-09T17:32:24.200Z,17.35
2022-10-09T17:34:51.351Z,16.40
2022-10-09T17:37:18.250Z,17.92
2022-10-09T17:39:49.749Z,13.80
2022-10-09T17:42:18.952Z,17.48
2022-10-09T17:44:45.847Z,13.30
2022-10-09T17:47:12.738Z,12.60
2022-10-09T17:49:39.621Z,11.83
2022-10-09T17:52:06.532Z,15.57
2022-10-09T17:54:33.482Z,16.70
2022-10-09T17:57:01.395Z,12.90
2022-10-09T17:59:28.413Z,15.97
2022-10-09T18:01:55.400Z,16.33
2022-10-09T18:04:22.385Z,23.70
2022-10-09T18:06:49.377Z,34.43
2022-10-09T18:09:16.689Z,29.90
2022-10-09T18:11:43.954Z,30.27
2022-10-09T18:14:11.707Z,31.27
2022-10-09T18:16:39.594Z,32.70
2022-10-09T18:19:13.905Z,28.75
2022-10-09T18:21:45.044Z,30.97
2022-10-09T18:24:12.772Z,30.02
2022-10-09T18:26:40.396Z,33.23
2022-10-09T18:29:07.346Z,30.03
2022-10-09T18:31:34.784Z,29.80
2022-10-09T18:34:01.733Z,27.17
2022-10-09T18:36:34.556Z,33.53
2022-10-09T18:39:06.917Z,28.27
2022-10-09T18:41:35.454Z,25.67
2022-10-09T18:44:02.777Z,27.13
2022-10-09T18:46:41.950Z,30.93
2022-10-09T18:49:12.208Z,34.87
2022-10-09T18:51:41.196Z,34.87
2022-10-09T18:54:09.048Z,26.13
2022-10-09T18:56:37.617Z,31.60
2022-10-09T18:59:13.249Z,29.00
2022-10-09T19:01:40.205Z,25.60
2022-10-09T19:04:07.117Z,31.30
2022-10-09T19:06:34.055Z,30.43
2022-10-09T19:09:01.520Z,27.40
2022-10-09T19:11:30.263Z,28.40
2022-10-09T19:14:00.202Z,36.17
2022-10-09T19:16:28.858Z,51.93
2022-10-09T19:18:56.518Z,58.43
2022-10-09T19:21:24.133Z,89.27
2022-10-09T19:23:53.107Z,69.87
2022-10-09T19:26:21.949Z,68.47
2022-10-09T19:28:49.111Z,58.77
2022-10-09T19:31:16.083Z,60.47
2022-10-09T19:33:43.283Z,58.93
2022-10-09T19:36:12.565Z,44.63
2022-10-09T19:38:40.053Z,44.97
2022-10-09T19:41:11.670Z,44.30
2022-10-09T19:43:38.797Z,44.50
2022-10-09T19:46:18.443Z,42.77
2022-10-09T19:48:45.935Z,43.27
2022-10-09T19:51:25.805Z,43.93
2022-10-09T19:53:53.598Z,50.17
2022-10-09T19:56:28.101Z,55.20
2022-10-09T19:58:56.213Z,58.53
2022-10-09T20:01:26.504Z,53.20
2022-10-09T20:04:05.566Z,50.67
2022-10-09T20:06:32.630Z,48.57
2022-10-09T20:08:59.521Z,45.57
2022-10-09T20:11:27.042Z,46.07
2022-10-09T20:13:56.139Z,44.80
2022-10-09T20:16:24.968Z,41.60
2022-10-09T20:18:51.874Z,40.83
2022-10-09T20:21:19.561Z,44.67
2022-10-09T20:23:46.451Z,57.20
2022-10-09T20:26:17.052Z,61.67
2022-10-09T20:28:44.915Z,57.57
2022-10-09T20:31:17.980Z,47.43
2022-10-09T20:33:46.763Z,53.87
2022-10-09T20:36:27.644Z,52.93
2022-10-09T20:38:57.313Z,48.90
2022-10-09T20:41:26.154Z,49.67
2022-10-09T20:43:54.762Z,49.63
2022-10-09T20:46:23.743Z,52.47
2022-10-09T20:48:52.314Z,51.83
2022-10-09T20:51:20.619Z,49.03
2022-10-09T20:54:00.629Z,56.73
2022-10-09T20:56:30.139Z,48.20
2022-10-09T20:58:58.107Z,54.23
2022-10-09T21:01:25.458Z,48.93
2022-10-09T21:03:52.449Z,51.33
2022-10-09T21:06:21.246Z,50.20
2022-10-09T21:08:48.505Z,51.00
2022-10-09T21:11:17.710Z,53.97
2022-10-09T21:13:46.377Z,52.73
2022-10-09T21:16:18.285Z,52.70
2022-10-09T21:18:45.302Z,59.07
2022-10-09T21:21:17.656Z,56.97
2022-10-09T21:23:45.468Z,65.50
2022-10-09T21:26:16.049Z,74.93
2022-10-09T21:28:43.323Z,81.03
2022-10-09T21:31:18.762Z,82.47
2022-10-09T21:33:46.448Z,84.40
2022-10-09T21:37:02.119Z,76.57
2022-10-09T21:39:30.677Z,74.43
2022-10-09T21:41:57.650Z,76.80
2022-10-09T21:44:24.536Z,79.97
2022-10-09T21:46:51.412Z,80.90
2022-10-09T21:49:24.717Z,75.77
2022-10-09T21:51:52.228Z,80.10
2022-10-09T21:54:19.859Z,69.27
2022-10-09T21:56:46.917Z,55.47
2022-10-09T21:59:13.788Z,51.13
2022-10-09T22:01:40.751Z,48.30
2022-10-09T22:04:07.861Z,41.97
2022-10-09T22:06:34.727Z,48.37
2022-10-09T22:09:01.644Z,42.93
2022-10-09T22:11:28.630Z,47.17
2022-10-09T22:13:56.047Z,44.80
2022-10-09T22:16:23.258Z,44.47
2022-10-09T22:18:50.141Z,46.23
2022-10-09T22:21:17.577Z,47.50
2022-10-09T22:23:44.472Z,43.67
2022-10-09T22:26:18.584Z,46.00
2022-10-09T22:28:47.400Z,44.30
2022-10-09T22:31:22.341Z,37.93
2022-10-09T22:33:59.984Z,43.67
2022-10-09T22:36:31.354Z,52.03
2022-10-09T22:39:01.301Z,43.20
2022-10-09T22:41:30.118Z,38.27
2022-10-09T22:43:59.327Z,45.60
2022-10-09T22:46:36.391Z,41.87
2022-10-09T22:49:06.045Z,32.70
2022-10-09T22:51:33.861Z,44.33
2022-10-09T22:54:01.139Z,40.77
2022-10-09T22:56:35.014Z,42.77
2022-10-09T22:59:02.191Z,40.03
2022-10-09T23:01:42.117Z,41.80
2022-10-09T23:04:13.106Z,43.77
2022-10-09T23:06:41.324Z,49.20
2022-10-09T23:09:11.601Z,50.80
2022-10-09T23:11:38.482Z,45.43
2022-10-09T23:14:06.232Z,45.27
2022-10-09T23:16:33.854Z,43.97
2022-10-09T23:19:06.377Z,55.60
2022-10-09T23:21:35.535Z,72.57
2022-10-09T23:24:02.478Z,77.37
2022-10-09T23:26:31.804Z,56.83
2022-10-09T23:29:12.894Z,49.60
2022-10-09T23:31:39.821Z,65.23
2022-10-09T23:34:07.334Z,62.03
2022-10-09T23:36:34.899Z,64.80
2022-10-09T23:39:03.578Z,61.77
2022-10-09T23:41:30.518Z,60.57
2022-10-09T23:43:58.104Z,66.10
2022-10-09T23:46:32.911Z,63.97
2022-10-09T23:49:00.345Z,62.20
2022-10-09T23:51:28.330Z,64.97
2022-10-09T23:53:56.153Z,55.00
2022-10-09T23:56:31.148Z,59.60
2022-10-09T23:59:00.034Z,56.83
