createdAt,value
2017-12-23T00:01:06.794Z,85.67
2017-12-23T00:03:35.160Z,85.85
2017-12-23T00:06:03.491Z,86.15
2017-12-23T00:08:31.813Z,86.13
2017-12-23T00:11:00.170Z,86.10
2017-12-23T00:13:29.288Z,85.94
2017-12-23T00:15:57.661Z,86.25
2017-12-23T00:18:25.976Z,86.10
2017-12-23T00:20:54.354Z,85.99
2017-12-23T00:23:22.770Z,86.02
2017-12-23T00:25:51.866Z,86.30
2017-12-23T00:28:20.228Z,86.51
2017-12-23T00:30:49.444Z,86.42
2017-12-23T00:33:17.783Z,86.44
2017-12-23T00:35:46.143Z,85.80
2017-12-23T00:38:14.472Z,86.06
2017-12-23T00:40:43.683Z,86.00
2017-12-23T00:43:12.012Z,85.98
2017-12-23T00:45:40.376Z,86.18
2017-12-23T00:48:08.700Z,86.51
2017-12-23T00:50:37.812Z,86.37
2017-12-23T00:53:06.192Z,86.29
2017-12-23T00:55:34.511Z,86.43
2017-12-23T00:58:03.048Z,86.69
2017-12-23T01:00:32.281Z,86.78
2017-12-23T01:03:00.607Z,87.11
2017-12-23T01:05:28.956Z,86.89
2017-12-23T01:07:57.311Z,86.80
2017-12-23T01:10:25.676Z,86.78
2017-12-23T01:12:54.004Z,86.40
2017-12-23T01:15:22.364Z,86.42
2017-12-23T01:17:50.727Z,86.47
2017-12-23T01:20:19.060Z,86.19
2017-12-23T01:22:48.161Z,85.98
2017-12-23T01:25:17.280Z,85.86
2017-12-23T01:27:45.655Z,85.98
2017-12-23T01:30:13.984Z,86.07
2017-12-23T01:32:42.336Z,85.83
2017-12-23T01:35:10.704Z,85.42
2017-12-23T01:37:39.139Z,85.51
2017-12-23T01:40:07.529Z,85.69
2017-12-23T01:42:36.634Z,85.94
2017-12-23T01:45:05.721Z,86.09
2017-12-23T01:47:34.903Z,86.55
2017-12-23T01:50:03.258Z,86.64
2017-12-23T01:52:31.600Z,86.77
2017-12-23T01:54:59.953Z,87.12
2017-12-23T01:57:29.198Z,87.54
2017-12-23T01:59:57.635Z,87.61
2017-12-23T02:02:26.739Z,88.04
2017-12-23T02:04:55.887Z,88.33
2017-12-23T02:07:24.220Z,88.60
2017-12-23T02:09:52.544Z,88.69
2017-12-23T02:12:20.936Z,88.97
2017-12-23T02:14:49.276Z,89.46
2017-12-23T02:17:17.648Z,89.65
2017-12-23T02:19:45.972Z,89.79
2017-12-23T02:22:14.298Z,89.92
2017-12-23T02:24:42.645Z,89.92
2017-12-23T02:27:11.783Z,90.22
2017-12-23T02:29:40.155Z,90.50
2017-12-23T02:32:08.596Z,90.61
2017-12-23T02:34:37.869Z,90.80
2017-12-23T02:37:06.224Z,91.17
2017-12-23T02:39:34.600Z,91.13
2017-12-23T02:42:02.931Z,91.34
2017-12-23T02:44:32.056Z,91.42
2017-12-23T02:47:00.377Z,91.69
2017-12-23T02:49:28.762Z,91.80
2017-12-23T02:51:57.108Z,92.17
2017-12-23T02:54:25.458Z,92.25
2017-12-23T02:56:53.821Z,92.33
2017-12-23T02:59:22.914Z,92.63
2017-12-23T03:01:52.016Z,92.82
2017-12-23T03:04:21.200Z,92.78
2017-12-23T03:06:49.544Z,92.97
2017-12-23T03:09:17.872Z,93.09
2017-12-23T03:11:46.221Z,93.12
2017-12-23T03:14:14.581Z,93.25
2017-12-23T03:16:42.912Z,93.17
2017-12-23T03:19:11.244Z,93.25
2017-12-23T03:21:39.592Z,93.26
2017-12-23T03:24:07.936Z,93.30
2017-12-23T03:26:36.290Z,93.31
2017-12-23T03:29:04.658Z,93.21
2017-12-23T03:31:32.980Z,93.09
2017-12-23T03:34:01.320Z,92.91
2017-12-23T03:36:30.447Z,92.80
2017-12-23T03:38:58.771Z,92.72
2017-12-23T03:41:27.094Z,92.79
2017-12-23T03:43:55.451Z,92.77
2017-12-23T03:46:23.833Z,92.47
2017-12-23T03:48:52.925Z,91.66
2017-12-23T03:51:22.074Z,91.40
2017-12-23T03:53:50.433Z,90.97
2017-12-23T03:56:18.818Z,90.54
2017-12-23T03:58:47.179Z,90.34
2017-12-23T04:01:15.504Z,90.04
2017-12-23T04:03:43.819Z,89.96
2017-12-23T04:06:12.915Z,89.63
2017-12-23T04:08:42.013Z,89.25
2017-12-23T04:11:10.340Z,89.47
2017-12-23T04:13:38.712Z,89.58
2017-12-23T04:16:07.040Z,89.65
2017-12-23T04:18:35.368Z,89.61
2017-12-23T04:21:03.720Z,89.61
2017-12-23T04:23:32.048Z,89.85
2017-12-23T04:26:01.150Z,90.08
2017-12-23T04:28:30.284Z,90.16
2017-12-23T04:30:58.627Z,90.27
2017-12-23T04:33:27.763Z,90.63
2017-12-23T04:35:56.112Z,90.68
2017-12-23T04:38:24.446Z,90.63
2017-12-23T04:40:52.811Z,90.73
2017-12-23T04:43:21.160Z,90.76
2017-12-23T04:45:49.497Z,90.56
2017-12-23T04:48:18.590Z,90.15
2017-12-23T04:50:46.940Z,89.75
2017-12-23T04:53:15.284Z,89.26
2017-12-23T04:55:43.623Z,89.15
2017-12-23T04:58:11.943Z,88.93
2017-12-23T05:00:40.308Z,88.79
2017-12-23T05:03:08.688Z,88.69
2017-12-23T05:05:37.024Z,88.46
2017-12-23T05:08:05.360Z,88.44
2017-12-23T05:10:33.732Z,88.22
2017-12-23T05:13:02.060Z,87.79
2017-12-23T05:15:31.146Z,87.81
2017-12-23T05:17:59.509Z,87.47
2017-12-23T05:20:27.833Z,87.64
2017-12-23T05:22:56.200Z,87.52
2017-12-23T05:25:25.379Z,87.52
2017-12-23T05:27:53.708Z,87.53
2017-12-23T05:30:22.059Z,87.41
2017-12-23T05:32:50.400Z,87.21
2017-12-23T05:35:18.719Z,87.21
2017-12-23T05:37:47.067Z,87.18
2017-12-23T05:40:16.260Z,87.05
2017-12-23T05:42:44.592Z,87.18
2017-12-23T05:45:12.924Z,86.99
2017-12-23T05:47:42.087Z,87.03
2017-12-23T05:50:10.424Z,86.84
2017-12-23T05:52:38.748Z,86.88
2017-12-23T05:55:07.068Z,86.77
2017-12-23T05:57:35.416Z,86.75
2017-12-23T06:00:03.805Z,86.72
2017-12-23T06:02:32.909Z,86.91
2017-12-23T06:05:02.206Z,86.68
2017-12-23T06:07:30.539Z,86.83
2017-12-23T06:09:58.868Z,87.01
2017-12-23T06:12:27.214Z,86.69
2017-12-23T06:14:55.547Z,86.98
2017-12-23T06:17:23.881Z,87.02
2017-12-23T06:19:53.028Z,87.19
2017-12-23T06:22:21.349Z,87.18
2017-12-23T06:24:49.676Z,87.15
2017-12-23T06:27:18.011Z,87.13
2017-12-23T06:29:47.108Z,87.17
2017-12-23T06:32:16.244Z,87.32
2017-12-23T06:34:44.573Z,87.26
2017-12-23T06:37:13.677Z,87.32
2017-12-23T06:39:42.804Z,87.31
2017-12-23T06:42:11.136Z,87.10
2017-12-23T06:44:40.244Z,87.14
2017-12-23T06:47:09.327Z,87.15
2017-12-23T06:49:37.671Z,87.37
2017-12-23T06:52:06.092Z,87.51
2017-12-23T06:54:35.269Z,87.80
2017-12-23T06:57:03.612Z,88.13
2017-12-23T06:59:31.959Z,88.04
2017-12-23T07:02:01.070Z,88.11
2017-12-23T07:04:29.400Z,88.04
2017-12-23T07:06:57.740Z,87.75
2017-12-23T07:09:26.077Z,87.81
2017-12-23T07:11:55.229Z,87.72
2017-12-23T07:14:23.834Z,87.50
2017-12-23T07:16:52.273Z,87.40
2017-12-23T07:19:20.676Z,87.14
2017-12-23T07:21:49.178Z,86.90
2017-12-23T07:24:19.037Z,86.92
2017-12-23T07:26:47.433Z,86.65
2017-12-23T07:29:15.873Z,86.53
2017-12-23T07:31:44.305Z,86.47
2017-12-23T07:34:12.733Z,86.57
2017-12-23T07:36:41.894Z,86.31
2017-12-23T07:39:10.260Z,86.39
2017-12-23T07:41:38.647Z,86.36
2017-12-23T07:44:07.036Z,86.26
2017-12-23T07:46:35.412Z,86.50
2017-12-23T07:49:03.842Z,86.25
2017-12-23T07:51:32.216Z,86.23
2017-12-23T07:54:00.573Z,86.25
2017-12-23T07:56:29.734Z,86.62
2017-12-23T07:58:58.102Z,86.43
2017-12-23T08:01:27.339Z,86.53
2017-12-23T08:03:56.455Z,86.63
2017-12-23T08:06:24.840Z,86.72
2017-12-23T08:08:53.216Z,86.99
2017-12-23T08:11:21.609Z,87.26
2017-12-23T08:13:49.997Z,87.30
2017-12-23T08:16:18.368Z,87.27
2017-12-23T08:18:46.785Z,87.75
2017-12-23T08:21:15.181Z,87.09
2017-12-23T08:23:44.416Z,87.06
2017-12-23T08:26:12.974Z,87.14
2017-12-23T08:28:41.431Z,87.01
2017-12-23T08:31:09.937Z,86.40
2017-12-23T08:33:38.351Z,86.67
2017-12-23T08:36:06.718Z,86.90
2017-12-23T08:38:35.044Z,86.89
2017-12-23T08:41:03.410Z,86.74
2017-12-23T08:43:31.775Z,87.08
2017-12-23T08:46:00.117Z,86.75
2017-12-23T08:48:28.474Z,87.34
2017-12-23T08:50:56.808Z,87.02
2017-12-23T08:53:25.940Z,86.55
2017-12-23T08:55:55.045Z,87.01
2017-12-23T08:58:23.390Z,86.86
2017-12-23T09:00:51.761Z,86.86
2017-12-23T09:03:20.095Z,86.97
2017-12-23T09:05:48.440Z,86.81
2017-12-23T09:08:16.810Z,86.12
2017-12-23T09:10:45.127Z,86.52
2017-12-23T09:13:13.453Z,86.80
2017-12-23T09:15:41.849Z,86.63
2017-12-23T09:18:10.191Z,86.58
2017-12-23T09:20:38.516Z,86.53
2017-12-23T09:23:07.689Z,86.27
2017-12-23T09:25:36.028Z,85.83
2017-12-23T09:28:04.365Z,85.50
2017-12-23T09:30:32.728Z,84.85
2017-12-23T09:33:01.140Z,85.36
2017-12-23T09:35:29.476Z,84.89
2017-12-23T09:37:57.821Z,84.73
2017-12-23T09:40:26.213Z,84.42
2017-12-23T09:42:54.539Z,84.08
2017-12-23T09:45:23.659Z,84.34
2017-12-23T09:47:52.014Z,84.25
2017-12-23T09:50:21.136Z,84.13
2017-12-23T09:52:49.472Z,83.44
2017-12-23T09:55:17.844Z,83.34
2017-12-23T09:57:46.175Z,83.14
2017-12-23T10:00:14.513Z,83.46
2017-12-23T10:02:43.757Z,83.45
2017-12-23T10:05:12.087Z,83.80
2017-12-23T10:07:40.432Z,83.70
2017-12-23T10:10:08.806Z,83.81
2017-12-23T10:12:37.128Z,83.20
2017-12-23T10:15:05.455Z,83.31
2017-12-23T10:17:33.816Z,82.93
2017-12-23T10:20:02.145Z,83.41
2017-12-23T10:22:30.500Z,83.95
2017-12-23T10:24:58.849Z,84.15
2017-12-23T10:27:27.191Z,84.21
2017-12-23T10:29:56.299Z,84.38
2017-12-23T10:32:24.656Z,84.37
2017-12-23T10:34:52.977Z,83.77
2017-12-23T10:37:21.334Z,83.80
2017-12-23T10:39:50.457Z,83.47
2017-12-23T10:42:18.784Z,83.58
2017-12-23T10:44:47.119Z,83.91
2017-12-23T10:47:15.456Z,83.82
2017-12-23T10:49:44.548Z,83.76
2017-12-23T10:52:13.696Z,83.59
2017-12-23T10:54:42.026Z,83.29
2017-12-23T10:57:10.368Z,83.27
2017-12-23T10:59:38.739Z,83.45
2017-12-23T11:02:07.072Z,83.38
2017-12-23T11:04:35.396Z,83.62
2017-12-23T11:07:03.780Z,83.39
2017-12-23T11:09:32.127Z,83.43
2017-12-23T11:12:00.452Z,83.29
2017-12-23T11:14:29.568Z,83.18
2017-12-23T11:16:57.917Z,83.21
2017-12-23T11:19:26.248Z,83.16
2017-12-23T11:21:54.592Z,83.09
2017-12-23T11:24:23.697Z,83.13
2017-12-23T11:26:52.023Z,82.70
2017-12-23T11:29:20.379Z,82.58
2017-12-23T11:31:48.711Z,82.63
2017-12-23T11:34:17.807Z,82.29
2017-12-23T11:36:46.933Z,82.17
2017-12-23T11:39:15.279Z,82.66
2017-12-23T11:41:43.664Z,82.42
2017-12-23T11:44:12.784Z,82.58
2017-12-23T11:46:41.099Z,82.34
2017-12-23T11:49:09.424Z,82.43
2017-12-23T11:51:37.805Z,82.70
2017-12-23T11:54:06.133Z,82.71
2017-12-23T11:56:34.472Z,82.75
2017-12-23T11:59:02.819Z,82.81
2017-12-23T12:01:31.921Z,83.37
2017-12-23T12:04:01.060Z,83.30
2017-12-23T12:06:29.387Z,83.31
2017-12-23T12:08:58.496Z,83.08
2017-12-23T12:11:26.849Z,83.13
2017-12-23T12:13:55.651Z,83.46
2017-12-23T12:16:24.741Z,83.30
2017-12-23T12:18:54.282Z,83.18
2017-12-23T12:21:22.615Z,83.07
2017-12-23T12:23:50.952Z,83.08
2017-12-23T12:26:20.601Z,83.13
2017-12-23T12:28:50.736Z,82.85
2017-12-23T12:31:19.095Z,83.20
2017-12-23T12:33:47.435Z,83.16
2017-12-23T12:36:15.780Z,83.35
2017-12-23T12:38:44.346Z,83.26
2017-12-23T12:41:12.665Z,83.41
2017-12-23T12:43:40.992Z,83.53
2017-12-23T12:46:09.371Z,83.58
2017-12-23T12:48:39.385Z,83.91
2017-12-23T12:51:07.716Z,83.83
2017-12-23T12:53:36.101Z,84.03
2017-12-23T12:56:04.700Z,83.85
2017-12-23T12:58:33.049Z,83.92
2017-12-23T13:01:01.449Z,83.68
2017-12-23T13:03:29.772Z,83.68
2017-12-23T13:05:58.891Z,83.48
2017-12-23T13:08:27.454Z,83.86
2017-12-23T13:10:55.802Z,83.79
2017-12-23T13:13:24.957Z,83.77
2017-12-23T13:15:53.332Z,83.85
2017-12-23T13:18:21.716Z,83.89
2017-12-23T13:20:50.070Z,84.16
2017-12-23T13:23:18.589Z,83.83
2017-12-23T13:25:46.916Z,84.07
2017-12-23T13:28:16.032Z,83.95
2017-12-23T13:30:44.363Z,84.07
2017-12-23T13:33:12.852Z,83.95
2017-12-23T13:35:41.238Z,83.76
2017-12-23T13:38:10.352Z,83.84
2017-12-23T13:40:38.673Z,83.74
2017-12-23T13:43:07.016Z,83.65
2017-12-23T13:45:35.332Z,83.38
2017-12-23T13:48:04.464Z,83.40
2017-12-23T13:50:33.604Z,83.48
2017-12-23T13:53:01.982Z,83.40
2017-12-23T13:55:30.342Z,83.64
2017-12-23T13:57:58.669Z,83.38
2017-12-23T14:00:27.009Z,83.56
2017-12-23T14:02:55.382Z,83.70
2017-12-23T14:05:23.736Z,83.57
2017-12-23T14:07:52.882Z,83.91
2017-12-23T14:10:21.308Z,83.89
2017-12-23T14:12:50.449Z,83.82
2017-12-23T14:15:18.777Z,83.93
2017-12-23T14:17:47.892Z,83.85
2017-12-23T14:20:16.241Z,83.78
2017-12-23T14:22:45.380Z,83.96
2017-12-23T14:25:13.717Z,83.54
2017-12-23T14:27:42.813Z,83.72
2017-12-23T14:30:11.900Z,83.64
2017-12-23T14:32:41.042Z,83.75
2017-12-23T14:35:09.390Z,83.83
2017-12-23T14:37:37.746Z,83.82
2017-12-23T14:40:06.087Z,83.91
2017-12-23T14:42:34.414Z,83.71
2017-12-23T14:45:03.530Z,83.44
2017-12-23T14:47:31.869Z,83.68
2017-12-23T14:50:00.212Z,83.51
2017-12-23T14:52:28.592Z,83.30
2017-12-23T14:54:56.918Z,83.55
2017-12-23T14:57:26.056Z,83.15
2017-12-23T14:59:54.411Z,83.11
2017-12-23T15:02:22.753Z,83.00
2017-12-23T15:04:51.100Z,82.93
2017-12-23T15:07:19.422Z,83.22
2017-12-23T15:09:48.538Z,82.94
2017-12-23T15:12:16.909Z,83.21
2017-12-23T15:14:45.996Z,83.21
2017-12-23T15:17:15.086Z,83.08
2017-12-23T15:19:44.229Z,83.04
2017-12-23T15:22:12.553Z,83.32
2017-12-23T15:24:41.714Z,82.89
2017-12-23T15:27:10.061Z,82.87
2017-12-23T15:29:38.404Z,82.75
2017-12-23T15:32:06.791Z,82.79
2017-12-23T15:34:35.949Z,82.52
2017-12-23T15:37:04.273Z,82.78
2017-12-23T15:39:33.363Z,82.75
2017-12-23T15:42:02.485Z,82.30
2017-12-23T15:44:30.810Z,82.24
2017-12-23T15:46:59.184Z,81.95
2017-12-23T15:49:27.553Z,82.12
2017-12-23T15:51:55.887Z,81.99
2017-12-23T15:54:24.225Z,81.92
2017-12-23T15:56:52.577Z,81.91
2017-12-23T15:59:20.937Z,82.04
2017-12-23T16:01:49.305Z,82.08
2017-12-23T16:04:17.636Z,82.07
2017-12-23T16:06:46.030Z,82.09
2017-12-23T16:09:15.113Z,81.95
2017-12-23T16:11:43.432Z,81.76
2017-12-23T16:14:11.779Z,81.70
2017-12-23T16:16:40.877Z,81.82
2017-12-23T16:19:09.968Z,81.85
2017-12-23T16:21:39.117Z,81.86
2017-12-23T16:24:07.437Z,81.80
2017-12-23T16:26:35.758Z,81.65
2017-12-23T16:29:04.123Z,81.57
2017-12-23T16:31:32.452Z,81.57
2017-12-23T16:34:00.823Z,81.53
2017-12-23T16:36:29.170Z,81.63
2017-12-23T16:38:57.493Z,81.83
2017-12-23T16:41:25.849Z,81.52
2017-12-23T16:43:54.195Z,81.68
2017-12-23T16:46:22.566Z,81.76
2017-12-23T16:48:50.892Z,82.00
2017-12-23T16:51:19.225Z,82.00
2017-12-23T16:53:47.600Z,81.89
2017-12-23T16:56:15.924Z,81.90
2017-12-23T16:58:44.274Z,81.92
2017-12-23T17:01:12.627Z,81.75
2017-12-23T17:03:40.942Z,81.94
2017-12-23T17:06:09.293Z,81.92
2017-12-23T17:08:37.651Z,81.97
2017-12-23T17:11:06.023Z,81.81
2017-12-23T17:13:34.379Z,81.97
2017-12-23T17:16:02.744Z,82.03
2017-12-23T17:18:31.069Z,81.83
2017-12-23T17:20:59.392Z,81.98
2017-12-23T17:23:27.762Z,82.11
2017-12-23T17:25:56.113Z,82.00
2017-12-23T17:28:42.277Z,82.01
2017-12-23T17:31:11.371Z,82.04
2017-12-23T17:33:40.453Z,82.33
2017-12-23T17:36:08.820Z,82.08
2017-12-23T17:38:37.166Z,82.09
2017-12-23T17:41:05.489Z,82.12
2017-12-23T17:43:34.629Z,82.23
2017-12-23T17:46:02.969Z,82.37
2017-12-23T17:48:31.313Z,82.28
2017-12-23T17:50:59.706Z,82.31
2017-12-23T17:53:28.065Z,82.30
2017-12-23T17:55:56.400Z,82.41
2017-12-23T17:58:24.760Z,82.25
2017-12-23T18:00:53.106Z,82.23
2017-12-23T18:03:21.484Z,82.29
2017-12-23T18:05:49.814Z,82.59
2017-12-23T18:08:18.134Z,82.67
2017-12-23T18:10:46.523Z,82.87
2017-12-23T18:13:14.866Z,83.03
2017-12-23T18:15:43.204Z,83.03
2017-12-23T18:18:12.342Z,83.07
2017-12-23T18:20:40.695Z,83.30
2017-12-23T18:23:09.041Z,83.42
2017-12-23T18:25:37.378Z,83.70
2017-12-23T18:28:05.704Z,83.67
2017-12-23T18:30:34.820Z,83.64
2017-12-23T18:33:03.188Z,83.42
2017-12-23T18:35:32.279Z,83.27
2017-12-23T18:38:01.371Z,83.36
2017-12-23T18:40:30.488Z,83.23
2017-12-23T18:42:58.809Z,83.65
2017-12-23T18:45:27.167Z,83.49
2017-12-23T18:47:55.495Z,83.05
2017-12-23T18:50:24.576Z,83.27
2017-12-23T18:52:52.936Z,83.43
2017-12-23T18:55:21.267Z,83.49
2017-12-23T18:57:49.607Z,83.31
2017-12-23T19:00:18.014Z,83.38
2017-12-23T19:02:47.120Z,83.58
2017-12-23T19:05:15.459Z,83.78
2017-12-23T19:07:43.823Z,83.74
2017-12-23T19:10:12.149Z,83.63
2017-12-23T19:12:40.474Z,83.73
2017-12-23T19:15:08.838Z,83.78
2017-12-23T19:17:37.187Z,83.84
2017-12-23T19:20:05.588Z,83.92
2017-12-23T19:22:33.920Z,84.02
2017-12-23T19:25:03.036Z,84.10
2017-12-23T19:27:31.396Z,84.08
2017-12-23T19:30:00.490Z,84.04
2017-12-23T19:32:29.593Z,84.21
2017-12-23T19:34:57.963Z,84.42
2017-12-23T19:37:27.062Z,84.53
2017-12-23T19:39:56.152Z,84.59
2017-12-23T19:42:24.527Z,84.69
2017-12-23T19:44:53.619Z,84.91
2017-12-23T19:47:22.704Z,85.12
2017-12-23T19:49:51.067Z,85.29
2017-12-23T19:52:19.402Z,85.37
2017-12-23T19:54:47.741Z,85.57
2017-12-23T19:57:16.868Z,85.67
2017-12-23T19:59:45.208Z,85.97
2017-12-23T20:02:13.540Z,86.13
2017-12-23T20:04:41.904Z,86.35
2017-12-23T20:07:10.225Z,86.50
2017-12-23T20:09:38.568Z,86.45
2017-12-23T20:12:06.920Z,86.67
2017-12-23T20:14:35.296Z,86.54
2017-12-23T20:17:04.402Z,86.37
2017-12-23T20:19:33.509Z,86.34
2017-12-23T20:22:01.847Z,86.42
2017-12-23T20:24:30.168Z,86.35
2017-12-23T20:26:58.528Z,86.52
2017-12-23T20:29:26.865Z,86.54
2017-12-23T20:31:55.984Z,86.54
2017-12-23T20:34:25.109Z,86.61
2017-12-23T20:36:53.423Z,86.83
2017-12-23T20:39:22.529Z,86.90
2017-12-23T20:41:50.886Z,86.77
2017-12-23T20:44:19.224Z,87.04
2017-12-23T20:46:47.559Z,87.12
2017-12-23T20:49:15.929Z,86.99
2017-12-23T20:51:44.259Z,86.66
2017-12-23T20:54:12.590Z,86.66
2017-12-23T20:56:40.979Z,86.66
2017-12-23T20:59:09.312Z,86.72
2017-12-23T21:01:37.628Z,86.37
2017-12-23T21:04:05.967Z,86.54
2017-12-23T21:06:34.321Z,86.80
2017-12-23T21:09:02.686Z,86.91
2017-12-23T21:11:31.802Z,86.81
2017-12-23T21:14:00.126Z,86.78
2017-12-23T21:16:28.481Z,86.66
2017-12-23T21:18:56.839Z,86.66
2017-12-23T21:21:25.176Z,86.51
2017-12-23T21:23:54.273Z,86.51
2017-12-23T21:26:23.395Z,86.66
2017-12-23T21:28:51.747Z,86.47
2017-12-23T21:31:20.839Z,86.34
2017-12-23T21:33:49.992Z,86.24
2017-12-23T21:36:18.367Z,86.00
2017-12-23T21:38:46.666Z,86.00
2017-12-23T21:41:15.027Z,85.95
2017-12-23T21:43:43.360Z,86.10
2017-12-23T21:46:12.440Z,86.12
2017-12-23T21:48:41.560Z,86.04
2017-12-23T21:51:10.017Z,86.06
2017-12-23T21:53:39.119Z,85.75
2017-12-23T21:56:08.208Z,85.94
2017-12-23T21:58:37.359Z,85.89
2017-12-23T22:01:05.689Z,85.85
2017-12-23T22:03:34.837Z,85.63
2017-12-23T22:06:03.187Z,85.43
2017-12-23T22:08:31.520Z,85.54
2017-12-23T22:10:59.843Z,85.48
2017-12-23T22:13:28.196Z,85.51
2017-12-23T22:15:57.299Z,85.48
2017-12-23T22:18:25.630Z,85.33
2017-12-23T22:20:53.988Z,85.48
2017-12-23T22:23:22.331Z,85.57
2017-12-23T22:25:51.429Z,85.75
2017-12-23T22:28:19.829Z,85.82
2017-12-23T22:30:48.153Z,85.83
2017-12-23T22:33:16.507Z,85.93
2017-12-23T22:35:44.881Z,86.07
2017-12-23T22:38:13.259Z,85.90
2017-12-23T22:40:41.611Z,86.05
2017-12-23T22:43:10.019Z,86.14
2017-12-23T22:45:38.350Z,86.06
2017-12-23T22:48:06.690Z,86.34
2017-12-23T22:50:35.055Z,86.07
2017-12-23T22:53:03.404Z,85.91
2017-12-23T22:55:31.736Z,85.81
2017-12-23T22:58:00.091Z,86.06
2017-12-23T23:00:28.437Z,86.27
2017-12-23T23:02:56.764Z,86.36
2017-12-23T23:05:25.115Z,86.40
2017-12-23T23:07:53.450Z,86.44
2017-12-23T23:10:21.800Z,86.50
2017-12-23T23:12:50.918Z,86.14
2017-12-23T23:15:19.259Z,86.18
2017-12-23T23:17:47.632Z,86.21
2017-12-23T23:20:15.981Z,85.87
2017-12-23T23:22:44.300Z,85.50
2017-12-23T23:25:12.631Z,85.39
2017-12-23T23:27:40.985Z,85.57
2017-12-23T23:30:10.069Z,85.31
2017-12-23T23:32:39.161Z,85.46
2017-12-23T23:35:08.272Z,85.24
2017-12-23T23:37:36.601Z,85.05
2017-12-23T23:40:04.948Z,85.05
2017-12-23T23:42:33.281Z,85.01
2017-12-23T23:45:02.382Z,84.85
2017-12-23T23:47:31.510Z,85.02
2017-12-23T23:49:59.828Z,84.87
2017-12-23T23:52:29.324Z,84.89
2017-12-23T23:54:57.706Z,84.99
2017-12-23T23:57:26.036Z,85.10
2017-12-23T23:59:54.413Z,85.24
