createdAt,value
2022-11-01T00:02:02.385Z,100.00
2022-11-01T00:04:30.540Z,100.00
2022-11-01T00:06:58.787Z,100.00
2022-11-01T00:09:26.732Z,100.00
2022-11-01T00:11:56.095Z,100.00
2022-11-01T00:14:24.346Z,100.00
2022-11-01T00:16:52.461Z,100.00
2022-11-01T00:19:20.714Z,100.00
2022-11-01T00:21:48.677Z,100.00
2022-11-01T00:24:16.719Z,100.00
2022-11-01T00:26:44.856Z,100.00
2022-11-01T00:29:14.800Z,100.00
2022-11-01T00:31:42.751Z,100.00
2022-11-01T00:34:10.587Z,100.00
2022-11-01T00:36:38.556Z,100.00
2022-11-01T00:39:07.345Z,100.00
2022-11-01T00:41:35.421Z,100.00
2022-11-01T00:44:03.470Z,100.00
2022-11-01T00:46:33.196Z,100.00
2022-11-01T00:49:01.704Z,100.00
2022-11-01T00:51:29.680Z,100.00
2022-11-01T00:53:57.588Z,100.00
2022-11-01T00:56:25.570Z,100.00
2022-11-01T00:58:53.655Z,100.00
2022-11-01T01:01:21.603Z,100.00
2022-11-01T01:03:51.002Z,100.00
2022-11-01T01:06:18.978Z,100.00
2022-11-01T01:08:46.885Z,100.00
2022-11-01T01:11:14.759Z,100.00
2022-11-01T01:13:42.898Z,100.00
2022-11-01T01:16:12.522Z,100.00
2022-11-01T01:18:40.461Z,100.00
2022-11-01T01:21:10.250Z,100.00
2022-11-01T01:23:38.499Z,100.00
2022-11-01T01:26:08.302Z,100.00
2022-11-01T01:28:41.669Z,100.00
2022-11-01T01:31:12.845Z,100.00
2022-11-01T01:33:40.918Z,100.00
2022-11-01T01:36:10.505Z,100.00
2022-11-01T01:38:38.450Z,100.00
2022-11-01T01:41:24.605Z,100.00
2022-11-01T01:43:52.483Z,100.00
2022-11-01T01:46:20.396Z,100.00
2022-11-01T01:48:53.998Z,100.00
2022-11-01T01:51:27.189Z,100.00
2022-11-01T01:53:58.422Z,100.00
2022-11-01T01:56:32.152Z,100.00
2022-11-01T01:59:03.782Z,100.00
2022-11-01T02:01:32.527Z,100.00
2022-11-01T02:04:00.756Z,100.00
2022-11-01T02:06:30.093Z,100.00
2022-11-01T02:09:00.706Z,100.00
2022-11-01T02:11:28.858Z,100.00
2022-11-01T02:13:58.163Z,100.00
2022-11-01T02:16:44.381Z,100.00
2022-11-01T02:19:56.429Z,100.00
2022-11-01T02:25:32.571Z,100.00
2022-11-01T02:28:16.988Z,100.00
2022-11-01T02:30:54.390Z,100.00
2022-11-01T02:33:31.318Z,100.00
2022-11-01T02:36:05.794Z,100.00
2022-11-01T02:38:39.066Z,100.00
2022-11-01T02:41:13.302Z,100.00
2022-11-01T02:43:50.251Z,100.00
2022-11-01T02:46:39.279Z,100.00
2022-11-01T02:49:11.062Z,100.00
2022-11-01T02:51:40.442Z,100.00
2022-11-01T02:54:10.632Z,100.00
2022-11-01T02:56:40.328Z,100.00
2022-11-01T02:59:17.104Z,100.00
2022-11-01T03:01:49.293Z,100.00
2022-11-01T03:04:18.784Z,100.00
2022-11-01T03:06:53.363Z,100.00
2022-11-01T03:09:21.324Z,100.00
2022-11-01T03:11:56.520Z,100.00
2022-11-01T03:14:31.486Z,100.00
2022-11-01T03:17:04.025Z,100.00
2022-11-01T03:19:42.945Z,100.00
2022-11-01T03:22:14.525Z,100.00
2022-11-01T03:24:49.344Z,100.00
2022-11-01T03:27:21.397Z,100.00
2022-11-01T03:29:57.095Z,100.00
2022-11-01T03:32:28.303Z,100.00
2022-11-01T03:35:00.683Z,100.00
2022-11-01T03:37:30.111Z,100.00
2022-11-01T03:40:02.849Z,100.00
2022-11-01T03:42:32.155Z,100.00
2022-11-01T03:45:04.315Z,100.00
2022-11-01T03:47:32.394Z,100.00
2022-11-01T03:50:16.255Z,100.00
2022-11-01T03:52:44.719Z,100.00
2022-11-01T03:55:22.104Z,100.00
2022-11-01T03:57:51.348Z,100.00
2022-11-01T04:00:21.087Z,100.00
2022-11-01T04:02:49.053Z,100.00
2022-11-01T04:05:19.094Z,100.00
2022-11-01T04:07:47.247Z,100.00
2022-11-01T04:10:16.534Z,100.00
2022-11-01T04:12:47.032Z,100.00
2022-11-01T04:15:33.498Z,100.00
2022-11-01T04:18:23.428Z,100.00
2022-11-01T04:20:53.812Z,100.00
2022-11-01T04:23:21.798Z,100.00
2022-11-01T04:25:49.874Z,100.00
2022-11-01T04:28:18.118Z,100.00
2022-11-01T04:30:46.012Z,100.00
2022-11-01T04:33:13.922Z,100.00
2022-11-01T04:35:41.819Z,100.00
2022-11-01T04:38:12.434Z,100.00
2022-11-01T04:40:40.701Z,100.00
2022-11-01T04:43:08.615Z,100.00
2022-11-01T04:45:36.685Z,100.00
2022-11-01T04:48:06.270Z,100.00
2022-11-01T04:50:34.838Z,100.00
2022-11-01T04:53:03.245Z,100.00
2022-11-01T04:55:32.882Z,100.00
2022-11-01T04:58:00.667Z,100.00
2022-11-01T05:00:29.861Z,100.00
2022-11-01T05:03:02.783Z,100.00
2022-11-01T05:05:31.302Z,100.00
2022-11-01T05:08:03.820Z,100.00
2022-11-01T05:10:33.804Z,100.00
2022-11-01T05:13:01.899Z,100.00
2022-11-01T05:15:30.267Z,100.00
2022-11-01T05:17:58.173Z,100.00
2022-11-01T05:20:26.416Z,100.00
2022-11-01T05:22:58.744Z,100.00
2022-11-01T05:25:26.710Z,100.00
2022-11-01T05:28:01.635Z,100.00
2022-11-01T05:30:29.640Z,100.00
2022-11-01T05:32:59.289Z,100.00
2022-11-01T05:35:27.450Z,100.00
2022-11-01T05:37:55.778Z,100.00
2022-11-01T05:40:24.587Z,100.00
2022-11-01T05:42:52.696Z,100.00
2022-11-01T05:45:21.986Z,100.00
2022-11-01T05:47:49.904Z,100.00
2022-11-01T05:50:18.302Z,100.00
2022-11-01T05:52:46.223Z,100.00
2022-11-01T05:55:14.319Z,100.00
2022-11-01T05:57:42.364Z,100.00
2022-11-01T06:00:11.788Z,100.00
2022-11-01T06:02:41.432Z,100.00
2022-11-01T06:05:10.230Z,100.00
2022-11-01T06:07:38.133Z,100.00
2022-11-01T06:10:06.882Z,100.00
2022-11-01T06:12:34.762Z,100.00
2022-11-01T06:15:02.604Z,100.00
2022-11-01T06:17:30.577Z,100.00
2022-11-01T06:19:59.854Z,100.00
2022-11-01T06:22:27.787Z,100.00
2022-11-01T06:24:55.652Z,100.00
2022-11-01T06:27:23.647Z,100.00
2022-11-01T06:29:51.510Z,100.00
2022-11-01T06:32:19.291Z,100.00
2022-11-01T06:34:47.349Z,100.00
2022-11-01T06:37:16.686Z,100.00
2022-11-01T06:39:44.767Z,100.00
2022-11-01T06:42:13.067Z,100.00
2022-11-01T06:44:40.860Z,100.00
2022-11-01T06:47:09.035Z,100.00
2022-11-01T06:49:36.905Z,100.00
2022-11-01T06:52:05.175Z,100.00
2022-11-01T06:54:34.493Z,100.00
2022-11-01T06:57:02.400Z,100.00
2022-11-01T06:59:30.329Z,100.00
2022-11-01T07:01:58.378Z,100.00
2022-11-01T07:04:28.976Z,100.00
2022-11-01T07:06:56.798Z,100.00
2022-11-01T07:09:25.011Z,100.00
2022-11-01T07:11:54.344Z,100.00
2022-11-01T07:14:22.183Z,100.00
2022-11-01T07:16:50.051Z,100.00
2022-11-01T07:19:18.064Z,100.00
2022-11-01T07:21:45.881Z,100.00
2022-11-01T07:24:13.705Z,100.00
2022-11-01T07:26:41.663Z,100.00
2022-11-01T07:29:10.890Z,100.00
2022-11-01T07:31:38.978Z,100.00
2022-11-01T07:34:07.091Z,100.00
2022-11-01T07:36:35.123Z,100.00
2022-11-01T07:39:02.988Z,100.00
2022-11-01T07:41:30.897Z,100.00
2022-11-01T07:43:58.813Z,100.00
2022-11-01T07:46:28.041Z,100.00
2022-11-01T07:48:55.884Z,100.00
2022-11-01T07:51:23.770Z,100.00
2022-11-01T07:53:51.653Z,100.00
2022-11-01T07:56:21.814Z,99.83
2022-11-01T07:58:49.660Z,99.21
2022-11-01T08:01:17.645Z,98.96
2022-11-01T08:03:47.031Z,98.44
2022-11-01T08:06:14.939Z,98.04
2022-11-01T08:08:42.846Z,97.15
2022-11-01T08:11:10.910Z,97.00
2022-11-01T08:13:38.764Z,96.80
2022-11-01T08:16:07.510Z,95.12
2022-11-01T08:18:35.435Z,95.26
2022-11-01T08:21:04.780Z,94.35
2022-11-01T08:23:32.789Z,95.05
2022-11-01T08:26:00.687Z,94.05
2022-11-01T08:28:30.473Z,94.05
2022-11-01T08:30:58.334Z,93.28
2022-11-01T08:33:26.517Z,92.08
2022-11-01T08:35:54.372Z,92.46
2022-11-01T08:38:23.566Z,91.36
2022-11-01T08:40:51.545Z,92.01
2022-11-01T08:43:19.367Z,91.71
2022-11-01T08:45:47.291Z,91.60
2022-11-01T08:48:15.287Z,90.92
2022-11-01T08:50:43.226Z,90.73
2022-11-01T08:53:12.444Z,90.62
2022-11-01T08:55:42.130Z,90.37
2022-11-01T08:58:10.642Z,90.29
2022-11-01T09:00:38.638Z,90.18
2022-11-01T09:03:06.533Z,89.59
2022-11-01T09:05:34.479Z,88.88
2022-11-01T09:08:02.888Z,87.92
2022-11-01T09:10:32.355Z,87.19
2022-11-01T09:13:02.628Z,86.73
2022-11-01T09:15:31.116Z,85.48
2022-11-01T09:17:59.140Z,84.96
2022-11-01T09:20:28.397Z,84.80
2022-11-01T09:22:56.336Z,84.40
2022-11-01T09:25:24.932Z,84.55
2022-11-01T09:27:52.791Z,84.31
2022-11-01T09:30:22.126Z,83.76
2022-11-01T09:32:50.388Z,83.97
2022-11-01T09:35:19.216Z,82.60
2022-11-01T09:37:47.071Z,82.88
2022-11-01T09:40:16.960Z,80.37
2022-11-01T09:42:46.464Z,79.80
2022-11-01T09:45:19.546Z,78.49
2022-11-01T09:47:51.357Z,78.82
2022-11-01T09:50:25.189Z,78.43
2022-11-01T09:52:55.086Z,77.16
2022-11-01T09:55:35.315Z,76.10
2022-11-01T09:58:10.193Z,74.82
2022-11-01T10:00:45.754Z,74.62
2022-11-01T10:03:33.818Z,74.30
2022-11-01T10:06:08.627Z,74.45
2022-11-01T10:08:49.180Z,74.80
2022-11-01T10:11:38.183Z,75.81
2022-11-01T10:14:18.318Z,74.17
2022-11-01T10:16:53.993Z,74.51
2022-11-01T10:19:26.262Z,74.84
2022-11-01T10:21:57.494Z,74.34
2022-11-01T10:24:34.868Z,74.98
2022-11-01T10:27:09.245Z,74.68
2022-11-01T10:29:47.544Z,74.35
2022-11-01T10:32:26.680Z,74.09
2022-11-01T10:35:00.422Z,74.92
2022-11-01T10:37:34.751Z,73.65
2022-11-01T10:40:09.137Z,74.44
2022-11-01T10:42:38.269Z,73.97
2022-11-01T10:45:09.011Z,73.26
2022-11-01T10:47:36.902Z,73.23
2022-11-01T10:50:15.923Z,72.35
2022-11-01T10:52:50.247Z,72.50
2022-11-01T10:55:23.014Z,71.56
2022-11-01T10:57:56.390Z,69.33
2022-11-01T11:00:24.912Z,68.12
2022-11-01T11:02:56.574Z,67.53
2022-11-01T11:05:29.224Z,64.37
2022-11-01T11:07:57.700Z,63.24
2022-11-01T11:10:28.343Z,61.71
2022-11-01T11:13:01.625Z,59.31
2022-11-01T11:15:38.510Z,56.52
2022-11-01T11:18:15.069Z,56.09
2022-11-01T11:20:45.103Z,54.89
2022-11-01T11:23:13.835Z,54.36
2022-11-01T11:25:44.938Z,54.80
2022-11-01T11:28:24.210Z,53.86
2022-11-01T11:30:52.575Z,53.97
2022-11-01T11:33:20.673Z,53.23
2022-11-01T11:36:00.059Z,53.90
2022-11-01T11:38:45.646Z,52.72
2022-11-01T11:41:26.946Z,53.58
2022-11-01T11:43:54.812Z,52.89
2022-11-01T11:46:24.688Z,53.94
2022-11-01T11:48:56.845Z,53.75
2022-11-01T11:51:29.820Z,53.79
2022-11-01T11:54:22.277Z,52.67
2022-11-01T11:56:52.933Z,53.11
2022-11-01T11:59:27.226Z,53.60
2022-11-01T12:02:00.561Z,52.80
2022-11-01T12:04:33.697Z,52.38
2022-11-01T12:07:03.168Z,52.61
2022-11-01T12:09:42.820Z,52.82
2022-11-01T12:12:18.255Z,52.48
2022-11-01T12:14:46.226Z,51.46
2022-11-01T12:17:35.908Z,52.03
2022-11-01T12:20:11.148Z,52.50
2022-11-01T12:22:43.640Z,52.23
2022-11-01T12:25:16.863Z,51.81
2022-11-01T12:27:53.192Z,51.73
2022-11-01T12:30:24.809Z,52.25
2022-11-01T12:32:54.830Z,51.57
2022-11-01T12:35:26.281Z,50.42
2022-11-01T12:38:18.927Z,51.17
2022-11-01T12:40:51.347Z,50.80
2022-11-01T12:43:24.492Z,49.58
2022-11-01T12:45:57.939Z,49.91
2022-11-01T12:48:31.517Z,50.03
2022-11-01T12:51:04.098Z,49.99
2022-11-01T12:53:40.655Z,49.71
2022-11-01T12:56:08.899Z,49.46
2022-11-01T12:58:37.566Z,50.58
2022-11-01T13:01:17.976Z,48.99
2022-11-01T13:03:51.779Z,49.24
2022-11-01T13:06:40.724Z,48.71
2022-11-01T13:09:14.854Z,50.57
2022-11-01T13:11:51.348Z,48.56
2022-11-01T13:14:35.359Z,49.19
2022-11-01T13:17:09.803Z,47.46
2022-11-01T13:19:45.867Z,48.38
2022-11-01T13:22:22.775Z,48.39
2022-11-01T13:25:00.444Z,48.78
2022-11-01T13:27:38.681Z,48.41
2022-11-01T13:30:11.621Z,48.63
2022-11-01T13:32:46.642Z,48.53
2022-11-01T13:35:36.911Z,47.72
2022-11-01T13:38:10.351Z,48.49
2022-11-01T13:40:47.639Z,48.32
2022-11-01T13:43:19.968Z,48.49
2022-11-01T13:46:23.938Z,48.06
2022-11-01T13:49:30.473Z,48.25
2022-11-01T13:52:01.837Z,48.44
2022-11-01T13:54:34.401Z,48.54
2022-11-01T13:57:13.812Z,48.47
2022-11-01T13:59:55.445Z,48.40
2022-11-01T14:02:57.417Z,48.31
2022-11-01T14:05:38.613Z,49.19
2022-11-01T14:08:37.263Z,49.12
2022-11-01T14:11:06.066Z,49.38
2022-11-01T14:13:38.695Z,50.17
2022-11-01T14:16:28.643Z,50.27
2022-11-01T14:19:21.333Z,50.56
2022-11-01T14:21:54.204Z,51.30
2022-11-01T14:24:29.465Z,51.31
2022-11-01T14:27:24.840Z,51.16
2022-11-01T14:29:55.268Z,51.60
2022-11-01T14:32:29.090Z,51.94
2022-11-01T14:35:01.376Z,52.13
2022-11-01T14:37:36.558Z,52.35
2022-11-01T14:40:22.500Z,52.74
2022-11-01T14:42:53.613Z,52.55
2022-11-01T14:45:32.018Z,52.58
2022-11-01T14:48:04.827Z,53.25
2022-11-01T14:50:43.958Z,53.35
2022-11-01T14:53:20.597Z,53.75
2022-11-01T14:55:48.463Z,54.03
2022-11-01T14:58:22.095Z,54.08
2022-11-01T15:00:54.659Z,54.58
2022-11-01T15:03:24.150Z,54.56
2022-11-01T15:05:53.482Z,54.63
2022-11-01T15:08:29.761Z,54.78
2022-11-01T15:11:01.220Z,55.13
2022-11-01T15:13:39.303Z,55.46
2022-11-01T15:16:16.881Z,55.23
2022-11-01T15:18:49.751Z,56.07
2022-11-01T15:21:24.164Z,56.48
2022-11-01T15:23:57.711Z,56.55
2022-11-01T15:26:28.222Z,56.38
2022-11-01T15:28:59.199Z,56.55
2022-11-01T15:31:29.070Z,56.88
2022-11-01T15:33:58.476Z,57.05
2022-11-01T15:36:31.593Z,57.10
2022-11-01T15:39:00.872Z,57.39
2022-11-01T15:41:32.012Z,57.37
2022-11-01T15:44:01.902Z,57.71
2022-11-01T15:46:34.207Z,57.56
2022-11-01T15:49:07.899Z,58.23
2022-11-01T15:51:42.056Z,58.10
2022-11-01T15:54:20.047Z,58.30
2022-11-01T15:56:54.247Z,58.45
2022-11-01T15:59:28.249Z,58.67
2022-11-01T16:02:01.060Z,58.89
2022-11-01T16:04:36.028Z,58.93
2022-11-01T16:07:06.802Z,59.25
2022-11-01T16:09:39.593Z,59.38
2022-11-01T16:12:16.178Z,59.68
2022-11-01T16:14:44.507Z,59.88
2022-11-01T16:17:33.764Z,59.88
2022-11-01T16:20:04.945Z,60.44
2022-11-01T16:22:39.493Z,60.32
2022-11-01T16:25:21.659Z,60.28
2022-11-01T16:27:55.474Z,60.62
2022-11-01T16:30:45.341Z,61.11
2022-11-01T16:33:22.098Z,61.53
2022-11-01T16:35:51.653Z,61.67
2022-11-01T16:38:24.558Z,61.61
2022-11-01T16:40:56.107Z,61.56
2022-11-01T16:43:24.303Z,62.26
2022-11-01T16:45:52.396Z,61.97
2022-11-01T16:48:27.265Z,62.23
2022-11-01T16:50:57.115Z,62.38
2022-11-01T16:53:26.895Z,62.52
2022-11-01T16:56:34.390Z,62.46
2022-11-01T16:58:57.339Z,62.63
2022-11-01T17:01:34.204Z,63.07
2022-11-01T17:04:06.018Z,63.06
2022-11-01T17:06:38.979Z,63.15
2022-11-01T17:09:13.178Z,63.52
2022-11-01T17:11:43.088Z,63.42
2022-11-01T17:14:15.162Z,63.79
2022-11-01T17:16:44.823Z,63.82
2022-11-01T17:19:23.524Z,63.80
2022-11-01T17:21:53.100Z,64.40
2022-11-01T17:24:25.487Z,64.36
2022-11-01T17:26:54.290Z,64.46
2022-11-01T17:29:22.178Z,65.10
2022-11-01T17:31:50.145Z,65.44
2022-11-01T17:34:19.656Z,65.85
2022-11-01T17:36:49.781Z,65.95
2022-11-01T17:39:17.804Z,66.23
2022-11-01T17:41:45.872Z,66.67
2022-11-01T17:44:13.809Z,66.32
2022-11-01T17:46:42.884Z,66.76
2022-11-01T17:49:14.410Z,67.08
2022-11-01T17:51:44.096Z,67.22
2022-11-01T17:54:12.025Z,67.39
2022-11-01T17:56:40.152Z,67.89
2022-11-01T17:59:08.737Z,67.75
2022-11-01T18:01:38.663Z,67.62
2022-11-01T18:04:07.419Z,68.01
2022-11-01T18:06:35.305Z,67.80
2022-11-01T18:09:19.454Z,68.01
2022-11-01T18:11:52.852Z,68.40
2022-11-01T18:14:32.345Z,68.26
2022-11-01T18:17:09.017Z,68.63
2022-11-01T18:19:49.370Z,68.78
2022-11-01T18:22:27.713Z,68.80
2022-11-01T18:25:02.729Z,69.30
2022-11-01T18:27:35.246Z,69.22
2022-11-01T18:30:08.931Z,69.39
2022-11-01T18:32:41.509Z,69.53
2022-11-01T18:35:24.043Z,69.41
2022-11-01T18:38:10.496Z,69.81
2022-11-01T18:40:50.222Z,70.18
2022-11-01T18:43:19.973Z,70.17
2022-11-01T18:46:18.647Z,70.20
2022-11-01T18:48:36.605Z,70.38
2022-11-01T18:51:12.369Z,70.58
2022-11-01T18:53:40.496Z,70.89
2022-11-01T18:56:22.436Z,70.51
2022-11-01T18:58:51.099Z,70.76
2022-11-01T19:01:20.926Z,70.68
2022-11-01T19:03:59.958Z,70.29
2022-11-01T19:06:28.252Z,70.72
2022-11-01T19:08:58.351Z,70.94
2022-11-01T19:11:29.943Z,70.62
2022-11-01T19:13:59.502Z,71.02
2022-11-01T19:16:27.470Z,70.55
2022-11-01T19:18:55.644Z,70.50
2022-11-01T19:21:25.288Z,70.47
2022-11-01T19:23:55.330Z,70.41
2022-11-01T19:26:29.078Z,70.21
2022-11-01T19:28:58.950Z,70.74
2022-11-01T19:31:30.453Z,70.32
2022-11-01T19:34:01.321Z,70.46
2022-11-01T19:39:22.842Z,70.35
2022-11-01T19:41:51.221Z,70.84
2022-11-01T19:44:24.317Z,70.67
2022-11-01T19:46:55.426Z,70.31
2022-11-01T19:49:25.648Z,70.76
2022-11-01T19:52:04.727Z,70.97
2022-11-01T19:54:36.319Z,70.87
2022-11-01T19:57:17.596Z,70.87
2022-11-01T19:59:48.302Z,70.76
2022-11-01T20:02:23.352Z,70.96
2022-11-01T20:04:56.376Z,71.18
2022-11-01T20:07:28.332Z,70.85
2022-11-01T20:09:58.848Z,71.13
2022-11-01T20:12:26.927Z,69.49
2022-11-01T20:14:56.429Z,68.56
2022-11-01T20:17:24.562Z,66.65
2022-11-01T20:19:53.731Z,65.57
2022-11-01T20:22:23.260Z,64.30
2022-11-01T20:24:51.939Z,63.59
2022-11-01T20:27:20.063Z,63.30
2022-11-01T20:29:48.478Z,62.06
2022-11-01T20:32:18.058Z,61.69
2022-11-01T20:34:46.324Z,62.04
2022-11-01T20:37:28.220Z,61.47
2022-11-01T20:39:56.709Z,60.86
2022-11-01T20:42:25.401Z,60.68
2022-11-01T20:44:53.514Z,60.84
2022-11-01T20:47:22.890Z,60.49
2022-11-01T20:49:51.002Z,60.46
2022-11-01T20:52:38.460Z,60.50
2022-11-01T20:55:09.458Z,60.63
2022-11-01T20:57:37.581Z,60.55
2022-11-01T21:00:06.427Z,60.26
2022-11-01T21:02:35.766Z,60.21
2022-11-01T21:05:16.295Z,60.66
2022-11-01T21:07:47.797Z,60.21
2022-11-01T21:10:32.471Z,59.98
2022-11-01T21:13:02.006Z,60.69
2022-11-01T21:15:36.592Z,60.62
2022-11-01T21:18:35.343Z,60.67
2022-11-01T21:21:31.733Z,61.50
2022-11-01T21:24:00.914Z,62.46
2022-11-01T21:26:32.681Z,62.50
2022-11-01T21:29:04.844Z,63.14
2022-11-01T21:31:33.718Z,64.03
2022-11-01T21:34:17.847Z,64.25
2022-11-01T21:36:47.982Z,64.68
2022-11-01T21:39:18.468Z,64.64
2022-11-01T21:41:47.635Z,64.82
2022-11-01T21:44:22.668Z,64.97
2022-11-01T21:46:52.333Z,64.99
2022-11-01T21:49:27.898Z,65.25
2022-11-01T21:51:57.767Z,65.56
2022-11-01T21:54:25.742Z,64.76
2022-11-01T21:56:54.045Z,64.48
2022-11-01T21:59:22.249Z,64.19
2022-11-01T22:01:50.894Z,63.75
2022-11-01T22:04:19.957Z,63.19
2022-11-01T22:06:52.189Z,63.08
2022-11-01T22:09:21.047Z,62.29
2022-11-01T22:11:48.952Z,62.14
2022-11-01T22:14:16.790Z,61.81
2022-11-01T22:16:44.919Z,61.42
2022-11-01T22:19:12.761Z,61.21
2022-11-01T22:21:40.977Z,60.49
2022-11-01T22:24:10.500Z,60.26
2022-11-01T22:26:38.429Z,60.36
2022-11-01T22:29:06.352Z,60.21
2022-11-01T22:31:34.314Z,60.10
2022-11-01T22:34:03.039Z,59.78
2022-11-01T22:36:35.779Z,60.37
2022-11-01T22:39:13.506Z,60.51
2022-11-01T22:41:43.053Z,60.44
2022-11-01T22:44:15.865Z,60.64
2022-11-01T22:46:53.444Z,60.09
2022-11-01T22:49:25.416Z,60.93
2022-11-01T22:51:57.208Z,60.85
2022-11-01T22:54:33.950Z,60.52
2022-11-01T22:57:11.531Z,60.92
2022-11-01T22:59:43.734Z,61.10
2022-11-01T23:02:26.904Z,60.74
2022-11-01T23:05:16.909Z,60.84
2022-11-01T23:07:47.851Z,61.12
2022-11-01T23:10:25.575Z,60.97
2022-11-01T23:13:17.723Z,61.05
2022-11-01T23:15:46.294Z,61.42
2022-11-01T23:18:19.559Z,61.08
2022-11-01T23:20:55.511Z,61.23
2022-11-01T23:23:24.255Z,61.74
2022-11-01T23:25:52.700Z,61.46
2022-11-01T23:28:25.380Z,61.58
2022-11-01T23:30:53.833Z,61.72
2022-11-01T23:33:23.256Z,61.59
2022-11-01T23:35:54.614Z,61.53
2022-11-01T23:38:27.892Z,61.83
2022-11-01T23:40:55.973Z,61.81
2022-11-01T23:43:32.997Z,61.80
2022-11-01T23:46:01.743Z,62.07
2022-11-01T23:48:30.120Z,62.22
2022-11-01T23:50:58.200Z,62.31
2022-11-01T23:53:33.663Z,62.19
2022-11-01T23:56:03.217Z,62.12
2022-11-01T23:58:35.478Z,62.26
