createdAt,value
2023-01-05T00:01:38.400Z,7.60
2023-01-05T00:04:07.325Z,7.50
2023-01-05T00:06:37.319Z,7.50
2023-01-05T00:09:05.830Z,7.50
2023-01-05T00:11:51.729Z,7.50
2023-01-05T00:14:41.359Z,7.40
2023-01-05T00:17:30.800Z,7.40
2023-01-05T00:20:16.771Z,7.40
2023-01-05T00:22:46.994Z,7.40
2023-01-05T00:25:17.600Z,7.40
2023-01-05T00:27:48.088Z,7.40
2023-01-05T00:30:19.287Z,7.40
2023-01-05T00:32:48.044Z,7.40
2023-01-05T00:35:17.582Z,7.40
2023-01-05T00:37:46.375Z,7.40
2023-01-05T00:40:16.597Z,7.40
2023-01-05T00:42:45.004Z,7.30
2023-01-05T00:45:14.525Z,7.40
2023-01-05T00:47:44.031Z,7.40
2023-01-05T00:50:14.915Z,7.30
2023-01-05T00:52:42.974Z,7.40
2023-01-05T00:55:11.873Z,7.40
2023-01-05T00:57:39.844Z,7.40
2023-01-05T01:00:12.770Z,7.30
2023-01-05T01:02:40.749Z,7.40
2023-01-05T01:05:10.946Z,7.40
2023-01-05T01:07:39.021Z,7.40
2023-01-05T01:10:08.539Z,7.40
2023-01-05T01:12:36.530Z,7.50
2023-01-05T01:15:04.850Z,7.50
2023-01-05T01:17:33.028Z,7.50
2023-01-05T01:20:01.073Z,7.50
2023-01-05T01:22:30.410Z,7.50
2023-01-05T01:24:58.332Z,7.50
2023-01-05T01:27:26.275Z,7.60
2023-01-05T01:29:54.271Z,7.60
2023-01-05T01:32:24.400Z,7.60
2023-01-05T01:34:52.448Z,7.60
2023-01-05T01:37:20.368Z,7.60
2023-01-05T01:39:49.644Z,7.60
2023-01-05T01:42:18.403Z,7.60
2023-01-05T01:44:55.392Z,7.70
2023-01-05T01:47:29.241Z,7.70
2023-01-05T01:50:00.538Z,7.70
2023-01-05T01:52:30.204Z,7.70
2023-01-05T01:55:00.437Z,7.70
2023-01-05T01:57:29.795Z,7.70
2023-01-05T02:00:00.270Z,7.70
2023-01-05T02:02:29.106Z,7.80
2023-01-05T02:05:02.143Z,7.70
2023-01-05T02:07:33.585Z,7.70
2023-01-05T02:10:05.474Z,7.70
2023-01-05T02:12:43.957Z,7.70
2023-01-05T02:15:23.558Z,7.70
2023-01-05T02:18:03.870Z,7.80
2023-01-05T02:20:48.006Z,7.70
2023-01-05T02:23:47.114Z,7.80
2023-01-05T02:26:50.718Z,7.80
2023-01-05T02:29:48.653Z,7.80
2023-01-05T02:32:23.468Z,7.80
2023-01-05T02:35:07.803Z,7.80
2023-01-05T02:37:42.232Z,7.80
2023-01-05T02:40:14.867Z,7.80
2023-01-05T02:42:44.489Z,7.80
2023-01-05T02:45:12.963Z,7.80
2023-01-05T02:47:44.197Z,7.80
2023-01-05T02:50:17.640Z,7.80
2023-01-05T02:52:57.369Z,7.80
2023-01-05T02:55:30.589Z,7.80
2023-01-05T02:58:03.599Z,7.80
2023-01-05T03:00:37.090Z,7.90
2023-01-05T03:03:13.003Z,7.80
2023-01-05T03:05:47.863Z,7.90
2023-01-05T03:08:25.073Z,7.90
2023-01-05T03:11:20.745Z,7.90
2023-01-05T03:13:51.733Z,7.90
2023-01-05T03:16:25.999Z,7.90
2023-01-05T03:19:15.821Z,7.90
2023-01-05T03:22:02.671Z,7.90
2023-01-05T03:24:48.624Z,7.80
2023-01-05T03:27:34.767Z,7.90
2023-01-05T03:30:20.481Z,7.90
2023-01-05T03:33:11.639Z,7.90
2023-01-05T03:35:44.996Z,7.90
2023-01-05T03:38:18.504Z,7.80
2023-01-05T03:40:47.514Z,7.80
2023-01-05T03:43:15.822Z,7.80
2023-01-05T03:45:47.143Z,7.80
2023-01-05T03:48:15.035Z,7.80
2023-01-05T03:50:44.427Z,7.90
2023-01-05T03:53:12.355Z,7.70
2023-01-05T03:55:40.307Z,7.80
2023-01-05T03:58:08.222Z,7.80
2023-01-05T04:00:36.434Z,7.80
2023-01-05T04:03:05.020Z,7.80
2023-01-05T04:05:33.057Z,7.80
2023-01-05T04:08:02.371Z,7.80
2023-01-05T04:10:30.311Z,7.80
2023-01-05T04:12:58.384Z,7.80
2023-01-05T04:15:26.324Z,7.90
2023-01-05T04:17:54.250Z,7.80
2023-01-05T04:20:22.366Z,7.80
2023-01-05T04:22:50.250Z,7.80
2023-01-05T04:25:19.610Z,7.80
2023-01-05T04:27:47.511Z,7.80
2023-01-05T04:30:15.413Z,7.80
2023-01-05T04:32:43.355Z,7.80
2023-01-05T04:35:11.822Z,7.80
2023-01-05T04:37:40.129Z,7.90
2023-01-05T04:40:09.133Z,7.80
2023-01-05T04:42:38.394Z,7.80
2023-01-05T04:45:07.022Z,7.80
2023-01-05T04:47:34.988Z,7.80
2023-01-05T04:50:03.769Z,7.80
2023-01-05T04:52:31.720Z,7.80
2023-01-05T04:54:59.654Z,7.80
2023-01-05T04:57:27.596Z,7.80
2023-01-05T04:59:56.841Z,7.80
2023-01-05T05:02:24.919Z,7.80
2023-01-05T05:04:53.137Z,7.80
2023-01-05T05:07:21.072Z,7.80
2023-01-05T05:09:49.102Z,7.80
2023-01-05T05:12:20.395Z,7.80
2023-01-05T05:14:48.383Z,7.80
2023-01-05T05:17:18.012Z,7.80
2023-01-05T05:19:45.991Z,7.80
2023-01-05T05:22:13.961Z,7.80
2023-01-05T05:24:42.050Z,7.80
2023-01-05T05:27:10.053Z,7.80
2023-01-05T05:29:37.956Z,7.80
2023-01-05T05:32:06.296Z,7.90
2023-01-05T05:34:35.625Z,7.80
2023-01-05T05:37:03.643Z,7.80
2023-01-05T05:39:31.596Z,7.80
2023-01-05T05:41:59.502Z,7.80
2023-01-05T05:44:27.478Z,7.80
2023-01-05T05:46:55.489Z,7.80
2023-01-05T05:49:23.514Z,7.80
2023-01-05T05:51:52.761Z,7.80
2023-01-05T05:54:20.692Z,7.80
2023-01-05T05:56:48.937Z,7.80
2023-01-05T05:59:16.946Z,7.80
2023-01-05T06:01:45.146Z,7.80
2023-01-05T06:04:13.147Z,7.70
2023-01-05T06:06:41.120Z,7.60
2023-01-05T06:09:10.411Z,7.60
2023-01-05T06:11:38.470Z,7.50
2023-01-05T06:14:06.510Z,7.40
2023-01-05T06:16:34.513Z,7.40
2023-01-05T06:19:02.473Z,7.30
2023-01-05T06:21:30.449Z,7.30
2023-01-05T06:23:58.606Z,7.20
2023-01-05T06:26:27.908Z,7.20
2023-01-05T06:28:55.862Z,7.20
2023-01-05T06:31:23.842Z,7.20
2023-01-05T06:33:51.864Z,7.00
2023-01-05T06:36:19.814Z,7.00
2023-01-05T06:38:47.771Z,7.00
2023-01-05T06:41:15.701Z,6.90
2023-01-05T06:43:44.967Z,6.90
2023-01-05T06:46:13.068Z,6.90
2023-01-05T06:48:41.070Z,6.90
2023-01-05T06:51:09.110Z,6.90
2023-01-05T06:53:36.996Z,6.90
2023-01-05T06:56:05.378Z,6.90
2023-01-05T06:58:33.284Z,6.90
2023-01-05T07:01:02.938Z,6.90
2023-01-05T07:03:31.006Z,6.90
2023-01-05T07:05:58.970Z,6.80
2023-01-05T07:08:26.923Z,6.80
2023-01-05T07:10:54.833Z,6.80
2023-01-05T07:13:22.767Z,6.80
2023-01-05T07:15:50.686Z,6.80
2023-01-05T07:18:19.970Z,6.80
2023-01-05T07:20:47.882Z,6.80
2023-01-05T07:23:15.789Z,6.80
2023-01-05T07:25:43.771Z,6.80
2023-01-05T07:28:11.687Z,6.80
2023-01-05T07:30:39.601Z,6.80
2023-01-05T07:33:07.555Z,6.80
2023-01-05T07:35:36.782Z,6.80
2023-01-05T07:38:04.699Z,6.80
2023-01-05T07:40:32.646Z,6.80
2023-01-05T07:43:01.086Z,6.90
2023-01-05T07:45:29.175Z,6.90
2023-01-05T07:47:57.097Z,6.90
2023-01-05T07:50:25.108Z,6.90
2023-01-05T07:52:54.382Z,6.90
2023-01-05T07:55:22.662Z,6.90
2023-01-05T07:57:50.575Z,6.90
2023-01-05T08:00:18.982Z,7.00
2023-01-05T08:02:47.173Z,7.00
2023-01-05T08:05:15.160Z,7.00
2023-01-05T08:07:43.123Z,7.10
2023-01-05T08:10:30.537Z,7.10
2023-01-05T08:13:21.009Z,7.10
2023-01-05T08:15:51.497Z,7.20
2023-01-05T08:18:20.331Z,7.20
2023-01-05T08:20:52.873Z,7.10
2023-01-05T08:23:26.199Z,7.20
2023-01-05T08:25:56.445Z,7.20
2023-01-05T08:28:29.924Z,7.20
2023-01-05T08:31:06.001Z,7.20
2023-01-05T08:33:34.657Z,7.20
2023-01-05T08:36:02.829Z,7.20
2023-01-05T08:38:30.864Z,7.30
2023-01-05T08:41:01.243Z,7.30
2023-01-05T08:43:29.287Z,7.30
2023-01-05T08:45:57.675Z,7.30
2023-01-05T08:48:25.714Z,7.30
2023-01-05T08:50:53.620Z,7.30
2023-01-05T08:53:21.782Z,7.30
2023-01-05T08:55:49.679Z,7.30
2023-01-05T08:58:18.957Z,7.30
2023-01-05T09:00:46.922Z,7.30
2023-01-05T09:03:14.926Z,7.30
2023-01-05T09:05:43.029Z,7.30
2023-01-05T09:08:10.977Z,7.40
2023-01-05T09:10:38.989Z,7.40
2023-01-05T09:13:06.950Z,7.40
2023-01-05T09:15:36.469Z,7.50
2023-01-05T09:18:04.852Z,7.50
2023-01-05T09:20:37.833Z,7.50
2023-01-05T09:23:07.602Z,7.50
2023-01-05T09:25:35.608Z,7.50
2023-01-05T09:28:03.726Z,7.50
2023-01-05T09:30:38.505Z,7.60
2023-01-05T09:33:11.328Z,7.60
2023-01-05T09:35:39.509Z,7.60
2023-01-05T09:38:07.478Z,7.70
2023-01-05T09:40:42.223Z,7.70
2023-01-05T09:43:15.109Z,7.70
2023-01-05T09:45:43.410Z,7.80
2023-01-05T09:48:15.759Z,7.70
2023-01-05T09:50:45.326Z,7.70
2023-01-05T09:53:14.557Z,7.80
2023-01-05T09:55:44.938Z,7.80
2023-01-05T09:58:17.126Z,7.80
2023-01-05T10:00:51.682Z,7.80
2023-01-05T10:04:01.779Z,7.80
2023-01-05T10:06:14.992Z,7.80
2023-01-05T10:08:45.943Z,7.80
2023-01-05T10:11:35.870Z,7.80
2023-01-05T10:14:12.377Z,7.80
2023-01-05T10:16:41.471Z,7.70
2023-01-05T10:19:15.422Z,7.90
2023-01-05T10:21:53.769Z,7.80
2023-01-05T10:24:30.278Z,7.80
2023-01-05T10:29:58.045Z,7.70
2023-01-05T10:32:28.673Z,7.80
2023-01-05T10:35:02.534Z,7.80
2023-01-05T10:38:02.119Z,7.90
2023-01-05T10:40:41.505Z,7.90
2023-01-05T10:43:25.846Z,7.90
2023-01-05T10:46:28.542Z,7.90
2023-01-05T10:48:41.956Z,7.80
2023-01-05T10:51:11.272Z,7.70
2023-01-05T10:53:42.724Z,7.70
2023-01-05T10:56:15.243Z,7.60
2023-01-05T10:58:46.998Z,7.60
2023-01-05T11:01:26.012Z,7.50
2023-01-05T11:04:26.617Z,7.50
2023-01-05T11:06:47.855Z,7.50
2023-01-05T11:09:22.416Z,7.40
2023-01-05T11:11:56.054Z,7.40
2023-01-05T11:14:25.082Z,7.30
2023-01-05T11:16:55.960Z,7.40
2023-01-05T11:19:28.744Z,7.40
2023-01-05T11:22:01.941Z,7.40
2023-01-05T11:24:32.762Z,7.50
2023-01-05T11:27:03.133Z,7.50
2023-01-05T11:29:32.243Z,7.60
2023-01-05T11:32:02.350Z,7.60
2023-01-05T11:34:42.632Z,7.60
2023-01-05T11:37:25.585Z,7.60
2023-01-05T11:39:55.988Z,7.70
2023-01-05T11:42:32.023Z,7.60
2023-01-05T11:45:02.689Z,7.60
2023-01-05T11:47:41.402Z,7.70
2023-01-05T11:50:21.485Z,7.60
2023-01-05T11:52:52.238Z,7.60
2023-01-05T11:55:33.814Z,7.50
2023-01-05T11:58:23.537Z,7.50
2023-01-05T12:01:25.887Z,7.40
2023-01-05T12:04:04.122Z,7.40
2023-01-05T12:07:20.123Z,7.30
2023-01-05T12:09:56.513Z,7.30
2023-01-05T12:12:46.140Z,7.30
2023-01-05T12:15:41.205Z,7.30
2023-01-05T12:18:25.690Z,7.30
2023-01-05T12:21:07.824Z,7.40
2023-01-05T12:23:55.590Z,7.40
2023-01-05T12:26:28.857Z,7.40
2023-01-05T12:33:44.321Z,7.40
2023-01-05T12:35:46.373Z,7.40
2023-01-05T12:38:25.749Z,7.40
2023-01-05T12:41:12.455Z,7.40
2023-01-05T12:43:52.462Z,7.40
2023-01-05T12:46:36.038Z,7.40
2023-01-05T12:49:07.673Z,7.40
2023-01-05T12:51:41.959Z,7.30
2023-01-05T12:54:21.913Z,7.40
2023-01-05T12:56:54.953Z,7.30
2023-01-05T12:59:30.606Z,7.30
2023-01-05T13:02:06.118Z,7.30
2023-01-05T13:04:47.588Z,7.20
2023-01-05T13:07:22.071Z,7.20
2023-01-05T13:10:02.378Z,7.20
2023-01-05T13:12:32.604Z,7.20
2023-01-05T13:15:14.373Z,7.10
2023-01-05T13:17:46.873Z,7.10
2023-01-05T13:20:27.084Z,7.10
2023-01-05T13:23:01.433Z,7.00
2023-01-05T13:25:33.696Z,7.00
2023-01-05T13:28:01.810Z,6.90
2023-01-05T13:30:34.855Z,6.80
2023-01-05T13:33:29.251Z,6.70
2023-01-05T13:36:09.404Z,6.70
2023-01-05T13:39:03.750Z,6.60
2023-01-05T13:42:04.571Z,6.60
2023-01-05T13:44:57.272Z,6.60
2023-01-05T13:47:46.081Z,6.50
2023-01-05T13:50:34.989Z,6.50
2023-01-05T13:53:07.932Z,6.50
2023-01-05T13:55:40.999Z,6.40
2023-01-05T14:01:08.132Z,6.30
2023-01-05T14:03:41.031Z,6.30
2023-01-05T14:06:18.501Z,6.30
2023-01-05T14:08:52.820Z,6.30
2023-01-05T14:11:22.619Z,6.30
2023-01-05T14:13:53.415Z,6.30
2023-01-05T14:16:47.390Z,6.20
2023-01-05T14:19:39.821Z,6.20
2023-01-05T14:22:39.919Z,6.20
2023-01-05T14:25:59.382Z,6.20
2023-01-05T14:28:46.122Z,6.20
2023-01-05T14:31:49.346Z,6.10
2023-01-05T14:34:21.562Z,6.20
2023-01-05T14:37:04.243Z,6.30
2023-01-05T14:39:40.734Z,6.20
2023-01-05T14:42:18.563Z,6.20
2023-01-05T14:44:51.161Z,6.20
2023-01-05T14:47:33.457Z,6.10
2023-01-05T14:50:05.072Z,6.10
2023-01-05T14:52:56.708Z,6.10
2023-01-05T14:55:38.450Z,6.10
2023-01-05T14:58:12.914Z,6.10
2023-01-05T15:00:52.880Z,6.10
2023-01-05T15:03:27.975Z,6.10
2023-01-05T15:06:01.701Z,6.10
2023-01-05T15:08:52.918Z,6.00
2023-01-05T15:11:46.547Z,6.00
2023-01-05T15:14:51.552Z,6.00
2023-01-05T15:17:49.016Z,6.10
2023-01-05T15:21:03.422Z,6.00
2023-01-05T15:23:56.954Z,6.10
2023-01-05T15:26:41.458Z,6.10
2023-01-05T15:29:46.652Z,6.10
2023-01-05T15:32:19.605Z,6.10
2023-01-05T15:34:53.555Z,6.10
2023-01-05T15:37:30.533Z,6.10
2023-01-05T15:40:00.746Z,6.10
2023-01-05T15:42:33.956Z,6.00
2023-01-05T15:45:01.971Z,6.00
2023-01-05T15:47:31.359Z,5.90
2023-01-05T15:50:01.355Z,5.90
2023-01-05T15:52:35.066Z,5.90
2023-01-05T15:55:15.220Z,5.90
2023-01-05T15:57:43.999Z,5.90
2023-01-05T16:00:19.207Z,5.90
2023-01-05T16:02:47.166Z,5.90
2023-01-05T16:05:18.128Z,5.80
2023-01-05T16:07:54.030Z,5.80
2023-01-05T16:10:26.508Z,5.80
2023-01-05T16:12:58.117Z,5.80
2023-01-05T16:15:27.036Z,5.80
2023-01-05T16:17:58.032Z,5.80
2023-01-05T16:20:27.481Z,5.80
2023-01-05T16:23:08.435Z,5.80
2023-01-05T16:25:41.157Z,5.80
2023-01-05T16:28:25.177Z,5.80
2023-01-05T16:30:54.851Z,5.80
2023-01-05T16:33:34.859Z,5.80
2023-01-05T16:36:23.936Z,5.90
2023-01-05T16:38:53.235Z,5.90
2023-01-05T16:41:22.968Z,5.90
2023-01-05T16:43:54.248Z,5.90
2023-01-05T16:46:37.128Z,5.80
2023-01-05T16:49:41.217Z,5.80
2023-01-05T16:52:24.411Z,5.80
2023-01-05T16:55:27.463Z,5.80
2023-01-05T16:57:56.258Z,5.80
2023-01-05T17:00:36.981Z,5.80
2023-01-05T17:03:27.531Z,5.80
2023-01-05T17:05:56.886Z,5.80
2023-01-05T17:08:28.058Z,5.90
2023-01-05T17:10:58.481Z,5.80
2023-01-05T17:13:31.300Z,5.80
2023-01-05T17:15:59.204Z,5.80
2023-01-05T17:18:29.901Z,5.80
2023-01-05T17:21:00.201Z,5.80
2023-01-05T17:23:30.145Z,5.80
2023-01-05T17:26:03.075Z,5.70
2023-01-05T17:28:31.194Z,5.70
2023-01-05T17:30:59.199Z,5.80
2023-01-05T17:33:27.225Z,5.70
2023-01-05T17:35:56.070Z,5.70
2023-01-05T17:38:24.093Z,5.70
2023-01-05T17:40:52.113Z,5.70
2023-01-05T17:43:21.469Z,5.60
2023-01-05T17:45:49.475Z,5.60
2023-01-05T17:48:17.443Z,5.60
2023-01-05T17:50:46.077Z,5.60
2023-01-05T17:53:13.993Z,5.60
2023-01-05T17:55:42.809Z,5.60
2023-01-05T17:58:13.416Z,5.60
2023-01-05T18:03:22.319Z,5.50
2023-01-05T18:05:52.365Z,5.50
2023-01-05T18:08:21.594Z,5.50
2023-01-05T18:10:49.644Z,5.50
2023-01-05T18:13:19.909Z,5.50
2023-01-05T18:15:53.090Z,5.50
2023-01-05T18:18:21.813Z,5.50
2023-01-05T18:20:51.240Z,5.50
2023-01-05T18:23:20.317Z,5.50
2023-01-05T18:25:48.382Z,5.50
2023-01-05T18:28:16.955Z,5.50
2023-01-05T18:30:45.503Z,5.40
2023-01-05T18:33:14.897Z,5.40
2023-01-05T18:35:43.884Z,5.40
2023-01-05T18:38:12.127Z,5.40
2023-01-05T18:40:40.138Z,5.40
2023-01-05T18:43:08.113Z,5.40
2023-01-05T18:45:40.115Z,5.40
2023-01-05T18:48:08.449Z,5.40
2023-01-05T18:50:41.169Z,5.40
2023-01-05T18:53:09.299Z,5.40
2023-01-05T18:55:41.281Z,5.40
2023-01-05T18:58:09.680Z,5.40
2023-01-05T19:00:39.948Z,5.40
2023-01-05T19:03:07.994Z,5.40
2023-01-05T19:05:40.823Z,5.40
2023-01-05T19:08:08.886Z,5.30
2023-01-05T19:10:36.920Z,5.30
2023-01-05T19:13:05.031Z,5.30
2023-01-05T19:15:33.764Z,5.30
2023-01-05T19:18:02.046Z,5.30
2023-01-05T19:20:31.925Z,5.30
2023-01-05T19:23:01.798Z,5.30
2023-01-05T19:25:31.010Z,5.30
2023-01-05T19:28:01.212Z,5.30
2023-01-05T19:30:30.165Z,5.30
2023-01-05T19:32:58.153Z,5.30
2023-01-05T19:35:28.391Z,5.20
2023-01-05T19:37:57.182Z,5.20
2023-01-05T19:40:26.493Z,5.20
2023-01-05T19:42:54.546Z,5.20
2023-01-05T19:45:22.791Z,5.20
2023-01-05T19:47:50.736Z,5.20
2023-01-05T19:50:18.664Z,5.20
2023-01-05T19:52:46.640Z,5.20
2023-01-05T19:55:14.555Z,5.10
2023-01-05T19:57:43.823Z,5.10
2023-01-05T20:00:13.730Z,5.10
2023-01-05T20:02:42.764Z,5.10
2023-01-05T20:05:11.284Z,5.10
2023-01-05T20:07:41.529Z,5.10
2023-01-05T20:10:10.310Z,5.10
2023-01-05T20:12:38.227Z,5.10
2023-01-05T20:15:08.976Z,5.10
2023-01-05T20:17:36.984Z,5.20
2023-01-05T20:20:05.123Z,5.20
2023-01-05T20:22:33.061Z,5.20
2023-01-05T20:25:01.000Z,5.20
2023-01-05T20:27:28.947Z,5.10
2023-01-05T20:29:56.962Z,5.10
2023-01-05T20:32:27.994Z,5.10
2023-01-05T20:34:59.651Z,5.10
2023-01-05T20:37:28.512Z,5.10
2023-01-05T20:39:57.399Z,5.10
2023-01-05T20:42:25.529Z,5.10
2023-01-05T20:44:53.512Z,5.00
2023-01-05T20:47:21.693Z,5.00
2023-01-05T20:49:51.028Z,5.10
2023-01-05T20:52:19.352Z,5.00
2023-01-05T20:54:47.295Z,5.00
2023-01-05T20:57:15.229Z,5.10
2023-01-05T20:59:43.243Z,5.00
2023-01-05T21:02:22.414Z,5.10
2023-01-05T21:04:53.283Z,5.00
2023-01-05T21:07:21.450Z,5.00
2023-01-05T21:09:50.528Z,5.00
2023-01-05T21:12:19.257Z,5.00
2023-01-05T21:14:47.188Z,5.00
2023-01-05T21:17:15.161Z,5.00
2023-01-05T21:19:43.058Z,5.00
2023-01-05T21:22:12.351Z,4.90
2023-01-05T21:24:41.065Z,5.00
2023-01-05T21:27:09.212Z,4.90
2023-01-05T21:29:37.316Z,4.90
2023-01-05T21:32:06.066Z,4.90
2023-01-05T21:34:33.988Z,4.90
2023-01-05T21:37:01.933Z,4.90
2023-01-05T21:39:31.204Z,4.90
2023-01-05T21:42:16.743Z,4.80
2023-01-05T21:44:44.715Z,4.80
2023-01-05T21:47:12.876Z,4.80
2023-01-05T21:49:41.003Z,4.80
2023-01-05T21:52:26.695Z,4.80
2023-01-05T21:55:28.229Z,4.80
2023-01-05T21:57:56.148Z,4.80
2023-01-05T22:00:25.531Z,4.80
2023-01-05T22:02:53.497Z,4.80
2023-01-05T22:05:21.816Z,4.80
2023-01-05T22:07:49.764Z,4.80
2023-01-05T22:10:19.235Z,4.70
2023-01-05T22:12:47.245Z,4.70
2023-01-05T22:15:15.191Z,4.70
2023-01-05T22:17:43.794Z,4.70
2023-01-05T22:20:13.749Z,4.70
2023-01-05T22:22:41.665Z,4.70
2023-01-05T22:25:10.395Z,4.60
2023-01-05T22:27:39.905Z,4.60
2023-01-05T22:30:09.345Z,4.60
2023-01-05T22:32:37.639Z,4.50
2023-01-05T22:35:06.548Z,4.50
2023-01-05T22:37:34.606Z,4.40
2023-01-05T22:40:02.618Z,4.40
2023-01-05T22:42:30.583Z,4.10
2023-01-05T22:44:59.895Z,4.20
2023-01-05T22:47:27.828Z,4.30
2023-01-05T22:49:55.768Z,4.20
2023-01-05T22:52:23.939Z,4.20
2023-01-05T22:54:51.881Z,4.20
2023-01-05T22:57:19.866Z,4.20
2023-01-05T22:59:47.826Z,4.20
2023-01-05T23:02:17.145Z,4.10
2023-01-05T23:04:45.080Z,4.10
2023-01-05T23:07:13.023Z,4.10
2023-01-05T23:09:41.242Z,4.00
2023-01-05T23:12:11.258Z,4.00
2023-01-05T23:14:39.833Z,4.00
2023-01-05T23:17:12.378Z,4.10
2023-01-05T23:19:41.796Z,4.10
2023-01-05T23:22:11.525Z,4.10
2023-01-05T23:24:39.537Z,4.10
2023-01-05T23:27:07.531Z,4.20
2023-01-05T23:29:35.566Z,4.20
2023-01-05T23:32:03.822Z,4.20
2023-01-05T23:34:31.791Z,4.20
2023-01-05T23:37:01.065Z,4.20
2023-01-05T23:39:29.040Z,4.20
2023-01-05T23:41:57.037Z,4.20
2023-01-05T23:44:25.139Z,4.20
2023-01-05T23:46:53.071Z,4.20
2023-01-05T23:49:21.078Z,4.20
2023-01-05T23:51:49.154Z,4.10
2023-01-05T23:54:18.516Z,4.10
2023-01-05T23:56:46.500Z,4.00
2023-01-05T23:59:14.430Z,4.00
