createdAt,value
2022-08-27T00:01:23.275Z,22.20
2022-08-27T00:03:50.979Z,22.20
2022-08-27T00:06:21.099Z,22.20
2022-08-27T00:08:49.672Z,22.20
2022-08-27T00:11:19.633Z,22.20
2022-08-27T00:13:47.123Z,22.20
2022-08-27T00:16:16.307Z,22.20
2022-08-27T00:18:47.880Z,22.20
2022-08-27T00:21:16.842Z,22.20
2022-08-27T00:23:43.996Z,22.10
2022-08-27T00:26:12.160Z,22.10
2022-08-27T00:28:39.922Z,22.10
2022-08-27T00:31:08.074Z,22.10
2022-08-27T00:33:40.286Z,22.10
2022-08-27T00:36:08.523Z,22.10
2022-08-27T00:38:37.499Z,22.10
2022-08-27T00:41:09.928Z,22.10
2022-08-27T00:43:57.892Z,22.10
2022-08-27T00:46:28.278Z,22.10
2022-08-27T00:49:02.079Z,22.10
2022-08-27T00:51:30.572Z,22.00
2022-08-27T00:53:59.728Z,22.00
2022-08-27T00:56:31.993Z,22.00
2022-08-27T00:59:01.545Z,22.00
2022-08-27T01:01:31.412Z,22.00
2022-08-27T01:04:02.551Z,22.00
2022-08-27T01:06:35.393Z,22.00
2022-08-27T01:09:09.953Z,22.00
2022-08-27T01:11:38.864Z,22.00
2022-08-27T01:14:06.470Z,22.00
2022-08-27T01:16:45.004Z,22.00
2022-08-27T01:19:26.864Z,22.00
2022-08-27T01:22:05.738Z,22.00
2022-08-27T01:24:45.650Z,21.90
2022-08-27T01:27:18.685Z,21.90
2022-08-27T01:29:46.880Z,21.90
2022-08-27T01:32:28.125Z,21.90
2022-08-27T01:34:55.574Z,21.90
2022-08-27T01:37:24.329Z,21.90
2022-08-27T01:39:54.050Z,21.90
2022-08-27T01:42:31.283Z,21.90
2022-08-27T01:45:12.576Z,21.90
2022-08-27T01:47:59.525Z,21.80
2022-08-27T01:50:32.014Z,21.80
2022-08-27T01:53:04.966Z,21.80
2022-08-27T01:55:33.490Z,21.80
2022-08-27T01:58:00.733Z,21.80
2022-08-27T02:00:32.312Z,21.80
2022-08-27T02:03:00.578Z,21.80
2022-08-27T02:05:28.728Z,21.70
2022-08-27T02:07:56.388Z,21.80
2022-08-27T02:10:28.625Z,21.80
2022-08-27T02:12:56.048Z,21.70
2022-08-27T02:15:24.903Z,21.70
2022-08-27T02:17:52.765Z,21.70
2022-08-27T02:20:23.670Z,21.70
2022-08-27T02:22:55.263Z,21.70
2022-08-27T02:25:22.410Z,21.70
2022-08-27T02:27:50.901Z,21.70
2022-08-27T02:30:22.649Z,21.70
2022-08-27T02:32:52.278Z,21.60
2022-08-27T02:35:22.127Z,21.60
2022-08-27T02:37:53.027Z,21.60
2022-08-27T02:40:24.201Z,21.60
2022-08-27T02:42:52.015Z,21.60
2022-08-27T02:45:20.794Z,21.60
2022-08-27T02:47:54.028Z,21.60
2022-08-27T02:50:21.748Z,21.60
2022-08-27T02:53:04.352Z,21.60
2022-08-27T02:55:35.804Z,21.50
2022-08-27T02:58:29.434Z,21.50
2022-08-27T03:00:57.207Z,21.50
2022-08-27T03:03:24.143Z,21.50
2022-08-27T03:05:53.012Z,21.50
2022-08-27T03:08:20.115Z,21.50
2022-08-27T03:10:47.051Z,21.50
2022-08-27T03:13:13.961Z,21.50
2022-08-27T03:15:40.933Z,21.50
2022-08-27T03:18:20.001Z,21.40
2022-08-27T03:20:54.571Z,21.40
2022-08-27T03:23:25.145Z,21.40
2022-08-27T03:25:58.604Z,21.40
2022-08-27T03:28:30.270Z,21.40
2022-08-27T03:31:01.263Z,21.40
2022-08-27T03:33:31.081Z,21.40
2022-08-27T03:35:58.447Z,21.40
2022-08-27T03:38:26.223Z,21.40
2022-08-27T03:40:53.844Z,21.30
2022-08-27T03:43:21.856Z,21.30
2022-08-27T03:46:00.792Z,21.30
2022-08-27T03:48:30.833Z,21.30
2022-08-27T03:50:58.278Z,21.30
2022-08-27T03:53:26.109Z,21.30
2022-08-27T03:55:53.230Z,21.20
2022-08-27T03:58:20.254Z,21.30
2022-08-27T04:00:47.414Z,21.30
2022-08-27T04:03:15.108Z,21.20
2022-08-27T04:05:44.753Z,21.20
2022-08-27T04:08:13.459Z,21.20
2022-08-27T04:10:42.036Z,21.20
2022-08-27T04:13:08.961Z,21.20
2022-08-27T04:15:40.514Z,21.20
2022-08-27T04:18:10.158Z,21.20
2022-08-27T04:20:37.243Z,21.20
2022-08-27T04:23:05.274Z,21.20
2022-08-27T04:25:32.698Z,21.10
2022-08-27T04:28:01.810Z,21.10
2022-08-27T04:30:28.948Z,21.10
2022-08-27T04:32:55.869Z,21.20
2022-08-27T04:35:23.130Z,21.10
2022-08-27T04:37:50.256Z,21.10
2022-08-27T04:40:17.628Z,21.10
2022-08-27T04:42:44.936Z,21.10
2022-08-27T04:45:12.030Z,21.10
2022-08-27T04:47:39.151Z,21.10
2022-08-27T04:50:07.132Z,21.10
2022-08-27T04:52:40.956Z,21.00
2022-08-27T04:55:09.139Z,21.10
2022-08-27T04:57:37.998Z,21.10
2022-08-27T05:00:07.326Z,21.00
2022-08-27T05:02:34.538Z,21.10
2022-08-27T05:05:01.492Z,21.00
2022-08-27T05:07:28.554Z,21.00
2022-08-27T05:09:55.526Z,21.00
2022-08-27T05:12:23.151Z,21.00
2022-08-27T05:14:50.105Z,21.00
2022-08-27T05:17:17.166Z,21.00
2022-08-27T05:19:44.057Z,21.00
2022-08-27T05:22:10.951Z,21.00
2022-08-27T05:24:37.995Z,21.00
2022-08-27T05:27:05.370Z,21.00
2022-08-27T05:29:32.392Z,21.00
2022-08-27T05:31:59.418Z,20.90
2022-08-27T05:34:26.919Z,21.00
2022-08-27T05:36:54.579Z,21.00
2022-08-27T05:39:21.725Z,21.00
2022-08-27T05:41:48.744Z,20.90
2022-08-27T05:44:40.522Z,20.90
2022-08-27T05:47:04.710Z,20.90
2022-08-27T05:49:32.679Z,20.90
2022-08-27T05:51:59.598Z,20.90
2022-08-27T05:54:26.852Z,21.00
2022-08-27T05:56:53.979Z,20.90
2022-08-27T05:59:39.274Z,21.00
2022-08-27T06:02:07.013Z,20.90
2022-08-27T06:04:34.707Z,20.90
2022-08-27T06:07:01.845Z,21.00
2022-08-27T06:09:30.281Z,20.90
2022-08-27T06:11:58.952Z,20.90
2022-08-27T06:14:26.798Z,21.00
2022-08-27T06:16:53.914Z,20.90
2022-08-27T06:19:21.118Z,21.00
2022-08-27T06:22:00.873Z,20.90
2022-08-27T06:24:36.359Z,20.90
2022-08-27T06:27:03.512Z,20.90
2022-08-27T06:29:30.605Z,21.00
2022-08-27T06:31:57.627Z,21.00
2022-08-27T06:34:24.774Z,20.90
2022-08-27T06:36:53.349Z,21.00
2022-08-27T06:39:21.618Z,21.00
2022-08-27T06:41:50.284Z,21.00
2022-08-27T06:44:21.483Z,21.00
2022-08-27T06:46:48.492Z,21.00
2022-08-27T06:49:15.540Z,21.00
2022-08-27T06:51:46.832Z,21.00
2022-08-27T06:54:15.490Z,21.00
2022-08-27T06:56:44.545Z,21.00
2022-08-27T06:59:16.774Z,21.10
2022-08-27T07:01:47.312Z,21.10
2022-08-27T07:04:18.389Z,21.10
2022-08-27T07:06:45.482Z,21.10
2022-08-27T07:09:12.502Z,21.20
2022-08-27T07:11:39.731Z,21.20
2022-08-27T07:14:08.485Z,21.30
2022-08-27T07:16:36.311Z,21.30
2022-08-27T07:19:05.529Z,21.30
2022-08-27T07:21:34.774Z,21.40
2022-08-27T07:24:05.038Z,21.50
2022-08-27T07:26:35.340Z,21.50
2022-08-27T07:29:04.861Z,21.50
2022-08-27T07:31:32.397Z,21.60
2022-08-27T07:33:59.370Z,21.60
2022-08-27T07:36:26.727Z,21.70
2022-08-27T07:39:00.697Z,21.70
2022-08-27T07:41:31.878Z,21.80
2022-08-27T07:44:19.104Z,21.80
2022-08-27T07:46:48.965Z,21.90
2022-08-27T07:49:19.972Z,22.00
2022-08-27T07:51:47.784Z,22.00
2022-08-27T07:54:15.661Z,22.10
2022-08-27T07:56:54.614Z,22.20
2022-08-27T07:59:27.370Z,22.20
2022-08-27T08:01:56.390Z,22.30
2022-08-27T08:04:24.361Z,22.30
2022-08-27T08:06:51.701Z,22.30
2022-08-27T08:09:20.238Z,22.40
2022-08-27T08:11:47.226Z,22.40
2022-08-27T08:14:14.279Z,22.40
2022-08-27T08:16:41.468Z,22.50
2022-08-27T08:19:09.333Z,22.50
2022-08-27T08:21:36.807Z,22.50
2022-08-27T08:24:04.408Z,22.60
2022-08-27T08:26:31.610Z,22.60
2022-08-27T08:29:00.728Z,22.70
2022-08-27T08:31:27.705Z,22.70
2022-08-27T08:33:55.036Z,22.70
2022-08-27T08:36:21.947Z,22.80
2022-08-27T08:38:50.532Z,22.80
2022-08-27T08:41:41.601Z,22.90
2022-08-27T08:44:16.706Z,23.00
2022-08-27T08:46:54.469Z,23.00
2022-08-27T08:49:54.970Z,23.00
2022-08-27T08:52:54.576Z,23.10
2022-08-27T08:55:43.051Z,23.20
2022-08-27T08:58:36.416Z,23.30
2022-08-27T09:01:07.327Z,23.30
2022-08-27T09:03:40.821Z,23.40
2022-08-27T09:06:14.500Z,23.50
2022-08-27T09:08:43.491Z,23.50
2022-08-27T09:11:43.316Z,23.60
2022-08-27T09:14:46.379Z,23.60
2022-08-27T09:17:13.866Z,23.60
2022-08-27T09:19:41.689Z,23.60
2022-08-27T09:22:14.458Z,23.60
2022-08-27T09:24:47.023Z,23.70
2022-08-27T09:27:15.179Z,23.70
2022-08-27T09:29:53.911Z,23.70
2022-08-27T09:32:31.506Z,23.80
2022-08-27T09:35:01.516Z,23.80
2022-08-27T09:37:34.552Z,23.90
2022-08-27T09:40:42.765Z,23.90
2022-08-27T09:43:16.037Z,23.90
2022-08-27T09:45:52.894Z,23.90
2022-08-27T09:48:25.705Z,23.90
2022-08-27T09:50:59.970Z,23.90
2022-08-27T09:53:35.605Z,23.80
2022-08-27T09:56:04.276Z,23.80
2022-08-27T09:58:42.651Z,23.80
2022-08-27T10:01:27.336Z,23.90
2022-08-27T10:04:13.525Z,24.00
2022-08-27T10:06:48.772Z,24.10
2022-08-27T10:09:35.505Z,24.10
2022-08-27T10:12:34.724Z,24.10
2022-08-27T10:15:05.533Z,24.10
2022-08-27T10:17:53.176Z,24.10
2022-08-27T10:20:30.251Z,24.10
2022-08-27T10:23:10.233Z,24.10
2022-08-27T10:25:40.888Z,24.20
2022-08-27T10:28:44.671Z,24.20
2022-08-27T10:31:27.183Z,24.30
2022-08-27T10:34:45.226Z,24.30
2022-08-27T10:37:47.495Z,24.40
2022-08-27T10:40:34.567Z,24.50
2022-08-27T10:43:20.274Z,24.50
2022-08-27T10:45:56.195Z,24.50
2022-08-27T10:48:40.037Z,24.50
2022-08-27T10:51:37.678Z,24.50
2022-08-27T10:54:27.389Z,24.50
2022-08-27T10:57:28.540Z,24.60
2022-08-27T11:00:16.395Z,24.60
2022-08-27T11:02:56.744Z,24.70
2022-08-27T11:05:31.523Z,24.80
2022-08-27T11:08:03.490Z,24.80
2022-08-27T11:10:34.123Z,24.80
2022-08-27T11:13:13.355Z,24.80
2022-08-27T11:15:44.728Z,24.80
2022-08-27T11:18:35.455Z,24.80
2022-08-27T11:21:34.606Z,24.80
2022-08-27T11:24:23.336Z,24.80
2022-08-27T11:26:55.813Z,24.70
2022-08-27T11:29:30.589Z,24.80
2022-08-27T11:32:09.938Z,24.90
2022-08-27T11:34:57.107Z,25.00
2022-08-27T11:37:45.501Z,25.10
2022-08-27T11:40:44.640Z,25.20
2022-08-27T11:43:16.528Z,25.30
2022-08-27T11:45:59.310Z,25.30
2022-08-27T11:48:41.988Z,25.40
2022-08-27T11:51:15.996Z,25.50
2022-08-27T11:53:59.311Z,25.50
2022-08-27T11:56:29.132Z,25.50
2022-08-27T11:59:08.059Z,25.60
2022-08-27T12:01:35.147Z,25.70
2022-08-27T12:04:19.318Z,25.70
2022-08-27T12:07:01.491Z,25.80
2022-08-27T12:09:42.851Z,25.80
2022-08-27T12:12:30.141Z,25.90
2022-08-27T12:15:31.305Z,25.90
2022-08-27T12:18:34.051Z,25.90
2022-08-27T12:21:21.197Z,25.90
2022-08-27T12:24:19.657Z,25.80
2022-08-27T12:27:13.374Z,25.80
2022-08-27T12:30:07.017Z,25.80
2022-08-27T12:32:36.655Z,25.90
2022-08-27T12:35:19.250Z,26.00
2022-08-27T12:38:14.737Z,26.20
2022-08-27T12:40:46.381Z,26.40
2022-08-27T12:43:24.770Z,26.70
2022-08-27T12:46:08.524Z,26.90
2022-08-27T12:48:45.124Z,27.20
2022-08-27T12:51:25.864Z,27.30
2022-08-27T12:54:30.177Z,27.50
2022-08-27T12:57:22.333Z,27.60
2022-08-27T13:00:10.169Z,27.70
2022-08-27T13:03:07.834Z,27.90
2022-08-27T13:05:44.259Z,28.10
2022-08-27T13:08:20.307Z,28.40
2022-08-27T13:10:47.734Z,28.70
2022-08-27T13:13:24.038Z,28.90
2022-08-27T13:15:58.633Z,29.30
2022-08-27T13:18:30.077Z,29.60
2022-08-27T13:21:09.037Z,29.70
2022-08-27T13:23:36.010Z,29.90
2022-08-27T13:26:11.883Z,29.90
2022-08-27T13:28:48.851Z,29.60
2022-08-27T13:31:17.645Z,29.30
2022-08-27T13:33:44.994Z,28.80
2022-08-27T13:36:12.394Z,28.50
2022-08-27T13:38:49.900Z,28.20
2022-08-27T13:41:37.714Z,28.10
2022-08-27T13:44:15.132Z,28.00
2022-08-27T13:47:00.091Z,28.20
2022-08-27T13:49:31.098Z,28.50
2022-08-27T13:52:13.802Z,28.60
2022-08-27T13:54:46.327Z,28.50
2022-08-27T13:57:30.343Z,28.20
2022-08-27T14:00:16.268Z,28.00
2022-08-27T14:02:55.488Z,27.80
2022-08-27T14:05:23.381Z,27.50
2022-08-27T14:07:54.447Z,27.20
2022-08-27T14:10:40.867Z,27.10
2022-08-27T14:13:20.965Z,26.90
2022-08-27T14:15:50.767Z,26.80
2022-08-27T14:18:57.278Z,26.70
2022-08-27T14:21:19.128Z,26.60
2022-08-27T14:23:46.306Z,26.60
2022-08-27T14:26:13.980Z,26.70
2022-08-27T14:28:42.642Z,26.80
2022-08-27T14:31:09.786Z,27.00
2022-08-27T14:33:36.923Z,27.20
2022-08-27T14:36:04.714Z,27.20
2022-08-27T14:38:33.930Z,27.30
2022-08-27T14:41:01.037Z,27.40
2022-08-27T14:43:28.073Z,27.40
2022-08-27T14:45:57.189Z,27.30
2022-08-27T14:48:32.175Z,27.20
2022-08-27T14:51:02.279Z,27.20
2022-08-27T14:53:29.604Z,27.20
2022-08-27T14:55:58.970Z,27.20
2022-08-27T14:58:27.346Z,27.10
2022-08-27T15:00:56.481Z,27.10
2022-08-27T15:03:26.365Z,27.00
2022-08-27T15:05:55.059Z,26.90
2022-08-27T15:08:27.681Z,26.80
2022-08-27T15:10:57.990Z,26.80
2022-08-27T15:13:25.605Z,26.70
2022-08-27T15:15:52.845Z,26.70
2022-08-27T15:18:39.891Z,26.70
2022-08-27T15:21:07.208Z,26.80
2022-08-27T15:23:34.319Z,26.70
2022-08-27T15:26:01.345Z,26.60
2022-08-27T15:28:28.530Z,26.50
2022-08-27T15:30:55.624Z,26.40
2022-08-27T15:33:23.197Z,26.30
2022-08-27T15:35:50.410Z,26.30
2022-08-27T15:38:17.415Z,26.20
2022-08-27T15:40:44.598Z,26.10
2022-08-27T15:43:12.840Z,26.10
2022-08-27T15:45:39.888Z,26.00
2022-08-27T15:48:07.275Z,26.00
2022-08-27T15:50:34.967Z,25.90
2022-08-27T15:53:07.045Z,25.80
2022-08-27T15:55:38.772Z,25.70
2022-08-27T15:58:07.076Z,25.60
2022-08-27T16:00:35.921Z,25.60
2022-08-27T16:03:08.252Z,25.50
2022-08-27T16:05:38.232Z,25.50
2022-08-27T16:08:06.566Z,25.50
2022-08-27T16:10:34.301Z,25.50
2022-08-27T16:13:02.011Z,25.40
2022-08-27T16:15:29.674Z,25.40
2022-08-27T16:17:59.769Z,25.40
2022-08-27T16:20:29.014Z,25.30
2022-08-27T16:22:56.138Z,25.20
