createdAt,value
2023-01-13T00:02:06.105Z,1.00
2023-01-13T00:04:33.062Z,3.45
2023-01-13T00:06:59.871Z,0.93
2023-01-13T00:09:26.680Z,1.92
2023-01-13T00:11:53.502Z,3.17
2023-01-13T00:14:20.552Z,1.33
2023-01-13T00:16:47.553Z,0.95
2023-01-13T00:19:14.313Z,1.35
2023-01-13T00:21:41.403Z,0.88
2023-01-13T00:24:09.607Z,1.23
2023-01-13T00:26:36.404Z,1.38
2023-01-13T00:29:03.655Z,1.35
2023-01-13T00:31:30.950Z,2.60
2023-01-13T00:33:59.884Z,2.45
2023-01-13T00:36:27.692Z,1.20
2023-01-13T00:38:55.015Z,1.17
2023-01-13T00:41:24.015Z,1.70
2023-01-13T00:43:51.154Z,3.53
2023-01-13T00:46:21.295Z,1.95
2023-01-13T00:48:49.673Z,2.70
2023-01-13T00:51:19.035Z,1.65
2023-01-13T00:53:49.117Z,2.00
2023-01-13T00:56:21.849Z,1.63
2023-01-13T00:58:52.382Z,1.17
2023-01-13T01:01:22.124Z,1.58
2023-01-13T01:03:50.775Z,1.20
2023-01-13T01:06:21.928Z,1.17
2023-01-13T01:08:49.510Z,0.60
2023-01-13T01:11:19.865Z,1.55
2023-01-13T01:13:47.525Z,0.60
2023-01-13T01:16:17.351Z,0.43
2023-01-13T01:18:47.081Z,0.60
2023-01-13T01:21:15.677Z,0.60
2023-01-13T01:23:42.591Z,0.50
2023-01-13T01:26:13.756Z,0.85
2023-01-13T01:28:40.958Z,0.88
2023-01-13T01:31:09.305Z,0.50
2023-01-13T01:33:36.451Z,0.50
2023-01-13T01:36:04.119Z,0.50
2023-01-13T01:38:31.348Z,0.90
2023-01-13T01:40:58.725Z,2.50
2023-01-13T01:44:08.763Z,0.65
2023-01-13T01:46:41.910Z,1.15
2023-01-13T01:49:18.690Z,1.80
2023-01-13T01:52:00.427Z,0.50
2023-01-13T01:54:48.213Z,1.55
2023-01-13T01:57:41.417Z,1.33
2023-01-13T02:00:08.812Z,0.82
2023-01-13T02:02:36.890Z,0.95
2023-01-13T02:05:03.893Z,0.60
2023-01-13T02:07:33.130Z,1.88
2023-01-13T02:10:06.182Z,0.57
2023-01-13T02:12:33.657Z,1.13
2023-01-13T02:15:07.533Z,1.05
2023-01-13T02:18:19.082Z,0.50
2023-01-13T02:21:17.093Z,0.60
2023-01-13T02:24:36.975Z,0.60
2023-01-13T02:27:19.133Z,0.95
2023-01-13T02:30:46.715Z,1.05
2023-01-13T02:33:36.571Z,0.32
2023-01-13T02:36:34.147Z,0.38
2023-01-13T02:42:27.319Z,0.43
2023-01-13T02:45:04.576Z,3.33
2023-01-13T02:47:36.929Z,0.40
2023-01-13T02:50:11.898Z,0.38
2023-01-13T02:52:46.626Z,1.40
2023-01-13T02:55:20.243Z,0.40
2023-01-13T02:57:49.973Z,0.40
2023-01-13T03:00:18.405Z,1.35
2023-01-13T03:02:45.331Z,0.30
2023-01-13T03:05:17.314Z,0.40
2023-01-13T03:07:53.514Z,0.30
2023-01-13T03:10:54.462Z,0.45
2023-01-13T03:13:42.970Z,0.52
2023-01-13T03:16:38.551Z,0.60
2023-01-13T03:19:26.583Z,0.43
2023-01-13T03:22:26.634Z,0.40
2023-01-13T03:25:22.811Z,0.50
2023-01-13T03:27:55.431Z,0.88
2023-01-13T03:30:28.778Z,1.08
2023-01-13T03:33:10.084Z,0.43
2023-01-13T03:35:43.488Z,0.40
2023-01-13T03:38:23.626Z,0.50
2023-01-13T03:40:55.985Z,0.35
2023-01-13T03:43:51.504Z,0.52
2023-01-13T03:46:32.267Z,0.52
2023-01-13T03:49:03.118Z,0.95
2023-01-13T03:51:32.817Z,0.38
2023-01-13T03:54:05.175Z,0.30
2023-01-13T03:56:46.079Z,0.40
2023-01-13T03:59:19.870Z,0.43
2023-01-13T04:02:05.140Z,0.30
2023-01-13T04:04:44.285Z,0.30
2023-01-13T04:07:21.662Z,1.33
2023-01-13T04:10:02.292Z,0.30
2023-01-13T04:12:58.461Z,0.65
2023-01-13T04:15:28.254Z,0.30
2023-01-13T04:18:01.448Z,0.38
2023-01-13T04:20:28.409Z,0.40
2023-01-13T04:22:55.388Z,0.30
2023-01-13T04:25:22.527Z,0.50
2023-01-13T04:27:49.362Z,0.38
2023-01-13T04:30:16.507Z,0.47
2023-01-13T04:32:43.314Z,0.88
2023-01-13T04:35:10.714Z,0.32
2023-01-13T04:37:37.704Z,0.30
2023-01-13T04:40:05.342Z,0.38
2023-01-13T04:42:32.306Z,0.30
2023-01-13T04:44:59.155Z,0.30
2023-01-13T04:47:26.083Z,0.40
2023-01-13T04:49:53.065Z,0.35
2023-01-13T04:52:19.974Z,0.60
2023-01-13T04:54:46.902Z,0.40
2023-01-13T04:57:16.200Z,0.30
2023-01-13T04:59:43.032Z,0.50
2023-01-13T05:02:10.186Z,0.57
2023-01-13T05:04:37.180Z,1.17
2023-01-13T05:07:05.859Z,0.30
2023-01-13T05:09:34.509Z,0.40
2023-01-13T05:12:20.242Z,0.85
2023-01-13T05:15:06.203Z,1.83
2023-01-13T05:17:33.668Z,0.75
2023-01-13T05:20:00.514Z,0.63
2023-01-13T05:22:47.738Z,1.60
2023-01-13T05:25:25.231Z,0.50
2023-01-13T05:27:54.945Z,0.43
2023-01-13T05:30:23.986Z,1.42
2023-01-13T05:32:51.168Z,0.57
2023-01-13T05:35:18.846Z,2.40
2023-01-13T05:37:46.701Z,1.70
2023-01-13T05:40:35.070Z,0.30
2023-01-13T05:43:23.282Z,0.85
2023-01-13T05:46:06.244Z,0.28
2023-01-13T05:48:38.517Z,0.90
2023-01-13T05:51:07.478Z,0.30
2023-01-13T05:53:35.027Z,0.50
2023-01-13T05:56:04.684Z,1.20
2023-01-13T05:58:31.609Z,0.20
2023-01-13T06:01:07.394Z,0.30
2023-01-13T06:03:34.373Z,0.57
2023-01-13T06:06:02.347Z,1.23
2023-01-13T06:08:32.989Z,1.45
2023-01-13T06:11:00.307Z,0.30
2023-01-13T06:13:27.814Z,0.63
2023-01-13T06:15:58.851Z,2.05
2023-01-13T06:18:26.230Z,0.57
2023-01-13T06:20:53.269Z,0.25
2023-01-13T06:23:20.423Z,0.45
2023-01-13T06:26:14.558Z,2.20
2023-01-13T06:28:41.468Z,0.40
2023-01-13T06:31:10.730Z,2.05
2023-01-13T06:33:42.684Z,0.63
2023-01-13T06:36:32.211Z,0.63
2023-01-13T06:39:01.599Z,1.05
2023-01-13T06:41:50.732Z,1.52
2023-01-13T06:44:19.758Z,0.95
2023-01-13T06:46:47.149Z,0.82
2023-01-13T06:49:14.163Z,2.28
2023-01-13T06:51:41.220Z,1.00
2023-01-13T06:54:08.832Z,0.38
2023-01-13T06:56:37.029Z,1.80
2023-01-13T06:59:06.858Z,1.75
2023-01-13T07:01:33.980Z,2.08
2023-01-13T07:04:01.019Z,1.10
2023-01-13T07:06:28.860Z,2.83
2023-01-13T07:08:58.135Z,0.45
2023-01-13T07:11:26.674Z,1.13
2023-01-13T07:14:12.043Z,1.08
2023-01-13T07:16:38.842Z,1.45
2023-01-13T07:19:07.852Z,0.63
2023-01-13T07:21:36.535Z,0.35
2023-01-13T07:24:03.434Z,1.95
2023-01-13T07:26:32.049Z,2.13
2023-01-13T07:28:58.899Z,0.32
2023-01-13T07:31:25.954Z,0.30
2023-01-13T07:33:53.281Z,0.40
2023-01-13T07:36:20.270Z,1.08
2023-01-13T07:38:48.579Z,1.35
2023-01-13T07:41:34.731Z,0.30
2023-01-13T07:44:05.093Z,0.60
2023-01-13T07:46:34.771Z,1.10
2023-01-13T07:49:02.455Z,2.28
2023-01-13T07:51:29.348Z,0.30
2023-01-13T07:53:56.351Z,0.93
2023-01-13T07:56:23.431Z,0.50
2023-01-13T07:58:53.218Z,0.65
2023-01-13T08:01:23.171Z,0.35
2023-01-13T08:03:50.162Z,0.98
2023-01-13T08:06:16.975Z,0.73
2023-01-13T08:08:44.098Z,1.77
2023-01-13T08:11:10.957Z,2.25
2023-01-13T08:13:38.004Z,0.50
2023-01-13T08:16:07.735Z,1.55
2023-01-13T08:18:36.073Z,1.13
2023-01-13T08:21:08.723Z,0.50
2023-01-13T08:23:36.479Z,2.10
2023-01-13T08:26:07.125Z,1.10
2023-01-13T08:28:34.094Z,6.80
2023-01-13T08:31:10.857Z,1.08
2023-01-13T08:33:38.059Z,2.63
2023-01-13T08:36:07.947Z,2.90
2023-01-13T08:38:37.019Z,1.50
2023-01-13T08:41:18.222Z,0.93
2023-01-13T08:43:48.362Z,2.70
2023-01-13T08:46:15.176Z,1.85
2023-01-13T08:48:42.278Z,1.80
2023-01-13T08:51:09.737Z,2.22
2023-01-13T08:53:36.542Z,1.75
2023-01-13T08:56:13.156Z,1.25
2023-01-13T09:10:41.517Z,1.50
2023-01-13T09:13:13.881Z,3.00
2023-01-13T09:15:42.544Z,1.88
2023-01-13T09:18:10.300Z,3.08
2023-01-13T09:20:38.216Z,1.60
2023-01-13T09:23:10.728Z,3.25
2023-01-13T09:25:38.236Z,5.40
2023-01-13T09:28:05.829Z,4.35
2023-01-13T09:30:32.766Z,1.77
2023-01-13T09:33:23.770Z,1.73
2023-01-13T09:35:50.796Z,3.47
2023-01-13T09:38:17.684Z,2.00
2023-01-13T09:40:50.425Z,1.90
2023-01-13T09:43:48.363Z,1.95
2023-01-13T09:46:40.895Z,1.15
2023-01-13T09:49:20.395Z,4.93
2023-01-13T09:51:56.676Z,4.28
2023-01-13T09:54:45.024Z,2.33
2023-01-13T09:57:14.947Z,5.72
2023-01-13T09:59:44.200Z,6.13
2023-01-13T10:02:49.983Z,3.47
2023-01-13T10:05:20.192Z,4.88
2023-01-13T10:07:52.492Z,2.88
2023-01-13T10:10:34.556Z,6.00
2023-01-13T10:41:32.037Z,2.13
2023-01-13T10:44:02.407Z,3.50
2023-01-13T10:46:33.137Z,2.88
2023-01-13T10:49:04.643Z,5.07
2023-01-13T10:51:44.360Z,2.47
2023-01-13T10:54:19.310Z,3.70
2023-01-13T10:56:51.713Z,2.03
2023-01-13T10:59:28.472Z,5.63
2023-01-13T11:02:13.076Z,10.05
2023-01-13T11:04:54.777Z,3.90
2023-01-13T11:07:52.316Z,2.92
2023-01-13T11:10:31.444Z,6.30
2023-01-13T11:13:15.714Z,2.75
2023-01-13T11:16:03.562Z,5.80
2023-01-13T11:19:12.128Z,3.90
2023-01-13T11:21:51.321Z,5.10
2023-01-13T11:24:36.843Z,5.15
2023-01-13T11:27:36.203Z,7.00
2023-01-13T11:30:22.702Z,5.57
2023-01-13T11:33:16.859Z,5.07
2023-01-13T11:36:11.480Z,7.10
2023-01-13T11:39:04.026Z,5.80
2023-01-13T11:41:39.478Z,3.17
2023-01-13T11:44:10.893Z,3.97
2023-01-13T11:46:38.905Z,4.10
2023-01-13T11:49:05.888Z,4.55
2023-01-13T11:52:23.707Z,4.03
2023-01-13T11:55:01.488Z,5.85
2023-01-13T11:57:52.985Z,13.45
2023-01-13T12:00:19.843Z,8.27
2023-01-13T12:03:17.142Z,9.45
2023-01-13T12:06:09.868Z,3.90
2023-01-13T12:08:58.800Z,6.88
2023-01-13T12:12:00.134Z,3.17
2023-01-13T12:14:42.486Z,5.95
2023-01-13T12:17:22.817Z,6.53
2023-01-13T12:19:51.352Z,4.72
2023-01-13T12:22:27.991Z,8.13
2023-01-13T12:25:04.069Z,3.85
2023-01-13T12:27:54.890Z,5.53
2023-01-13T12:30:22.831Z,6.25
2023-01-13T12:32:50.508Z,4.38
2023-01-13T12:35:27.264Z,5.25
2023-01-13T12:38:24.182Z,5.38
2023-01-13T12:41:11.744Z,4.05
2023-01-13T12:44:06.961Z,6.00
2023-01-13T12:46:53.152Z,7.03
2023-01-13T12:49:21.419Z,6.82
2023-01-13T12:51:54.249Z,8.85
2023-01-13T12:54:39.035Z,7.38
2023-01-13T12:57:27.115Z,3.38
2023-01-13T13:00:00.270Z,7.18
2023-01-13T13:02:36.838Z,5.80
2023-01-13T13:05:24.899Z,5.75
2023-01-13T13:08:16.037Z,4.70
2023-01-13T13:10:56.209Z,9.80
2023-01-13T13:13:43.590Z,6.22
2023-01-13T13:16:25.928Z,4.15
2023-01-13T13:19:18.131Z,6.73
2023-01-13T13:22:26.997Z,10.90
2023-01-13T13:24:57.646Z,6.00
2023-01-13T13:28:02.978Z,8.35
2023-01-13T13:30:39.400Z,4.53
2023-01-13T13:36:09.595Z,2.85
2023-01-13T13:39:24.388Z,6.43
2023-01-13T13:42:14.417Z,3.67
2023-01-13T13:45:04.990Z,6.85
2023-01-13T13:47:37.018Z,5.80
2023-01-13T13:50:21.571Z,5.28
2023-01-13T13:53:09.442Z,6.10
2023-01-13T13:55:38.593Z,8.13
2023-01-13T13:58:13.913Z,7.40
2023-01-13T14:00:40.782Z,7.97
2023-01-13T14:03:28.582Z,6.00
2023-01-13T14:06:01.111Z,7.35
2023-01-13T14:08:36.966Z,4.65
2023-01-13T14:11:27.696Z,5.30
2023-01-13T14:14:05.906Z,3.50
2023-01-13T14:16:36.200Z,4.32
2023-01-13T14:19:03.472Z,5.30
2023-01-13T14:21:30.878Z,7.88
2023-01-13T14:24:14.149Z,4.65
2023-01-13T14:26:41.509Z,1.10
2023-01-13T14:29:16.346Z,1.15
2023-01-13T14:31:44.255Z,4.70
2023-01-13T14:34:31.751Z,5.78
2023-01-13T14:37:00.066Z,6.28
2023-01-13T14:39:39.580Z,5.97
2023-01-13T14:42:16.509Z,6.40
2023-01-13T14:44:47.186Z,6.13
2023-01-13T14:47:23.168Z,6.32
2023-01-13T14:50:10.243Z,6.25
2023-01-13T14:55:19.193Z,2.97
2023-01-13T14:57:46.972Z,4.00
2023-01-13T15:00:13.737Z,4.18
2023-01-13T15:02:53.419Z,3.53
2023-01-13T15:05:20.270Z,2.90
2023-01-13T15:08:20.125Z,3.40
2023-01-13T15:10:54.369Z,5.47
2023-01-13T15:13:46.247Z,5.30
2023-01-13T15:16:25.976Z,3.15
2023-01-13T15:18:54.682Z,5.15
2023-01-13T15:21:21.928Z,4.20
2023-01-13T15:23:49.140Z,4.43
2023-01-13T15:26:20.753Z,4.10
2023-01-13T15:28:48.762Z,2.00
2023-01-13T15:31:16.114Z,3.42
2023-01-13T15:33:43.422Z,5.32
2023-01-13T15:36:30.943Z,4.90
2023-01-13T15:38:59.176Z,1.55
2023-01-13T15:41:45.051Z,6.72
2023-01-13T15:44:31.512Z,5.85
2023-01-13T15:47:01.367Z,5.90
2023-01-13T15:49:39.366Z,3.70
2023-01-13T15:52:23.540Z,5.68
2023-01-13T15:54:52.065Z,7.32
2023-01-13T15:57:27.562Z,3.72
2023-01-13T16:00:00.385Z,8.77
2023-01-13T16:02:27.533Z,5.35
2023-01-13T16:04:54.932Z,6.47
2023-01-13T16:07:24.241Z,4.68
2023-01-13T16:09:51.484Z,6.85
2023-01-13T16:12:18.337Z,7.57
2023-01-13T16:14:45.253Z,5.20
2023-01-13T16:17:19.452Z,4.63
2023-01-13T16:19:46.523Z,4.82
2023-01-13T16:22:15.423Z,3.65
2023-01-13T16:24:42.755Z,4.55
2023-01-13T16:27:15.671Z,4.57
2023-01-13T16:29:43.635Z,4.40
2023-01-13T16:32:10.745Z,2.88
2023-01-13T16:34:37.723Z,3.40
2023-01-13T16:37:06.466Z,4.35
2023-01-13T16:39:33.502Z,4.03
2023-01-13T16:42:00.665Z,2.85
2023-01-13T16:44:27.904Z,5.65
2023-01-13T16:46:54.858Z,5.75
2023-01-13T16:49:23.327Z,6.35
2023-01-13T16:51:50.562Z,4.72
2023-01-13T16:54:17.544Z,1.90
2023-01-13T16:56:44.587Z,3.72
2023-01-13T17:11:24.810Z,2.80
2023-01-13T17:13:51.762Z,4.35
2023-01-13T17:16:21.494Z,7.05
2023-01-13T17:18:48.814Z,3.30
2023-01-13T17:21:16.813Z,4.80
2023-01-13T17:23:44.007Z,4.97
2023-01-13T17:26:38.211Z,4.88
2023-01-13T17:29:07.405Z,5.93
2023-01-13T17:31:35.547Z,5.72
2023-01-13T17:34:03.757Z,3.80
2023-01-13T17:36:31.066Z,3.10
2023-01-13T17:38:58.260Z,2.72
2023-01-13T17:41:25.875Z,7.65
2023-01-13T17:43:53.206Z,5.35
2023-01-13T17:46:20.778Z,6.95
2023-01-13T17:48:48.051Z,6.00
2023-01-13T17:51:16.548Z,7.32
2023-01-13T17:53:45.667Z,3.40
2023-01-13T17:56:14.704Z,5.82
2023-01-13T17:58:41.950Z,6.88
2023-01-13T18:01:15.423Z,8.05
2023-01-13T18:03:42.504Z,5.85
2023-01-13T18:06:16.283Z,6.35
2023-01-13T18:08:43.225Z,5.60
2023-01-13T18:11:10.072Z,4.93
2023-01-13T18:13:37.504Z,7.70
2023-01-13T18:16:13.537Z,6.40
2023-01-13T18:18:42.470Z,3.28
2023-01-13T18:21:44.444Z,7.90
2023-01-13T18:24:32.493Z,8.38
2023-01-13T18:27:17.987Z,4.50
2023-01-13T18:29:46.222Z,4.80
2023-01-13T18:32:14.123Z,4.43
2023-01-13T18:34:41.014Z,5.95
2023-01-13T18:37:09.811Z,4.82
2023-01-13T18:39:39.728Z,4.95
2023-01-13T18:42:27.127Z,6.13
2023-01-13T18:44:56.138Z,8.68
2023-01-13T18:47:28.675Z,17.70
2023-01-13T18:49:56.936Z,7.70
2023-01-13T18:52:24.596Z,4.53
2023-01-13T18:54:51.791Z,7.00
2023-01-13T18:57:18.815Z,9.77
2023-01-13T18:59:45.681Z,6.07
2023-01-13T19:02:20.957Z,5.20
2023-01-13T19:04:48.105Z,6.63
2023-01-13T19:07:22.307Z,5.03
2023-01-13T19:09:52.147Z,4.35
2023-01-13T20:11:37.895Z,5.00
2023-01-13T20:14:04.733Z,5.93
2023-01-13T20:16:51.713Z,5.25
2023-01-13T20:21:45.366Z,3.70
2023-01-13T20:24:17.101Z,6.93
2023-01-13T20:26:45.792Z,7.20
2023-01-13T20:29:13.005Z,8.77
2023-01-13T20:31:39.928Z,5.72
2023-01-13T20:34:06.818Z,10.32
2023-01-13T20:36:37.424Z,6.72
2023-01-13T20:39:06.604Z,10.00
2023-01-13T20:44:36.764Z,5.22
2023-01-13T20:47:03.851Z,6.55
2023-01-13T20:49:31.249Z,10.07
2023-01-13T20:51:59.375Z,5.63
2023-01-13T20:54:26.410Z,4.18
2023-01-13T20:56:53.743Z,8.15
2023-01-13T20:59:20.895Z,5.68
2023-01-13T21:01:47.864Z,7.20
2023-01-13T21:04:14.802Z,10.55
2023-01-13T21:06:41.781Z,11.40
2023-01-13T21:09:08.997Z,7.35
2023-01-13T21:33:48.507Z,3.58
2023-01-13T21:36:15.948Z,7.57
2023-01-13T21:38:43.113Z,3.83
2023-01-13T21:41:13.057Z,5.13
2023-01-13T21:43:58.811Z,8.40
2023-01-13T21:46:44.302Z,7.63
2023-01-13T21:49:11.334Z,11.80
2023-01-13T21:51:38.136Z,4.72
2023-01-13T21:54:05.117Z,10.07
2023-01-13T21:56:32.082Z,7.13
2023-01-13T21:58:59.006Z,12.45
2023-01-13T22:01:26.093Z,12.98
2023-01-13T22:04:11.847Z,6.53
2023-01-13T22:06:39.024Z,6.93
2023-01-13T22:09:06.308Z,8.07
2023-01-13T22:11:33.643Z,5.40
2023-01-13T22:14:07.364Z,7.05
2023-01-13T22:16:49.483Z,12.07
2023-01-13T22:19:18.321Z,6.18
2023-01-13T22:21:45.351Z,7.47
2023-01-13T22:24:12.280Z,8.35
2023-01-13T22:26:39.251Z,9.05
2023-01-13T22:29:06.213Z,5.45
2023-01-13T22:31:33.298Z,10.82
2023-01-13T22:34:00.165Z,5.75
2023-01-13T22:36:27.144Z,7.78
2023-01-13T22:39:00.486Z,14.25
2023-01-13T22:41:27.486Z,6.43
2023-01-13T22:43:54.341Z,10.02
2023-01-13T22:46:22.884Z,11.32
2023-01-13T22:48:53.796Z,11.05
2023-01-13T22:51:22.704Z,8.70
2023-01-13T22:53:49.612Z,13.88
2023-01-13T22:56:18.761Z,8.57
2023-01-13T22:58:45.773Z,8.65
2023-01-13T23:01:17.361Z,9.23
2023-01-13T23:03:46.446Z,9.88
2023-01-13T23:06:14.430Z,9.38
2023-01-13T23:08:41.600Z,10.52
2023-01-13T23:11:15.985Z,10.85
2023-01-13T23:13:43.408Z,11.65
2023-01-13T23:16:16.608Z,11.77
2023-01-13T23:18:45.368Z,10.18
2023-01-13T23:21:14.416Z,11.93
2023-01-13T23:23:41.775Z,9.43
2023-01-13T23:26:09.498Z,8.48
2023-01-13T23:28:37.236Z,14.10
2023-01-13T23:31:19.051Z,8.90
2023-01-13T23:33:46.268Z,9.50
2023-01-13T23:36:15.953Z,7.25
2023-01-13T23:38:43.519Z,10.07
2023-01-13T23:41:13.378Z,9.77
2023-01-13T23:43:40.273Z,9.77
2023-01-13T23:46:09.848Z,7.38
2023-01-13T23:48:37.268Z,11.50
2023-01-13T23:51:07.404Z,11.23
2023-01-13T23:53:39.954Z,6.47
2023-01-13T23:56:10.718Z,11.00
2023-01-13T23:58:37.541Z,9.90
