createdAt,value
2022-11-24T00:01:07.441Z,7.87
2022-11-24T00:03:36.675Z,7.96
2022-11-24T00:06:05.079Z,7.97
2022-11-24T00:08:31.666Z,8.02
2022-11-24T00:11:06.612Z,7.93
2022-11-24T00:13:34.378Z,7.92
2022-11-24T00:16:11.978Z,7.83
2022-11-24T00:18:40.387Z,7.84
2022-11-24T00:21:09.611Z,7.82
2022-11-24T00:23:36.398Z,7.75
2022-11-24T00:26:14.802Z,7.75
2022-11-24T00:28:42.795Z,7.78
2022-11-24T00:31:21.720Z,7.77
2022-11-24T00:33:50.236Z,7.77
2022-11-24T00:36:17.855Z,7.69
2022-11-24T00:38:47.250Z,7.75
2022-11-24T00:41:16.556Z,7.66
2022-11-24T00:43:43.092Z,7.71
2022-11-24T00:46:12.290Z,7.69
2022-11-24T00:48:39.038Z,7.67
2022-11-24T00:51:08.524Z,7.71
2022-11-24T00:53:35.467Z,7.65
2022-11-24T00:56:06.764Z,7.55
2022-11-24T00:58:36.508Z,7.65
2022-11-24T01:01:09.385Z,7.73
2022-11-24T01:03:36.498Z,7.71
2022-11-24T01:06:08.601Z,7.77
2022-11-24T01:08:37.726Z,7.72
2022-11-24T01:11:19.509Z,7.65
2022-11-24T01:13:51.676Z,7.67
2022-11-24T01:16:38.721Z,7.64
2022-11-24T01:19:05.291Z,7.62
2022-11-24T01:21:34.144Z,7.61
2022-11-24T01:24:00.765Z,7.63
2022-11-24T01:26:27.368Z,7.65
2022-11-24T01:28:56.054Z,7.64
2022-11-24T01:31:23.515Z,7.65
2022-11-24T01:33:50.752Z,7.64
2022-11-24T01:36:19.959Z,7.66
2022-11-24T01:38:46.518Z,7.60
2022-11-24T01:41:19.733Z,7.60
2022-11-24T01:43:49.217Z,7.62
2022-11-24T01:46:31.306Z,7.64
2022-11-24T01:49:33.450Z,7.61
2022-11-24T01:52:07.420Z,7.59
2022-11-24T01:54:38.277Z,7.62
2022-11-24T01:57:34.589Z,7.69
2022-11-24T02:00:12.907Z,7.77
2022-11-24T02:02:44.465Z,7.82
2022-11-24T02:05:44.330Z,7.88
2022-11-24T02:08:24.892Z,7.91
2022-11-24T02:10:55.093Z,7.96
2022-11-24T02:13:24.889Z,7.99
2022-11-24T02:15:53.142Z,8.00
2022-11-24T02:18:19.849Z,7.95
2022-11-24T02:20:48.609Z,8.03
2022-11-24T02:23:33.574Z,8.07
2022-11-24T02:26:28.104Z,8.06
2022-11-24T02:28:57.190Z,8.03
2022-11-24T02:31:23.796Z,7.90
2022-11-24T02:33:51.215Z,7.96
2022-11-24T02:36:17.750Z,7.86
2022-11-24T02:38:44.363Z,7.87
2022-11-24T02:41:16.731Z,7.79
2022-11-24T02:43:47.007Z,7.81
2022-11-24T02:46:18.368Z,7.66
2022-11-24T02:48:44.863Z,7.69
2022-11-24T02:51:13.875Z,7.73
2022-11-24T02:53:40.377Z,7.75
2022-11-24T02:56:07.276Z,7.75
2022-11-24T02:58:33.928Z,7.74
2022-11-24T03:01:02.702Z,7.69
2022-11-24T03:03:29.368Z,7.80
2022-11-24T03:05:55.936Z,7.85
2022-11-24T03:08:22.517Z,7.82
2022-11-24T03:10:49.294Z,7.88
2022-11-24T03:13:15.976Z,7.85
2022-11-24T03:15:42.543Z,7.84
2022-11-24T03:18:11.436Z,7.81
2022-11-24T03:20:38.381Z,7.76
2022-11-24T03:23:05.005Z,7.76
2022-11-24T03:25:31.566Z,7.86
2022-11-24T03:27:58.356Z,7.84
2022-11-24T03:30:25.095Z,7.84
2022-11-24T03:32:53.687Z,7.93
2022-11-24T03:35:21.740Z,8.00
2022-11-24T03:37:48.673Z,7.97
2022-11-24T03:40:15.493Z,8.05
2022-11-24T03:42:42.097Z,8.10
2022-11-24T03:45:37.864Z,8.06
2022-11-24T03:47:56.192Z,8.13
2022-11-24T03:50:22.811Z,8.08
2022-11-24T03:52:49.355Z,8.10
2022-11-24T03:55:16.018Z,8.03
2022-11-24T03:57:47.950Z,8.09
2022-11-24T04:00:14.987Z,8.17
2022-11-24T04:02:41.605Z,8.22
2022-11-24T04:05:10.935Z,8.19
2022-11-24T04:07:37.522Z,8.26
2022-11-24T04:10:04.572Z,8.29
2022-11-24T04:12:46.335Z,8.29
2022-11-24T04:15:18.407Z,8.27
2022-11-24T04:17:46.526Z,8.30
2022-11-24T04:20:13.506Z,8.37
2022-11-24T04:22:40.138Z,8.32
2022-11-24T04:25:10.112Z,8.44
2022-11-24T04:27:37.836Z,8.45
2022-11-24T04:30:07.196Z,8.48
2022-11-24T04:32:36.089Z,8.41
2022-11-24T04:35:03.179Z,8.50
2022-11-24T04:37:29.743Z,8.51
2022-11-24T04:39:56.493Z,8.51
2022-11-24T04:42:23.032Z,8.49
2022-11-24T04:44:49.551Z,8.42
2022-11-24T04:47:18.495Z,8.40
2022-11-24T04:49:46.894Z,8.39
2022-11-24T04:52:13.445Z,8.27
2022-11-24T04:54:42.503Z,8.37
2022-11-24T04:57:17.090Z,8.35
2022-11-24T04:59:46.651Z,8.27
2022-11-24T05:02:15.802Z,8.30
2022-11-24T05:04:42.448Z,8.23
2022-11-24T05:07:17.667Z,8.22
2022-11-24T05:10:03.840Z,8.13
2022-11-24T05:12:31.165Z,8.15
2022-11-24T05:15:02.025Z,8.17
2022-11-24T05:17:30.867Z,8.03
2022-11-24T05:20:00.288Z,8.16
2022-11-24T05:22:29.393Z,8.17
2022-11-24T05:24:56.017Z,8.14
2022-11-24T05:27:22.938Z,8.16
2022-11-24T05:29:49.636Z,8.13
2022-11-24T05:32:16.554Z,8.17
2022-11-24T05:34:43.367Z,8.17
2022-11-24T05:37:09.970Z,8.16
2022-11-24T05:39:37.074Z,8.09
2022-11-24T05:42:25.863Z,8.19
2022-11-24T05:44:53.495Z,8.17
2022-11-24T05:47:20.414Z,8.08
2022-11-24T05:49:49.860Z,8.13
2022-11-24T05:52:16.694Z,8.21
2022-11-24T05:54:43.267Z,8.21
2022-11-24T05:57:13.235Z,8.21
2022-11-24T05:59:39.887Z,8.23
2022-11-24T06:02:10.214Z,8.24
2022-11-24T06:04:37.676Z,8.24
2022-11-24T06:07:07.517Z,8.23
2022-11-24T06:09:36.400Z,8.26
2022-11-24T06:12:03.501Z,8.26
2022-11-24T06:14:30.115Z,8.26
2022-11-24T06:16:56.727Z,8.24
2022-11-24T06:19:25.594Z,8.23
2022-11-24T06:21:52.183Z,8.21
2022-11-24T06:24:18.773Z,8.28
2022-11-24T06:26:45.281Z,8.22
2022-11-24T06:29:11.855Z,8.22
2022-11-24T06:31:41.438Z,8.15
2022-11-24T06:34:11.454Z,8.12
2022-11-24T06:36:41.613Z,8.00
2022-11-24T06:39:08.451Z,8.02
2022-11-24T06:41:35.033Z,8.00
2022-11-24T06:44:04.886Z,7.90
2022-11-24T06:46:31.828Z,7.83
2022-11-24T06:48:59.780Z,7.91
2022-11-24T06:51:27.155Z,7.88
2022-11-24T06:53:54.124Z,7.91
2022-11-24T06:56:21.774Z,7.88
2022-11-24T06:58:50.528Z,7.86
2022-11-24T07:01:19.708Z,7.83
2022-11-24T07:03:48.147Z,7.77
2022-11-24T07:06:16.160Z,7.82
2022-11-24T07:09:18.119Z,7.60
2022-11-24T07:11:44.905Z,7.87
2022-11-24T07:14:11.721Z,7.87
2022-11-24T07:16:39.102Z,7.77
2022-11-24T07:19:05.830Z,7.90
2022-11-24T07:21:32.435Z,7.76
2022-11-24T07:23:59.150Z,7.91
2022-11-24T07:26:26.722Z,7.98
2022-11-24T07:28:55.885Z,7.99
2022-11-24T07:31:25.402Z,8.21
2022-11-24T07:33:53.757Z,8.17
2022-11-24T07:36:25.630Z,8.14
2022-11-24T07:38:54.582Z,8.16
2022-11-24T07:41:21.362Z,8.27
2022-11-24T07:43:48.743Z,8.29
2022-11-24T07:46:17.940Z,8.32
2022-11-24T07:48:44.944Z,8.33
2022-11-24T07:51:11.791Z,8.24
2022-11-24T07:53:38.657Z,8.30
2022-11-24T07:56:06.535Z,8.30
2022-11-24T07:58:36.024Z,8.37
2022-11-24T08:01:14.688Z,8.44
2022-11-24T08:03:44.905Z,8.59
2022-11-24T08:06:32.569Z,8.49
2022-11-24T08:08:59.894Z,8.70
2022-11-24T08:11:27.379Z,8.81
2022-11-24T08:13:56.201Z,8.59
2022-11-24T08:16:25.323Z,8.64
2022-11-24T08:18:55.491Z,8.52
2022-11-24T08:21:25.373Z,8.37
2022-11-24T08:23:56.288Z,8.50
2022-11-24T08:26:25.063Z,8.47
2022-11-24T08:28:57.250Z,8.43
2022-11-24T08:31:27.324Z,8.40
2022-11-24T08:33:55.704Z,8.38
2022-11-24T08:36:25.387Z,8.33
2022-11-24T08:38:56.902Z,8.34
2022-11-24T08:41:24.090Z,8.31
2022-11-24T08:43:51.131Z,8.32
2022-11-24T08:46:19.371Z,8.30
2022-11-24T08:48:50.418Z,8.24
2022-11-24T08:51:19.860Z,8.30
2022-11-24T08:53:48.786Z,8.30
2022-11-24T08:56:15.502Z,8.26
2022-11-24T08:58:42.586Z,8.30
2022-11-24T09:01:17.472Z,8.30
2022-11-24T09:03:50.423Z,8.33
2022-11-24T09:06:22.772Z,8.35
2022-11-24T09:08:53.897Z,8.37
2022-11-24T09:11:20.929Z,8.35
2022-11-24T09:13:47.824Z,8.57
2022-11-24T09:16:17.225Z,8.59
2022-11-24T09:18:46.634Z,8.71
2022-11-24T09:21:19.364Z,8.98
2022-11-24T09:23:48.688Z,9.05
2022-11-24T09:26:23.122Z,9.20
2022-11-24T09:28:54.609Z,9.32
2022-11-24T09:31:24.090Z,9.36
2022-11-24T09:33:51.529Z,9.38
2022-11-24T09:36:19.381Z,9.45
2022-11-24T09:38:46.289Z,9.51
2022-11-24T09:41:34.303Z,9.56
2022-11-24T09:44:25.873Z,9.60
2022-11-24T09:47:20.919Z,9.63
2022-11-24T09:49:54.466Z,9.64
2022-11-24T09:52:33.325Z,9.72
2022-11-24T09:55:02.680Z,9.68
2022-11-24T09:57:37.512Z,9.71
2022-11-24T10:00:12.581Z,9.76
2022-11-24T10:02:41.907Z,9.87
2022-11-24T10:05:08.781Z,9.83
2022-11-24T10:07:45.424Z,9.94
2022-11-24T10:10:24.632Z,10.00
2022-11-24T10:13:25.238Z,10.02
2022-11-24T10:16:30.211Z,10.15
2022-11-24T10:19:34.466Z,10.18
2022-11-24T10:22:14.964Z,10.30
2022-11-24T10:25:09.293Z,10.40
2022-11-24T10:27:41.813Z,10.46
2022-11-24T10:30:21.029Z,10.52
2022-11-24T10:33:04.928Z,10.52
2022-11-24T10:35:47.284Z,10.57
2022-11-24T10:38:37.341Z,10.62
2022-11-24T10:41:12.731Z,10.64
2022-11-24T10:43:42.351Z,10.71
2022-11-24T10:46:17.169Z,10.83
2022-11-24T10:48:49.807Z,10.91
2022-11-24T10:51:28.822Z,10.90
2022-11-24T10:54:02.586Z,10.93
2022-11-24T10:56:39.988Z,11.00
2022-11-24T10:59:39.519Z,11.08
2022-11-24T11:02:32.910Z,11.14
2022-11-24T11:05:30.332Z,11.20
2022-11-24T11:08:35.522Z,11.22
2022-11-24T11:11:21.275Z,11.32
2022-11-24T11:14:01.655Z,11.37
2022-11-24T11:16:53.709Z,11.43
2022-11-24T11:19:58.501Z,11.46
2022-11-24T11:22:29.867Z,11.52
2022-11-24T11:25:22.314Z,11.63
2022-11-24T11:27:49.141Z,11.67
2022-11-24T11:35:49.406Z,11.83
2022-11-24T11:38:16.047Z,11.88
2022-11-24T11:40:47.926Z,11.97
2022-11-24T11:43:23.906Z,11.99
2022-11-24T11:46:02.396Z,12.19
2022-11-24T11:48:43.145Z,12.42
2022-11-24T11:51:25.894Z,12.38
2022-11-24T11:54:07.765Z,12.40
2022-11-24T11:56:44.386Z,12.42
2022-11-24T11:59:13.970Z,12.44
2022-11-24T12:02:05.418Z,12.44
2022-11-24T12:04:44.580Z,12.50
2022-11-24T12:07:29.353Z,12.54
2022-11-24T12:10:10.876Z,12.56
2022-11-24T12:12:50.818Z,12.49
2022-11-24T12:15:20.335Z,12.55
2022-11-24T12:18:04.760Z,12.58
2022-11-24T12:20:53.228Z,12.61
2022-11-24T12:24:01.274Z,12.61
2022-11-24T12:26:37.982Z,12.67
2022-11-24T12:29:32.789Z,12.72
2022-11-24T12:32:21.752Z,12.76
2022-11-24T12:34:51.013Z,12.94
2022-11-24T12:37:50.079Z,13.05
2022-11-24T12:40:35.414Z,13.03
2022-11-24T12:43:11.911Z,12.95
2022-11-24T12:45:44.288Z,13.01
2022-11-24T12:48:20.820Z,12.99
2022-11-24T12:50:50.343Z,12.99
2022-11-24T12:53:32.302Z,12.94
2022-11-24T12:56:26.661Z,12.93
2022-11-24T12:58:53.246Z,12.93
2022-11-24T13:01:32.622Z,12.86
2022-11-24T13:04:32.642Z,12.86
2022-11-24T13:07:18.746Z,12.86
2022-11-24T13:10:46.893Z,12.81
2022-11-24T13:13:17.559Z,12.77
2022-11-24T13:18:46.747Z,13.05
2022-11-24T13:21:47.320Z,13.13
2022-11-24T13:24:17.326Z,13.36
2022-11-24T13:26:49.386Z,13.45
2022-11-24T13:29:28.384Z,13.09
2022-11-24T13:31:56.423Z,12.89
2022-11-24T13:34:42.090Z,12.90
2022-11-24T13:37:35.701Z,12.83
2022-11-24T13:40:14.653Z,12.91
2022-11-24T13:43:06.210Z,12.74
2022-11-24T13:45:40.468Z,12.67
2022-11-24T13:48:38.115Z,12.59
2022-11-24T13:51:13.045Z,12.55
2022-11-24T13:53:47.124Z,12.46
2022-11-24T13:56:13.848Z,12.44
2022-11-24T13:58:50.959Z,12.39
2022-11-24T14:01:45.998Z,12.29
2022-11-24T14:04:32.522Z,12.27
2022-11-24T14:07:09.638Z,12.23
2022-11-24T14:09:41.648Z,12.18
2022-11-24T14:12:15.485Z,12.14
2022-11-24T14:14:44.842Z,12.07
2022-11-24T14:17:20.570Z,11.99
2022-11-24T14:19:50.875Z,11.94
2022-11-24T14:23:01.058Z,11.87
2022-11-24T14:25:30.808Z,11.76
2022-11-24T14:27:59.299Z,11.62
2022-11-24T14:30:26.457Z,11.68
2022-11-24T14:32:57.430Z,11.94
2022-11-24T14:35:27.363Z,11.66
2022-11-24T14:37:54.217Z,11.60
2022-11-24T14:40:39.314Z,11.51
2022-11-24T14:43:18.014Z,11.37
2022-11-24T14:45:56.139Z,11.34
2022-11-24T14:48:29.499Z,11.30
2022-11-24T14:51:07.827Z,11.21
2022-11-24T14:53:37.676Z,11.14
2022-11-24T14:56:26.583Z,11.12
2022-11-24T14:58:54.286Z,11.03
2022-11-24T15:01:22.610Z,11.01
2022-11-24T15:04:17.861Z,10.94
2022-11-24T15:07:05.622Z,10.87
2022-11-24T15:09:50.647Z,10.80
2022-11-24T15:12:54.872Z,10.71
2022-11-24T15:15:26.543Z,10.67
2022-11-24T15:17:57.392Z,10.60
2022-11-24T15:20:23.873Z,10.60
2022-11-24T15:22:52.439Z,10.56
2022-11-24T15:25:33.974Z,10.47
2022-11-24T15:28:00.952Z,10.45
2022-11-24T15:30:27.845Z,10.41
2022-11-24T15:32:58.926Z,10.35
2022-11-24T15:35:29.476Z,10.37
2022-11-24T15:37:56.082Z,10.30
2022-11-24T15:40:22.755Z,10.26
2022-11-24T15:43:03.431Z,10.24
2022-11-24T15:45:34.306Z,10.19
2022-11-24T15:48:00.804Z,10.51
2022-11-24T15:50:27.375Z,10.25
2022-11-24T15:52:54.065Z,10.15
2022-11-24T15:55:24.816Z,10.12
2022-11-24T15:57:51.417Z,10.03
2022-11-24T16:00:23.606Z,10.38
2022-11-24T16:02:50.274Z,10.22
2022-11-24T16:05:17.824Z,10.48
2022-11-24T16:07:44.827Z,10.14
2022-11-24T16:10:31.248Z,10.03
2022-11-24T16:12:57.893Z,9.93
2022-11-24T16:15:24.467Z,9.92
2022-11-24T16:17:51.356Z,10.30
2022-11-24T16:20:18.081Z,10.01
2022-11-24T16:22:44.871Z,9.93
2022-11-24T16:25:12.406Z,9.85
2022-11-24T16:27:39.051Z,10.15
2022-11-24T16:30:07.015Z,10.10
2022-11-24T16:32:36.275Z,10.39
2022-11-24T16:35:03.340Z,9.97
2022-11-24T16:37:30.045Z,9.87
2022-11-24T16:39:57.548Z,9.76
2022-11-24T16:42:25.115Z,9.75
2022-11-24T16:44:52.596Z,9.61
2022-11-24T16:47:19.677Z,9.60
2022-11-24T16:49:49.468Z,9.58
2022-11-24T16:52:17.257Z,9.56
2022-11-24T16:54:46.485Z,9.53
2022-11-24T16:57:15.119Z,9.48
2022-11-24T16:59:46.032Z,9.40
2022-11-24T17:02:13.323Z,9.43
2022-11-24T17:04:39.974Z,9.38
2022-11-24T17:07:07.999Z,9.39
2022-11-24T17:09:40.520Z,9.41
2022-11-24T17:12:07.913Z,9.86
2022-11-24T17:14:34.869Z,9.60
2022-11-24T17:17:01.918Z,9.89
2022-11-24T17:19:31.794Z,10.21
2022-11-24T17:22:00.741Z,9.82
2022-11-24T17:24:27.427Z,9.67
2022-11-24T17:26:54.008Z,9.60
2022-11-24T17:29:22.845Z,9.66
2022-11-24T17:31:52.156Z,9.56
2022-11-24T17:34:19.027Z,9.75
2022-11-24T17:36:47.814Z,9.77
2022-11-24T17:39:14.445Z,10.03
2022-11-24T17:41:41.294Z,9.64
2022-11-24T17:44:10.725Z,9.56
2022-11-24T17:46:39.841Z,9.49
2022-11-24T17:49:13.092Z,9.42
2022-11-24T17:51:40.060Z,9.42
2022-11-24T17:54:31.283Z,9.40
2022-11-24T17:56:53.328Z,9.71
2022-11-24T17:59:19.978Z,9.52
2022-11-24T18:01:46.779Z,9.46
2022-11-24T18:04:15.975Z,9.41
2022-11-24T18:06:42.641Z,9.35
2022-11-24T18:09:11.942Z,9.27
2022-11-24T18:11:38.536Z,9.30
2022-11-24T18:14:05.157Z,9.26
2022-11-24T18:16:33.585Z,9.23
2022-11-24T18:19:09.637Z,9.18
2022-11-24T18:21:38.459Z,9.07
2022-11-24T18:24:08.412Z,9.04
2022-11-24T18:26:35.051Z,8.99
2022-11-24T18:29:04.032Z,8.98
2022-11-24T18:31:35.471Z,8.90
2022-11-24T18:34:04.268Z,8.83
2022-11-24T18:36:33.609Z,8.83
2022-11-24T18:39:01.433Z,8.80
2022-11-24T18:41:27.967Z,8.75
2022-11-24T18:43:54.520Z,8.70
2022-11-24T18:46:23.341Z,8.69
2022-11-24T18:48:51.982Z,9.05
2022-11-24T18:51:18.824Z,8.74
2022-11-24T18:53:46.635Z,8.78
2022-11-24T18:56:17.290Z,8.73
2022-11-24T18:58:44.576Z,8.68
2022-11-24T19:01:15.579Z,9.11
2022-11-24T19:03:49.031Z,8.83
2022-11-24T19:06:33.940Z,9.25
2022-11-24T19:09:08.265Z,8.88
2022-11-24T19:11:37.148Z,8.80
2022-11-24T19:14:06.373Z,8.73
2022-11-24T19:16:34.009Z,8.94
2022-11-24T19:19:02.682Z,8.73
2022-11-24T19:21:37.708Z,8.67
2022-11-24T19:24:05.999Z,8.60
2022-11-24T19:26:35.080Z,8.47
2022-11-24T19:29:02.188Z,8.53
2022-11-24T19:31:28.791Z,8.77
2022-11-24T19:33:57.981Z,8.64
2022-11-24T19:36:26.057Z,8.71
2022-11-24T19:38:55.012Z,8.60
2022-11-24T19:41:26.338Z,8.55
2022-11-24T19:43:56.702Z,8.91
2022-11-24T19:46:28.001Z,8.61
2022-11-24T19:48:57.868Z,8.50
2022-11-24T19:51:27.235Z,8.50
2022-11-24T19:53:56.899Z,8.37
2022-11-24T19:56:25.279Z,8.39
2022-11-24T19:58:53.209Z,8.41
2022-11-24T20:01:24.647Z,8.34
2022-11-24T20:03:55.941Z,8.32
2022-11-24T20:06:24.830Z,8.29
2022-11-24T20:08:53.842Z,8.65
2022-11-24T20:11:21.465Z,8.46
2022-11-24T20:13:49.797Z,8.38
2022-11-24T20:16:26.071Z,8.34
2022-11-24T20:18:55.217Z,8.24
2022-11-24T20:21:24.105Z,8.24
2022-11-24T20:23:59.616Z,8.14
2022-11-24T20:26:29.029Z,8.15
2022-11-24T20:28:56.994Z,8.24
2022-11-24T20:31:27.169Z,8.26
2022-11-24T20:33:53.796Z,8.28
2022-11-24T20:36:25.389Z,8.31
2022-11-24T20:38:53.337Z,8.64
2022-11-24T20:41:28.657Z,8.45
2022-11-24T20:44:00.340Z,8.45
2022-11-24T20:46:34.590Z,8.48
2022-11-24T20:49:03.522Z,8.53
2022-11-24T20:51:33.357Z,8.55
2022-11-24T20:54:08.218Z,8.57
2022-11-24T20:56:37.421Z,8.53
2022-11-24T20:59:13.663Z,8.51
2022-11-24T21:01:42.786Z,8.53
2022-11-24T21:04:13.638Z,8.49
2022-11-24T21:06:44.908Z,8.44
2022-11-24T21:09:11.702Z,8.44
2022-11-24T21:11:39.323Z,8.41
2022-11-24T21:14:11.305Z,8.42
2022-11-24T21:16:40.232Z,8.41
2022-11-24T21:19:12.740Z,8.47
2022-11-24T21:21:42.830Z,8.34
2022-11-24T21:24:14.586Z,8.50
2022-11-24T21:26:47.521Z,8.54
2022-11-24T21:29:17.169Z,8.49
2022-11-24T21:31:43.840Z,8.54
2022-11-24T21:34:15.092Z,8.51
2022-11-24T21:36:45.001Z,8.57
2022-11-24T21:39:14.024Z,8.86
2022-11-24T21:41:43.242Z,8.69
2022-11-24T21:44:11.677Z,8.74
2022-11-24T21:46:44.149Z,8.67
2022-11-24T21:49:14.681Z,8.69
2022-11-24T21:51:41.243Z,9.03
2022-11-24T21:54:08.018Z,8.81
2022-11-24T21:56:34.545Z,8.74
2022-11-24T21:59:03.452Z,8.67
2022-11-24T22:01:30.115Z,8.67
2022-11-24T22:03:57.005Z,8.66
2022-11-24T22:06:23.996Z,8.60
2022-11-24T22:08:50.594Z,8.62
2022-11-24T22:11:22.464Z,8.62
2022-11-24T22:13:50.059Z,8.63
2022-11-24T22:16:19.094Z,8.63
2022-11-24T22:18:46.347Z,8.63
2022-11-24T22:21:22.447Z,8.64
2022-11-24T22:23:52.448Z,8.56
2022-11-24T22:26:22.403Z,8.66
2022-11-24T22:28:49.252Z,8.67
2022-11-24T22:31:18.170Z,8.67
2022-11-24T22:33:45.764Z,8.74
2022-11-24T22:36:14.173Z,8.78
2022-11-24T22:38:41.195Z,8.83
2022-11-24T22:41:10.618Z,8.87
2022-11-24T22:43:38.595Z,8.91
2022-11-24T22:46:06.909Z,8.89
2022-11-24T22:48:35.935Z,8.99
2022-11-24T22:51:07.374Z,9.01
2022-11-24T22:53:34.249Z,9.04
2022-11-24T22:56:09.494Z,9.06
2022-11-24T22:58:37.035Z,9.09
2022-11-24T23:01:11.720Z,9.12
2022-11-24T23:03:39.134Z,9.18
2022-11-24T23:06:08.566Z,9.21
2022-11-24T23:08:36.104Z,9.23
2022-11-24T23:11:09.054Z,9.26
2022-11-24T23:13:38.948Z,9.29
2022-11-24T23:16:10.854Z,9.29
2022-11-24T23:18:37.764Z,9.33
2022-11-24T23:21:27.482Z,9.34
2022-11-24T23:23:54.598Z,9.34
2022-11-24T23:26:24.563Z,9.36
2022-11-24T23:28:51.157Z,9.37
2022-11-24T23:31:20.354Z,9.35
2022-11-24T23:33:47.608Z,9.39
2022-11-24T23:36:18.759Z,9.40
2022-11-24T23:38:48.441Z,9.40
2022-11-24T23:41:23.334Z,9.40
2022-11-24T23:43:50.198Z,9.42
2022-11-24T23:46:22.805Z,9.38
2022-11-24T23:48:51.873Z,9.40
2022-11-24T23:51:32.845Z,9.35
2022-11-24T23:54:00.299Z,9.37
2022-11-24T23:56:32.930Z,9.37
2022-11-24T23:59:01.029Z,9.40
