createdAt,value
2018-08-24T00:01:08.318Z,3.10
2018-08-24T00:03:42.987Z,3.43
2018-08-24T00:06:17.658Z,3.70
2018-08-24T00:08:52.193Z,5.30
2018-08-24T00:11:27.122Z,4.70
2018-08-24T00:14:01.716Z,5.37
2018-08-24T00:16:40.469Z,4.37
2018-08-24T00:19:16.176Z,3.97
2018-08-24T00:21:50.657Z,3.50
2018-08-24T00:24:25.209Z,5.43
2018-08-24T00:26:59.753Z,3.23
2018-08-24T00:29:34.336Z,4.80
2018-08-24T00:32:08.951Z,3.63
2018-08-24T00:34:43.747Z,3.37
2018-08-24T00:37:18.796Z,1.93
2018-08-24T00:39:53.448Z,1.90
2018-08-24T00:42:28.277Z,3.03
2018-08-24T00:45:02.823Z,2.27
2018-08-24T00:47:37.401Z,1.70
2018-08-24T00:50:12.044Z,3.53
2018-08-24T00:52:46.736Z,2.57
2018-08-24T00:55:21.589Z,1.90
2018-08-24T00:57:56.253Z,3.77
2018-08-24T01:00:36.028Z,2.03
2018-08-24T01:03:11.449Z,4.80
2018-08-24T01:05:45.908Z,2.77
2018-08-24T01:08:20.504Z,2.80
2018-08-24T01:10:55.153Z,2.43
2018-08-24T01:13:29.744Z,2.60
2018-08-24T01:16:04.314Z,3.87
2018-08-24T01:18:44.131Z,5.03
2018-08-24T01:21:18.660Z,2.20
2018-08-24T01:23:53.251Z,2.83
2018-08-24T01:26:28.122Z,3.73
2018-08-24T01:29:03.030Z,3.93
2018-08-24T01:31:37.712Z,5.90
2018-08-24T01:34:12.355Z,4.80
2018-08-24T01:36:47.014Z,5.70
2018-08-24T01:39:21.737Z,5.10
2018-08-24T01:41:56.544Z,8.57
2018-08-24T01:44:31.469Z,8.50
2018-08-24T01:47:06.109Z,10.23
2018-08-24T01:49:40.816Z,10.93
2018-08-24T01:52:15.338Z,13.67
2018-08-24T01:54:50.067Z,12.67
2018-08-24T01:57:24.648Z,12.10
2018-08-24T01:59:59.649Z,16.70
2018-08-24T02:02:34.592Z,14.07
2018-08-24T02:05:09.421Z,12.40
2018-08-24T02:07:44.059Z,12.03
2018-08-24T02:10:24.018Z,13.93
2018-08-24T02:13:04.109Z,15.27
2018-08-24T02:15:44.841Z,17.57
2018-08-24T02:18:24.840Z,18.47
2018-08-24T02:21:04.657Z,17.23
2018-08-24T02:23:39.678Z,17.03
2018-08-24T02:26:14.436Z,16.97
2018-08-24T02:28:49.187Z,17.40
2018-08-24T02:31:24.489Z,16.53
2018-08-24T02:33:59.114Z,16.47
2018-08-24T02:36:33.813Z,20.50
2018-08-24T02:39:11.820Z,20.20
2018-08-24T02:41:46.386Z,20.50
2018-08-24T02:44:25.218Z,23.43
2018-08-24T02:46:59.801Z,22.50
2018-08-24T02:49:34.377Z,24.67
2018-08-24T02:52:08.985Z,28.60
2018-08-24T02:54:43.579Z,26.83
2018-08-24T02:57:18.381Z,28.73
2018-08-24T02:59:53.001Z,26.70
2018-08-24T03:02:28.269Z,31.13
2018-08-24T03:05:03.180Z,27.90
2018-08-24T03:07:37.966Z,35.67
2018-08-24T03:10:12.645Z,34.10
2018-08-24T03:12:47.227Z,34.53
2018-08-24T03:15:21.985Z,34.73
2018-08-24T03:17:56.753Z,36.83
2018-08-24T03:20:31.589Z,39.13
2018-08-24T03:23:06.432Z,38.23
2018-08-24T03:25:41.333Z,33.97
2018-08-24T03:28:15.857Z,33.90
2018-08-24T03:30:50.400Z,35.27
2018-08-24T03:33:25.024Z,32.93
2018-08-24T03:35:59.736Z,29.60
2018-08-24T03:38:34.333Z,26.97
2018-08-24T03:41:09.169Z,29.67
2018-08-24T03:43:43.821Z,27.00
2018-08-24T03:46:18.898Z,24.53
2018-08-24T03:48:53.353Z,22.67
2018-08-24T03:51:28.029Z,20.90
2018-08-24T03:54:06.845Z,21.50
2018-08-24T03:56:41.881Z,20.23
2018-08-24T03:59:16.445Z,16.03
2018-08-24T04:01:51.429Z,13.83
2018-08-24T04:04:29.581Z,17.90
2018-08-24T04:07:04.104Z,21.50
2018-08-24T04:09:39.001Z,15.60
2018-08-24T04:12:13.581Z,12.17
2018-08-24T04:14:48.260Z,14.10
2018-08-24T04:17:28.180Z,19.30
2018-08-24T04:20:02.875Z,18.57
2018-08-24T04:22:37.581Z,16.50
2018-08-24T04:25:12.393Z,17.50
2018-08-24T04:27:47.071Z,18.43
2018-08-24T04:30:21.780Z,18.97
2018-08-24T04:32:56.390Z,20.43
2018-08-24T04:35:36.698Z,18.37
2018-08-24T04:38:11.282Z,18.73
2018-08-24T04:40:45.930Z,17.07
2018-08-24T04:43:20.513Z,20.60
2018-08-24T04:45:55.069Z,21.70
2018-08-24T04:48:29.836Z,19.97
2018-08-24T04:51:04.402Z,22.27
2018-08-24T04:53:38.884Z,24.90
2018-08-24T04:56:13.521Z,22.67
2018-08-24T04:58:48.291Z,23.83
2018-08-24T05:01:23.146Z,24.27
2018-08-24T05:03:58.644Z,28.00
2018-08-24T05:06:33.265Z,30.50
2018-08-24T05:09:10.139Z,24.40
2018-08-24T05:11:44.533Z,24.17
2018-08-24T05:14:19.174Z,24.70
2018-08-24T05:16:53.833Z,28.87
2018-08-24T05:19:28.481Z,26.60
2018-08-24T05:22:03.112Z,26.90
2018-08-24T05:24:37.786Z,24.30
2018-08-24T05:27:13.192Z,29.13
2018-08-24T05:29:47.737Z,28.63
2018-08-24T05:32:22.382Z,23.80
2018-08-24T05:34:57.035Z,25.50
2018-08-24T05:37:31.685Z,25.73
2018-08-24T05:40:06.257Z,27.50
2018-08-24T05:42:40.816Z,25.57
2018-08-24T05:45:16.065Z,27.37
2018-08-24T05:47:50.474Z,27.30
2018-08-24T05:50:25.507Z,29.97
2018-08-24T05:53:00.081Z,27.20
2018-08-24T05:55:34.694Z,30.20
2018-08-24T05:58:10.241Z,23.57
2018-08-24T06:00:46.336Z,27.03
2018-08-24T06:03:20.858Z,26.27
2018-08-24T06:06:01.869Z,22.73
2018-08-24T06:08:37.049Z,25.83
2018-08-24T06:11:11.797Z,26.80
2018-08-24T06:13:46.449Z,24.67
2018-08-24T06:16:20.945Z,28.73
2018-08-24T06:18:55.459Z,31.57
2018-08-24T06:21:30.553Z,27.63
2018-08-24T06:24:12.213Z,33.03
2018-08-24T06:26:46.853Z,27.70
2018-08-24T06:29:21.377Z,27.10
2018-08-24T06:31:55.892Z,27.87
2018-08-24T06:34:30.921Z,27.67
2018-08-24T06:37:05.441Z,28.10
2018-08-24T06:39:40.281Z,32.17
2018-08-24T06:42:14.802Z,24.13
2018-08-24T06:44:49.501Z,27.13
2018-08-24T06:47:24.383Z,26.30
2018-08-24T06:49:58.788Z,29.37
2018-08-24T06:52:33.444Z,35.30
2018-08-24T06:55:08.209Z,27.77
2018-08-24T06:57:42.769Z,27.53
2018-08-24T07:00:21.332Z,28.77
2018-08-24T07:02:56.029Z,34.53
2018-08-24T07:05:31.556Z,26.27
2018-08-24T07:08:06.005Z,31.77
2018-08-24T07:10:40.604Z,28.60
2018-08-24T07:13:15.645Z,32.27
2018-08-24T07:15:50.290Z,28.57
2018-08-24T07:18:25.229Z,29.53
2018-08-24T07:21:00.089Z,26.00
2018-08-24T07:23:35.193Z,30.63
2018-08-24T07:26:09.793Z,24.70
2018-08-24T07:28:44.741Z,23.47
2018-08-24T07:31:19.297Z,28.13
2018-08-24T07:33:53.946Z,23.57
2018-08-24T07:36:28.637Z,27.10
2018-08-24T07:39:04.039Z,22.50
2018-08-24T07:41:38.915Z,23.70
2018-08-24T07:44:13.543Z,24.87
2018-08-24T07:46:48.246Z,26.07
2018-08-24T07:49:23.093Z,24.90
2018-08-24T07:51:57.849Z,25.23
2018-08-24T07:54:32.484Z,23.70
2018-08-24T07:57:07.222Z,26.03
2018-08-24T07:59:41.856Z,26.57
2018-08-24T08:02:16.877Z,26.30
2018-08-24T08:04:52.746Z,25.17
2018-08-24T08:07:27.098Z,24.43
2018-08-24T08:10:01.622Z,24.20
2018-08-24T08:12:36.252Z,24.27
2018-08-24T08:15:11.424Z,24.73
2018-08-24T08:17:46.064Z,22.53
2018-08-24T08:20:20.815Z,21.47
2018-08-24T08:22:55.353Z,17.40
2018-08-24T08:25:30.001Z,21.23
2018-08-24T08:28:04.542Z,21.73
2018-08-24T08:30:39.225Z,23.50
2018-08-24T08:33:13.748Z,22.40
2018-08-24T08:35:48.583Z,17.30
2018-08-24T08:38:23.381Z,22.13
2018-08-24T08:40:58.033Z,16.73
2018-08-24T08:43:32.675Z,16.60
2018-08-24T08:46:07.433Z,18.50
2018-08-24T08:48:42.138Z,16.93
2018-08-24T08:51:16.784Z,24.43
2018-08-24T08:53:51.473Z,12.93
2018-08-24T08:56:26.191Z,11.73
2018-08-24T08:59:00.749Z,7.97
2018-08-24T09:01:35.391Z,9.50
2018-08-24T09:04:09.965Z,11.07
2018-08-24T09:06:45.050Z,16.17
2018-08-24T09:09:19.652Z,10.33
2018-08-24T09:11:54.471Z,11.03
2018-08-24T09:14:29.219Z,9.30
2018-08-24T09:17:09.164Z,8.87
2018-08-24T09:19:49.085Z,6.93
2018-08-24T09:22:29.084Z,12.73
2018-08-24T09:25:08.988Z,10.43
2018-08-24T09:27:48.861Z,9.10
2018-08-24T09:30:24.694Z,7.87
2018-08-24T09:32:59.423Z,8.30
2018-08-24T09:35:34.233Z,7.20
2018-08-24T09:38:08.921Z,4.87
2018-08-24T09:40:48.877Z,8.87
2018-08-24T09:43:29.345Z,8.17
2018-08-24T09:46:04.064Z,7.33
2018-08-24T09:48:44.100Z,7.47
2018-08-24T09:51:24.330Z,10.83
2018-08-24T09:54:05.376Z,5.80
2018-08-24T09:56:40.870Z,7.95
2018-08-24T09:59:15.429Z,9.23
2018-08-24T10:01:55.484Z,12.90
2018-08-24T10:04:35.297Z,7.40
2018-08-24T10:07:15.270Z,5.23
2018-08-24T10:09:49.901Z,9.73
2018-08-24T10:12:24.396Z,8.47
2018-08-24T10:14:59.014Z,13.33
2018-08-24T10:17:33.705Z,9.00
2018-08-24T10:20:08.360Z,6.00
2018-08-24T10:22:42.917Z,6.23
2018-08-24T10:25:17.582Z,6.23
2018-08-24T10:27:52.161Z,8.83
2018-08-24T10:30:26.895Z,4.77
2018-08-24T10:33:01.745Z,6.03
2018-08-24T10:35:36.412Z,7.40
2018-08-24T10:38:11.868Z,4.90
2018-08-24T10:40:46.590Z,8.03
2018-08-24T10:43:21.466Z,6.33
2018-08-24T10:45:56.138Z,6.40
2018-08-24T10:48:30.869Z,7.67
2018-08-24T10:51:05.746Z,5.80
2018-08-24T10:53:40.434Z,5.17
2018-08-24T10:56:15.172Z,7.93
2018-08-24T10:58:49.773Z,8.27
2018-08-24T11:01:24.437Z,8.20
2018-08-24T11:03:59.025Z,6.77
2018-08-24T11:06:34.007Z,5.10
2018-08-24T11:09:09.633Z,10.37
2018-08-24T11:11:44.408Z,4.80
2018-08-24T11:14:18.949Z,4.93
2018-08-24T11:16:53.852Z,3.10
2018-08-24T11:19:28.533Z,3.50
2018-08-24T11:22:03.040Z,4.73
2018-08-24T11:24:37.557Z,4.47
2018-08-24T11:27:12.259Z,5.20
2018-08-24T11:29:47.045Z,3.83
2018-08-24T11:32:21.649Z,5.53
2018-08-24T11:34:56.389Z,5.43
2018-08-24T11:37:37.632Z,7.10
2018-08-24T11:40:28.904Z,7.43
2018-08-24T11:43:05.677Z,4.90
2018-08-24T11:45:40.238Z,7.40
2018-08-24T11:48:14.917Z,3.47
2018-08-24T11:50:49.609Z,1.77
2018-08-24T11:53:43.169Z,5.73
2018-08-24T11:56:17.648Z,4.77
2018-08-24T11:58:52.448Z,4.23
2018-08-24T12:01:27.060Z,4.67
2018-08-24T12:04:02.013Z,3.10
2018-08-24T12:06:36.560Z,3.37
2018-08-24T12:09:11.566Z,5.70
2018-08-24T12:11:46.061Z,5.10
2018-08-24T12:14:20.672Z,3.20
2018-08-24T12:16:55.213Z,3.40
2018-08-24T12:19:29.889Z,5.37
2018-08-24T12:22:04.761Z,3.23
2018-08-24T12:24:39.407Z,3.97
2018-08-24T12:27:14.145Z,4.13
2018-08-24T12:29:48.704Z,4.80
2018-08-24T12:32:23.411Z,4.33
2018-08-24T12:34:58.081Z,6.60
2018-08-24T12:37:38.474Z,3.97
2018-08-24T12:40:13.536Z,5.67
2018-08-24T12:42:48.101Z,4.70
2018-08-24T12:45:22.581Z,3.63
2018-08-24T12:47:57.527Z,4.20
2018-08-24T12:50:32.303Z,3.30
2018-08-24T12:53:06.985Z,5.93
2018-08-24T12:55:41.526Z,5.10
2018-08-24T12:58:16.148Z,6.77
2018-08-24T13:00:51.036Z,4.93
2018-08-24T13:03:26.049Z,5.03
2018-08-24T13:06:00.586Z,5.20
2018-08-24T13:08:35.177Z,4.23
2018-08-24T13:11:09.781Z,3.77
2018-08-24T13:13:44.844Z,4.47
2018-08-24T13:16:19.353Z,5.97
2018-08-24T13:18:54.262Z,7.50
2018-08-24T13:21:28.852Z,5.17
2018-08-24T13:24:03.446Z,4.37
2018-08-24T13:26:37.942Z,5.00
2018-08-24T13:29:12.657Z,7.23
2018-08-24T13:31:47.244Z,5.27
2018-08-24T13:34:34.842Z,3.30
2018-08-24T13:37:09.466Z,5.30
2018-08-24T13:39:43.967Z,3.10
2018-08-24T13:42:18.592Z,4.63
2018-08-24T13:44:53.167Z,5.17
2018-08-24T13:47:27.849Z,4.53
2018-08-24T13:50:02.434Z,3.63
2018-08-24T13:52:37.277Z,5.93
2018-08-24T13:55:11.815Z,5.23
2018-08-24T13:57:46.301Z,7.70
2018-08-24T14:00:21.284Z,4.77
2018-08-24T14:02:56.345Z,3.50
2018-08-24T14:05:30.992Z,5.63
2018-08-24T14:08:05.421Z,5.03
2018-08-24T14:10:40.086Z,4.27
2018-08-24T14:13:14.767Z,4.20
2018-08-24T14:15:49.269Z,3.13
2018-08-24T14:18:24.069Z,5.00
2018-08-24T14:20:58.745Z,3.47
2018-08-24T14:23:33.249Z,3.17
2018-08-24T14:26:08.417Z,3.83
2018-08-24T14:28:43.190Z,2.83
2018-08-24T14:31:17.800Z,2.87
2018-08-24T14:33:52.542Z,3.07
2018-08-24T14:36:27.126Z,2.53
2018-08-24T14:39:01.793Z,3.93
2018-08-24T14:41:36.541Z,3.10
2018-08-24T14:44:11.136Z,3.37
2018-08-24T14:46:46.040Z,2.90
2018-08-24T14:49:20.695Z,3.23
2018-08-24T14:51:55.473Z,3.67
2018-08-24T14:54:30.260Z,4.47
2018-08-24T14:57:05.041Z,2.50
2018-08-24T14:59:40.413Z,4.17
2018-08-24T15:02:15.105Z,2.50
2018-08-24T15:05:05.179Z,3.60
2018-08-24T15:07:41.766Z,4.83
2018-08-24T15:10:26.726Z,6.70
2018-08-24T15:13:12.403Z,3.87
2018-08-24T15:15:47.484Z,4.63
2018-08-24T15:18:22.326Z,4.33
2018-08-24T15:20:56.876Z,7.33
2018-08-24T15:23:31.446Z,3.67
2018-08-24T15:26:06.429Z,6.00
2018-08-24T15:28:40.997Z,5.77
2018-08-24T15:31:15.629Z,3.57
2018-08-24T15:33:50.251Z,6.87
2018-08-24T15:36:24.892Z,2.80
2018-08-24T15:38:59.817Z,4.47
2018-08-24T15:41:34.533Z,5.47
2018-08-24T15:44:09.365Z,1.87
2018-08-24T15:46:44.066Z,3.30
2018-08-24T15:49:19.645Z,5.50
2018-08-24T15:51:54.166Z,4.15
2018-08-24T15:54:29.127Z,5.07
2018-08-24T15:57:03.657Z,4.80
2018-08-24T15:59:38.406Z,5.47
2018-08-24T16:02:13.333Z,4.92
2018-08-24T16:04:48.026Z,6.70
2018-08-24T16:07:22.709Z,5.30
2018-08-24T16:09:57.655Z,3.67
2018-08-24T16:12:32.161Z,2.10
2018-08-24T16:15:07.513Z,2.40
2018-08-24T16:17:42.150Z,5.67
2018-08-24T16:20:16.737Z,4.03
2018-08-24T16:22:51.436Z,3.03
2018-08-24T16:25:25.982Z,6.97
2018-08-24T16:28:00.421Z,6.17
2018-08-24T16:30:35.074Z,4.80
2018-08-24T16:33:09.737Z,3.30
2018-08-24T16:35:44.473Z,3.80
2018-08-24T16:38:19.064Z,4.50
2018-08-24T16:40:53.633Z,4.03
2018-08-24T16:43:28.433Z,5.07
2018-08-24T16:46:03.197Z,6.30
2018-08-24T16:48:37.853Z,4.50
2018-08-24T16:51:12.567Z,3.50
2018-08-24T16:56:51.925Z,5.10
2018-08-24T16:59:26.820Z,5.27
2018-08-24T17:02:01.243Z,3.67
2018-08-24T17:04:35.961Z,4.53
2018-08-24T17:07:10.769Z,7.67
2018-08-24T17:09:45.397Z,2.97
2018-08-24T17:12:20.225Z,6.73
2018-08-24T17:14:54.647Z,2.73
2018-08-24T17:17:29.421Z,4.33
2018-08-24T17:20:04.305Z,5.22
2018-08-24T17:22:39.174Z,5.47
2018-08-24T17:25:13.699Z,5.20
2018-08-24T17:27:48.421Z,5.13
2018-08-24T17:30:23.032Z,6.73
2018-08-24T17:32:57.665Z,3.33
2018-08-24T17:35:32.274Z,6.73
2018-08-24T17:38:07.057Z,3.77
2018-08-24T17:40:41.721Z,5.63
2018-08-24T17:43:16.494Z,6.93
2018-08-24T17:45:51.121Z,5.55
2018-08-24T17:48:25.786Z,4.63
2018-08-24T17:51:00.587Z,2.33
2018-08-24T17:53:35.177Z,4.27
2018-08-24T17:56:10.358Z,4.17
2018-08-24T17:58:44.929Z,3.73
2018-08-24T18:01:19.582Z,3.73
2018-08-24T18:03:54.249Z,4.77
2018-08-24T18:06:28.944Z,4.87
2018-08-24T18:09:05.434Z,4.50
2018-08-24T18:11:40.581Z,3.47
2018-08-24T18:14:15.401Z,5.43
2018-08-24T18:16:50.109Z,7.83
2018-08-24T18:19:25.120Z,4.10
2018-08-24T18:21:59.764Z,3.93
2018-08-24T18:24:34.625Z,5.10
2018-08-24T18:27:09.418Z,9.40
2018-08-24T18:29:44.484Z,5.93
2018-08-24T18:32:18.968Z,5.40
2018-08-24T18:34:53.516Z,6.93
2018-08-24T18:37:28.080Z,2.97
2018-08-24T18:40:02.964Z,3.77
2018-08-24T18:42:37.500Z,3.80
2018-08-24T18:45:12.514Z,3.73
2018-08-24T18:47:47.048Z,6.77
2018-08-24T18:50:21.845Z,6.27
2018-08-24T18:52:56.476Z,4.62
2018-08-24T18:55:31.198Z,4.80
2018-08-24T18:58:06.039Z,4.15
2018-08-24T19:00:41.325Z,6.60
2018-08-24T19:03:16.328Z,5.08
2018-08-24T19:05:51.349Z,5.77
2018-08-24T19:08:25.977Z,4.20
2018-08-24T19:11:05.822Z,7.43
2018-08-24T19:13:41.017Z,6.87
2018-08-24T19:16:15.681Z,6.30
2018-08-24T19:18:55.438Z,5.13
2018-08-24T19:21:35.217Z,4.87
2018-08-24T19:24:10.357Z,3.37
2018-08-24T19:26:44.996Z,8.47
2018-08-24T19:29:24.857Z,4.93
2018-08-24T19:31:59.859Z,4.60
2018-08-24T19:34:34.628Z,2.65
2018-08-24T19:37:09.358Z,2.73
2018-08-24T19:39:48.108Z,6.23
2018-08-24T19:42:24.665Z,3.33
2018-08-24T19:44:59.457Z,4.37
2018-08-24T19:47:39.334Z,5.00
2018-08-24T19:50:14.035Z,4.60
2018-08-24T19:52:48.628Z,4.40
2018-08-24T19:55:23.869Z,4.30
2018-08-24T19:58:03.506Z,3.60
2018-08-24T20:00:38.153Z,3.10
2018-08-24T20:03:12.796Z,7.93
2018-08-24T20:05:53.186Z,3.30
2018-08-24T20:09:34.021Z,3.83
2018-08-24T20:12:08.888Z,8.37
2018-08-24T20:14:49.178Z,4.58
2018-08-24T20:17:28.010Z,5.27
2018-08-24T20:20:02.648Z,5.47
2018-08-24T20:22:37.579Z,6.33
2018-08-24T20:25:12.277Z,4.87
2018-08-24T20:27:46.917Z,2.60
2018-08-24T20:30:21.623Z,5.10
2018-08-24T20:32:56.561Z,3.93
2018-08-24T20:35:31.246Z,3.40
2018-08-24T20:38:06.233Z,6.17
2018-08-24T20:40:40.760Z,3.83
2018-08-24T20:43:15.422Z,3.00
2018-08-24T20:45:50.365Z,5.00
2018-08-24T20:48:25.341Z,2.67
2018-08-24T20:50:59.761Z,3.77
2018-08-24T20:53:34.359Z,4.17
2018-08-24T20:56:09.141Z,3.07
2018-08-24T20:58:44.041Z,4.17
2018-08-24T21:01:18.923Z,2.73
2018-08-24T21:03:53.491Z,4.37
2018-08-24T21:06:28.203Z,2.77
2018-08-24T21:09:02.773Z,5.33
2018-08-24T21:11:37.406Z,4.40
2018-08-24T21:14:12.129Z,3.87
2018-08-24T21:16:46.829Z,7.60
2018-08-24T21:19:21.297Z,5.03
2018-08-24T21:21:56.278Z,8.00
2018-08-24T21:24:30.866Z,4.90
2018-08-24T21:27:05.806Z,3.47
2018-08-24T21:29:40.324Z,4.07
2018-08-24T21:32:14.901Z,5.57
2018-08-24T21:34:49.482Z,3.57
2018-08-24T21:37:24.149Z,6.37
2018-08-24T21:39:58.717Z,2.47
2018-08-24T21:42:33.384Z,6.30
2018-08-24T21:45:08.722Z,7.03
2018-08-24T21:47:43.279Z,3.47
2018-08-24T21:50:17.897Z,3.93
2018-08-24T21:52:52.497Z,4.83
2018-08-24T21:55:27.298Z,5.07
2018-08-24T21:58:01.878Z,3.47
2018-08-24T22:00:40.751Z,4.87
2018-08-24T22:03:15.776Z,3.10
2018-08-24T22:05:50.731Z,6.40
2018-08-24T22:08:25.405Z,5.70
2018-08-24T22:10:59.972Z,4.07
2018-08-24T22:13:34.681Z,6.23
2018-08-24T22:16:09.368Z,2.77
2018-08-24T22:18:43.965Z,3.60
2018-08-24T22:21:18.646Z,3.07
2018-08-24T22:23:53.375Z,5.50
2018-08-24T22:26:27.901Z,5.25
2018-08-24T22:29:02.484Z,1.70
2018-08-24T22:31:37.683Z,5.20
2018-08-24T22:34:12.437Z,4.13
2018-08-24T22:36:47.037Z,5.87
2018-08-24T22:39:21.629Z,4.93
2018-08-24T22:41:56.363Z,3.03
2018-08-24T22:44:30.954Z,5.70
2018-08-24T22:47:06.133Z,2.17
2018-08-24T22:49:40.768Z,4.30
2018-08-24T22:52:15.353Z,4.70
2018-08-24T22:54:50.107Z,2.63
2018-08-24T22:57:24.810Z,3.57
2018-08-24T22:59:59.585Z,2.45
2018-08-24T23:02:34.304Z,2.10
2018-08-24T23:05:09.712Z,4.40
2018-08-24T23:07:44.345Z,2.73
2018-08-24T23:10:18.873Z,10.37
2018-08-24T23:12:53.452Z,3.83
2018-08-24T23:15:27.977Z,4.43
2018-08-24T23:18:02.598Z,1.73
2018-08-24T23:20:37.200Z,4.30
2018-08-24T23:23:11.728Z,5.43
2018-08-24T23:25:46.459Z,4.17
2018-08-24T23:28:21.105Z,4.83
2018-08-24T23:30:55.692Z,6.03
2018-08-24T23:33:30.227Z,4.77
2018-08-24T23:36:05.397Z,9.03
2018-08-24T23:38:40.018Z,3.40
2018-08-24T23:41:14.476Z,1.87
2018-08-24T23:43:49.307Z,5.33
2018-08-24T23:46:24.716Z,3.67
2018-08-24T23:48:59.251Z,4.43
2018-08-24T23:51:33.802Z,4.67
2018-08-24T23:54:08.523Z,1.93
2018-08-24T23:56:43.280Z,3.77
2018-08-24T23:59:18.034Z,3.17
