createdAt,value
2023-02-26T00:04:38.063Z,11.00
2023-02-26T00:12:44.110Z,11.00
2023-02-26T00:20:53.357Z,10.90
2023-02-26T00:29:00.222Z,11.00
2023-02-26T00:37:18.588Z,10.90
2023-02-26T00:45:25.820Z,10.70
2023-02-26T00:53:39.068Z,10.40
2023-02-26T01:01:44.653Z,10.20
2023-02-26T01:09:54.869Z,10.40
2023-02-26T01:18:07.128Z,10.40
2023-02-26T01:26:21.784Z,10.00
2023-02-26T01:34:35.520Z,10.10
2023-02-26T01:42:48.947Z,10.10
2023-02-26T01:50:54.464Z,10.10
2023-02-26T01:59:06.103Z,10.20
2023-02-26T02:07:11.880Z,10.10
2023-02-26T02:15:27.369Z,10.00
2023-02-26T02:23:38.280Z,10.00
2023-02-26T02:31:53.073Z,10.30
2023-02-26T02:40:04.461Z,9.70
2023-02-26T02:48:16.943Z,9.60
2023-02-26T02:56:27.487Z,9.40
2023-02-26T03:04:35.695Z,9.50
2023-02-26T03:12:41.958Z,9.60
2023-02-26T03:20:59.750Z,9.20
2023-02-26T03:29:13.139Z,8.90
2023-02-26T03:37:41.111Z,9.00
2023-02-26T03:45:50.046Z,9.00
2023-02-26T03:54:03.047Z,9.20
2023-02-26T04:02:15.853Z,9.40
2023-02-26T04:10:36.435Z,9.80
2023-02-26T04:18:42.757Z,9.50
2023-02-26T04:26:51.383Z,9.10
2023-02-26T04:34:57.249Z,9.40
2023-02-26T04:43:05.664Z,9.70
2023-02-26T04:51:16.732Z,9.80
2023-02-26T04:59:25.192Z,9.70
2023-02-26T05:07:31.037Z,9.70
2023-02-26T05:15:39.126Z,9.80
2023-02-26T05:23:44.666Z,9.80
2023-02-26T05:31:52.651Z,9.60
2023-02-26T05:39:58.370Z,9.90
2023-02-26T05:48:06.624Z,9.90
2023-02-26T05:56:12.115Z,9.80
2023-02-26T06:04:20.380Z,10.00
2023-02-26T06:12:26.428Z,10.20
2023-02-26T06:20:34.413Z,10.10
2023-02-26T06:28:39.945Z,10.10
2023-02-26T06:36:48.053Z,10.20
2023-02-26T06:44:53.467Z,10.30
2023-02-26T06:53:01.568Z,10.10
2023-02-26T07:01:08.099Z,10.00
2023-02-26T07:09:17.040Z,10.00
2023-02-26T07:17:23.710Z,10.30
2023-02-26T07:25:31.893Z,10.40
2023-02-26T07:33:38.915Z,10.30
2023-02-26T07:41:46.904Z,10.00
2023-02-26T07:49:54.171Z,10.10
2023-02-26T07:58:02.307Z,10.20
2023-02-26T08:06:09.265Z,10.20
2023-02-26T08:14:17.869Z,10.30
2023-02-26T08:22:23.975Z,10.20
2023-02-26T08:30:32.289Z,10.10
2023-02-26T08:38:38.010Z,10.10
2023-02-26T08:46:46.519Z,10.30
2023-02-26T08:54:52.177Z,10.50
2023-02-26T09:03:00.429Z,10.60
2023-02-26T09:11:06.314Z,10.90
2023-02-26T09:19:14.660Z,10.80
2023-02-26T09:27:20.438Z,10.70
2023-02-26T09:35:28.726Z,10.90
2023-02-26T09:44:13.200Z,10.90
2023-02-26T09:52:27.692Z,10.90
2023-02-26T10:00:39.772Z,10.80
2023-02-26T10:08:54.563Z,10.70
2023-02-26T10:17:04.021Z,11.10
2023-02-26T10:25:18.248Z,11.10
2023-02-26T10:33:32.784Z,10.90
2023-02-26T10:41:41.720Z,10.90
2023-02-26T10:49:57.518Z,11.20
2023-02-26T10:58:11.379Z,11.00
2023-02-26T11:06:24.857Z,11.10
2023-02-26T11:14:36.644Z,11.00
2023-02-26T11:22:43.048Z,11.30
2023-02-26T11:30:54.670Z,11.40
2023-02-26T11:39:05.098Z,11.70
2023-02-26T11:47:16.745Z,11.70
2023-02-26T11:55:24.518Z,11.50
2023-02-26T12:03:36.396Z,11.40
2023-02-26T12:11:55.471Z,11.10
2023-02-26T12:20:15.509Z,11.50
2023-02-26T12:28:38.763Z,11.40
2023-02-26T12:37:04.976Z,11.30
2023-02-26T12:45:23.810Z,11.40
2023-02-26T12:53:58.021Z,11.30
2023-02-26T13:02:27.833Z,11.30
2023-02-26T13:10:48.899Z,11.20
2023-02-26T13:19:02.582Z,11.00
2023-02-26T13:27:12.097Z,11.10
2023-02-26T13:35:25.129Z,11.10
2023-02-26T13:43:55.971Z,11.20
2023-02-26T13:52:01.481Z,11.20
2023-02-26T14:00:27.808Z,11.20
2023-02-26T14:08:48.117Z,11.10
2023-02-26T14:16:58.903Z,11.00
2023-02-26T14:25:17.627Z,10.90
2023-02-26T14:33:32.836Z,10.80
2023-02-26T14:41:43.368Z,10.80
2023-02-26T14:49:59.592Z,10.60
2023-02-26T14:58:19.027Z,10.80
2023-02-26T15:06:43.183Z,10.60
2023-02-26T15:15:07.054Z,10.60
2023-02-26T15:23:29.623Z,10.50
2023-02-26T15:31:37.850Z,10.30
2023-02-26T15:39:45.998Z,10.50
2023-02-26T15:47:55.793Z,10.20
2023-02-26T15:56:12.779Z,10.20
2023-02-26T16:04:21.937Z,10.40
2023-02-26T16:12:38.069Z,10.30
2023-02-26T16:20:47.537Z,10.20
2023-02-26T16:29:01.623Z,10.10
2023-02-26T16:37:29.528Z,9.90
2023-02-26T16:45:59.267Z,10.40
2023-02-26T16:54:08.881Z,10.30
2023-02-26T17:02:22.281Z,10.30
2023-02-26T17:10:37.503Z,10.40
2023-02-26T17:18:45.535Z,10.30
2023-02-26T17:26:51.817Z,10.50
2023-02-26T17:35:01.964Z,10.40
2023-02-26T17:43:10.103Z,10.40
2023-02-26T17:51:18.756Z,10.60
2023-02-26T17:59:24.292Z,10.30
2023-02-26T18:07:32.860Z,10.30
2023-02-26T18:15:38.674Z,10.50
2023-02-26T18:23:47.432Z,10.30
2023-02-26T18:31:53.132Z,10.50
2023-02-26T18:40:01.465Z,10.50
2023-02-26T18:48:07.309Z,10.50
2023-02-26T18:56:15.368Z,10.30
2023-02-26T19:04:23.926Z,10.50
2023-02-26T19:12:31.988Z,10.40
2023-02-26T19:20:37.608Z,10.40
2023-02-26T19:28:45.780Z,10.40
2023-02-26T19:36:51.813Z,10.50
2023-02-26T19:44:59.922Z,10.50
2023-02-26T19:53:07.295Z,10.50
2023-02-26T20:01:15.400Z,10.50
2023-02-26T20:09:23.102Z,10.20
2023-02-26T20:17:31.177Z,10.10
2023-02-26T20:25:37.026Z,10.30
2023-02-26T20:33:45.204Z,10.20
2023-02-26T20:41:50.700Z,10.20
2023-02-26T20:49:58.681Z,10.30
2023-02-26T20:58:04.195Z,10.20
2023-02-26T21:06:13.122Z,10.40
2023-02-26T21:14:18.629Z,10.30
2023-02-26T21:22:27.336Z,10.40
2023-02-26T21:30:32.894Z,10.50
2023-02-26T21:38:41.429Z,10.40
2023-02-26T21:46:46.915Z,10.20
2023-02-26T21:54:55.000Z,10.00
2023-02-26T22:03:01.211Z,9.80
2023-02-26T22:11:09.421Z,10.00
2023-02-26T22:19:14.959Z,10.00
2023-02-26T22:27:22.857Z,9.90
2023-02-26T22:35:28.437Z,10.30
2023-02-26T22:43:36.542Z,10.00
2023-02-26T22:51:42.522Z,10.40
2023-02-26T22:59:51.224Z,10.40
2023-02-26T23:07:56.647Z,10.30
2023-02-26T23:16:05.424Z,9.90
2023-02-26T23:24:11.037Z,9.90
2023-02-26T23:32:19.679Z,9.60
2023-02-26T23:40:25.160Z,9.40
2023-02-26T23:48:33.517Z,9.50
2023-02-26T23:56:38.937Z,9.20
