createdAt,value
2018-09-12T00:01:24.599Z,53.60
2018-09-12T00:03:52.999Z,53.60
2018-09-12T00:06:21.233Z,53.70
2018-09-12T00:08:49.476Z,53.50
2018-09-12T00:11:17.734Z,53.50
2018-09-12T00:13:46.016Z,53.70
2018-09-12T00:16:14.254Z,54.00
2018-09-12T00:18:43.264Z,53.30
2018-09-12T00:21:11.553Z,53.30
2018-09-12T00:23:40.556Z,54.10
2018-09-12T00:26:08.822Z,54.00
2018-09-12T00:28:37.083Z,54.00
2018-09-12T00:31:05.345Z,54.00
2018-09-12T00:33:33.578Z,53.50
2018-09-12T00:36:01.834Z,53.60
2018-09-12T00:38:30.097Z,54.20
2018-09-12T00:40:58.381Z,53.50
2018-09-12T00:43:26.635Z,53.30
2018-09-12T00:45:55.646Z,53.50
2018-09-12T00:48:23.907Z,53.50
2018-09-12T00:50:52.208Z,53.60
2018-09-12T00:53:21.286Z,53.50
2018-09-12T00:55:49.543Z,53.30
2018-09-12T00:58:17.778Z,53.40
2018-09-12T01:00:46.039Z,53.50
2018-09-12T01:03:14.284Z,53.30
2018-09-12T01:05:42.550Z,54.20
2018-09-12T01:08:10.818Z,53.50
2018-09-12T01:10:39.053Z,54.00
2018-09-12T01:13:07.295Z,53.80
2018-09-12T01:15:35.558Z,53.90
2018-09-12T01:18:03.892Z,54.00
2018-09-12T01:20:32.095Z,53.20
2018-09-12T01:23:00.375Z,53.50
2018-09-12T01:25:29.380Z,53.50
2018-09-12T01:27:57.619Z,53.40
2018-09-12T01:30:26.660Z,53.30
2018-09-12T01:32:54.918Z,53.20
2018-09-12T01:35:23.159Z,53.10
2018-09-12T01:37:52.491Z,54.20
2018-09-12T01:40:20.734Z,54.20
2018-09-12T01:42:49.856Z,54.30
2018-09-12T01:45:18.859Z,54.10
2018-09-12T01:47:47.107Z,54.10
2018-09-12T01:50:16.121Z,54.40
2018-09-12T01:52:44.358Z,54.40
2018-09-12T01:55:13.382Z,54.00
2018-09-12T01:57:41.638Z,54.00
2018-09-12T02:00:10.955Z,54.70
2018-09-12T02:02:39.504Z,54.70
2018-09-12T02:05:08.513Z,55.50
2018-09-12T02:07:37.679Z,55.00
2018-09-12T02:10:05.969Z,54.80
2018-09-12T02:12:34.193Z,55.00
2018-09-12T02:15:02.454Z,55.20
2018-09-12T02:17:30.694Z,55.00
2018-09-12T02:19:59.714Z,55.80
2018-09-12T02:22:27.969Z,55.60
2018-09-12T02:24:57.010Z,56.20
2018-09-12T02:27:25.269Z,56.00
2018-09-12T02:29:53.523Z,55.40
2018-09-12T02:32:21.794Z,55.40
2018-09-12T02:34:50.810Z,56.10
2018-09-12T02:37:19.063Z,56.00
2018-09-12T02:39:47.315Z,55.70
2018-09-12T02:42:16.351Z,55.60
2018-09-12T02:44:44.603Z,55.00
2018-09-12T02:47:13.602Z,55.60
2018-09-12T02:49:41.852Z,55.60
2018-09-12T02:52:10.874Z,56.00
2018-09-12T02:54:39.530Z,55.80
2018-09-12T02:57:08.534Z,55.50
2018-09-12T02:59:37.567Z,55.90
2018-09-12T03:02:05.810Z,55.70
2018-09-12T03:04:34.074Z,55.90
2018-09-12T03:07:03.091Z,55.90
2018-09-12T03:09:31.358Z,55.80
2018-09-12T03:11:59.610Z,55.80
2018-09-12T03:14:28.633Z,55.90
2018-09-12T03:16:56.909Z,55.70
2018-09-12T03:19:25.158Z,55.70
2018-09-12T03:21:54.182Z,55.30
2018-09-12T03:24:22.425Z,55.30
2018-09-12T03:26:51.486Z,55.60
2018-09-12T03:29:19.764Z,55.50
2018-09-12T03:31:48.007Z,55.70
2018-09-12T03:34:16.289Z,55.80
2018-09-12T03:36:44.528Z,56.30
2018-09-12T03:39:14.447Z,55.50
2018-09-12T03:41:42.707Z,55.50
2018-09-12T03:44:11.338Z,55.60
2018-09-12T03:46:39.604Z,55.90
2018-09-12T03:49:07.847Z,55.90
2018-09-12T03:51:36.886Z,56.30
2018-09-12T03:54:05.131Z,56.30
2018-09-12T03:56:33.371Z,56.00
2018-09-12T03:59:01.630Z,56.00
2018-09-12T04:01:29.882Z,56.00
2018-09-12T04:03:58.126Z,55.80
2018-09-12T04:06:26.370Z,55.30
2018-09-12T04:08:55.392Z,55.50
2018-09-12T04:11:23.637Z,55.50
2018-09-12T04:13:52.027Z,56.00
2018-09-12T04:16:21.050Z,56.20
2018-09-12T04:18:49.294Z,56.20
2018-09-12T04:21:18.322Z,55.90
2018-09-12T04:23:46.563Z,55.80
2018-09-12T04:26:15.594Z,55.70
2018-09-12T04:28:43.830Z,55.50
2018-09-12T04:31:12.834Z,55.70
2018-09-12T04:33:41.099Z,55.60
2018-09-12T04:36:10.124Z,55.80
2018-09-12T04:38:38.366Z,55.70
2018-09-12T04:41:07.379Z,55.90
2018-09-12T04:43:35.642Z,55.80
2018-09-12T04:46:03.895Z,56.70
2018-09-12T04:48:32.160Z,55.70
2018-09-12T04:51:00.484Z,55.80
2018-09-12T04:53:29.478Z,55.70
2018-09-12T04:55:57.756Z,55.60
2018-09-12T04:58:26.238Z,54.40
2018-09-12T05:00:54.480Z,55.70
2018-09-12T05:03:23.475Z,55.50
2018-09-12T05:05:52.518Z,56.20
2018-09-12T05:08:20.783Z,56.10
2018-09-12T05:10:49.036Z,56.30
2018-09-12T05:13:17.497Z,56.40
2018-09-12T05:15:46.516Z,56.50
2018-09-12T05:18:14.750Z,56.40
2018-09-12T05:20:43.779Z,56.80
2018-09-12T05:23:12.047Z,56.80
2018-09-12T05:25:40.322Z,57.10
2018-09-12T05:28:08.580Z,56.60
2018-09-12T05:30:37.801Z,57.20
2018-09-12T05:33:06.036Z,57.10
2018-09-12T05:35:34.312Z,56.60
2018-09-12T05:38:02.547Z,56.70
2018-09-12T05:40:30.844Z,57.30
2018-09-12T05:42:59.092Z,57.40
2018-09-12T05:45:27.335Z,57.50
2018-09-12T05:47:55.595Z,57.70
2018-09-12T05:50:24.636Z,57.80
2018-09-12T05:52:53.010Z,57.70
2018-09-12T05:55:21.251Z,58.20
2018-09-12T05:57:50.331Z,59.10
2018-09-12T06:00:18.550Z,59.00
2018-09-12T06:02:46.811Z,59.00
2018-09-12T06:05:15.051Z,59.40
2018-09-12T06:07:44.145Z,59.50
2018-09-12T06:10:12.383Z,59.50
2018-09-12T06:12:40.623Z,59.60
2018-09-12T06:15:08.911Z,59.90
2018-09-12T06:17:37.146Z,59.20
2018-09-12T06:20:06.172Z,58.90
2018-09-12T06:22:34.410Z,58.90
2018-09-12T06:25:03.494Z,57.60
2018-09-12T06:27:31.749Z,57.60
2018-09-12T06:30:00.027Z,57.70
2018-09-12T06:32:28.272Z,57.40
2018-09-12T06:34:56.546Z,56.10
2018-09-12T06:37:24.788Z,56.10
2018-09-12T06:39:53.828Z,54.80
2018-09-12T06:42:22.086Z,54.70
2018-09-12T06:44:50.323Z,54.50
2018-09-12T06:47:18.879Z,53.50
2018-09-12T06:49:47.128Z,52.30
2018-09-12T06:52:15.371Z,53.10
2018-09-12T06:54:44.420Z,51.50
2018-09-12T06:57:12.680Z,51.40
2018-09-12T06:59:40.926Z,51.60
2018-09-12T07:02:09.194Z,51.70
2018-09-12T07:04:37.512Z,51.90
2018-09-12T07:07:05.746Z,51.30
2018-09-12T07:09:34.013Z,51.90
2018-09-12T07:12:02.303Z,51.20
2018-09-12T07:14:30.555Z,51.70
2018-09-12T07:16:59.558Z,49.40
2018-09-12T07:19:28.587Z,49.00
2018-09-12T07:21:56.835Z,48.80
2018-09-12T07:24:25.143Z,48.10
2018-09-12T07:26:53.409Z,47.60
2018-09-12T07:29:21.670Z,47.50
2018-09-12T07:31:49.928Z,46.80
2018-09-12T07:34:18.208Z,47.00
2018-09-12T07:36:46.450Z,45.90
2018-09-12T07:39:15.487Z,47.50
2018-09-12T07:41:43.771Z,46.70
2018-09-12T07:44:12.007Z,46.40
2018-09-12T07:46:41.015Z,45.80
2018-09-12T07:49:09.364Z,45.70
2018-09-12T07:51:37.645Z,45.70
2018-09-12T07:54:05.870Z,46.00
2018-09-12T07:56:34.162Z,45.70
2018-09-12T07:59:02.406Z,44.60
2018-09-12T08:01:30.653Z,45.20
2018-09-12T08:03:59.707Z,43.30
2018-09-12T08:06:28.717Z,45.20
2018-09-12T08:08:56.970Z,45.10
2018-09-12T08:11:25.247Z,43.60
2018-09-12T08:13:54.214Z,43.20
2018-09-12T08:16:22.486Z,42.30
2018-09-12T08:21:25.507Z,41.50
2018-09-12T08:23:53.798Z,41.20
2018-09-12T08:26:22.140Z,41.30
2018-09-12T08:28:50.316Z,41.80
2018-09-12T08:31:18.574Z,41.40
2018-09-12T08:33:46.839Z,42.30
2018-09-12T08:36:15.167Z,41.10
2018-09-12T08:38:44.146Z,41.30
2018-09-12T08:41:12.424Z,41.30
2018-09-12T08:43:40.739Z,40.20
2018-09-12T08:46:09.074Z,39.10
2018-09-12T08:48:37.363Z,38.80
2018-09-12T08:51:05.610Z,41.10
2018-09-12T08:53:33.873Z,39.10
2018-09-12T08:56:02.127Z,38.70
2018-09-12T08:58:31.170Z,38.20
2018-09-12T09:00:59.968Z,38.10
2018-09-12T09:03:28.279Z,37.40
2018-09-12T09:05:57.293Z,36.10
2018-09-12T09:08:25.574Z,36.10
2018-09-12T09:10:53.845Z,36.00
2018-09-12T09:13:22.836Z,36.30
2018-09-12T09:15:51.109Z,36.20
2018-09-12T09:18:19.389Z,34.40
2018-09-12T09:20:47.639Z,34.40
2018-09-12T09:23:16.663Z,34.90
2018-09-12T09:25:44.930Z,34.70
2018-09-12T09:28:13.580Z,34.00
2018-09-12T09:30:41.823Z,33.90
2018-09-12T09:33:10.118Z,33.70
2018-09-12T09:35:38.542Z,34.60
2018-09-12T09:38:06.619Z,32.70
2018-09-12T09:40:34.909Z,31.90
2018-09-12T09:43:03.159Z,32.30
2018-09-12T09:45:31.418Z,33.10
2018-09-12T09:48:00.548Z,31.70
2018-09-12T09:50:28.705Z,31.70
2018-09-12T09:52:57.715Z,30.40
2018-09-12T09:55:26.007Z,30.40
2018-09-12T09:57:54.242Z,30.40
2018-09-12T10:00:22.560Z,31.00
2018-09-12T10:02:50.778Z,31.70
2018-09-12T10:05:19.788Z,30.60
2018-09-12T10:07:48.055Z,30.60
2018-09-12T10:10:17.071Z,29.90
2018-09-12T10:12:45.327Z,29.90
2018-09-12T10:15:13.568Z,31.40
2018-09-12T10:17:41.827Z,30.20
2018-09-12T10:20:10.066Z,30.90
2018-09-12T10:22:38.332Z,30.30
2018-09-12T10:25:06.585Z,30.90
2018-09-12T10:27:35.608Z,30.10
2018-09-12T10:30:03.879Z,30.10
2018-09-12T10:32:32.158Z,29.40
2018-09-12T10:35:00.598Z,29.70
2018-09-12T10:37:28.803Z,29.90
2018-09-12T10:39:57.078Z,29.70
2018-09-12T10:42:26.345Z,29.30
2018-09-12T10:44:54.587Z,29.30
2018-09-12T10:47:23.005Z,29.30
2018-09-12T10:49:51.263Z,28.90
2018-09-12T10:52:19.520Z,28.50
2018-09-12T10:54:47.798Z,29.40
2018-09-12T10:57:16.027Z,29.20
2018-09-12T10:59:44.280Z,29.20
2018-09-12T11:02:13.323Z,29.00
2018-09-12T11:04:41.576Z,28.80
2018-09-12T11:07:09.836Z,29.20
2018-09-12T11:09:38.276Z,27.40
2018-09-12T11:12:06.478Z,27.20
2018-09-12T11:14:35.496Z,28.00
2018-09-12T11:17:03.879Z,27.90
2018-09-12T11:19:32.122Z,27.30
2018-09-12T11:22:01.548Z,26.40
2018-09-12T11:24:29.819Z,26.30
2018-09-12T11:26:58.094Z,27.10
2018-09-12T11:29:27.110Z,26.50
2018-09-12T11:31:55.381Z,26.40
2018-09-12T11:34:23.682Z,27.30
2018-09-12T11:36:51.893Z,27.90
2018-09-12T11:39:20.914Z,26.40
2018-09-12T11:41:49.731Z,26.30
2018-09-12T11:44:18.002Z,26.70
2018-09-12T11:46:46.260Z,26.60
2018-09-12T11:49:14.712Z,26.70
2018-09-12T11:51:42.885Z,26.10
2018-09-12T11:54:11.888Z,25.70
2018-09-12T11:56:40.159Z,25.70
2018-09-12T11:59:08.416Z,26.50
2018-09-12T12:01:37.420Z,26.20
2018-09-12T12:04:05.674Z,26.10
2018-09-12T12:06:34.699Z,27.00
2018-09-12T12:09:02.966Z,26.60
2018-09-12T12:11:31.970Z,26.40
2018-09-12T12:14:00.232Z,26.30
2018-09-12T12:16:29.246Z,26.20
2018-09-12T12:18:57.510Z,26.20
2018-09-12T12:21:25.775Z,26.90
2018-09-12T12:23:54.852Z,26.00
2018-09-12T12:26:23.233Z,26.00
2018-09-12T12:28:52.251Z,26.90
2018-09-12T12:31:20.496Z,26.80
2018-09-12T12:33:49.527Z,27.00
2018-09-12T12:36:17.803Z,26.90
2018-09-12T12:38:46.796Z,26.60
2018-09-12T12:41:15.047Z,26.50
2018-09-12T12:43:44.078Z,26.10
2018-09-12T12:46:12.370Z,26.10
2018-09-12T12:48:40.606Z,27.20
2018-09-12T12:51:09.878Z,25.80
2018-09-12T12:53:38.909Z,25.10
2018-09-12T12:56:07.151Z,25.00
2018-09-12T12:58:36.179Z,25.50
2018-09-12T13:01:04.422Z,25.50
2018-09-12T13:03:33.586Z,26.50
2018-09-12T13:06:01.845Z,26.40
2018-09-12T13:08:30.879Z,25.30
2018-09-12T13:11:00.277Z,25.20
2018-09-12T13:13:28.515Z,25.20
2018-09-12T13:15:56.756Z,25.60
2018-09-12T13:18:25.154Z,25.30
2018-09-12T13:20:53.427Z,25.10
2018-09-12T13:23:21.660Z,25.30
2018-09-12T13:25:52.288Z,26.10
2018-09-12T13:28:20.656Z,26.10
2018-09-12T13:30:48.899Z,25.50
2018-09-12T13:33:17.178Z,25.00
2018-09-12T13:35:46.958Z,26.50
2018-09-12T13:38:15.210Z,26.50
2018-09-12T13:40:43.474Z,25.60
2018-09-12T13:43:12.515Z,25.80
2018-09-12T13:45:40.760Z,25.10
2018-09-12T13:48:09.242Z,25.70
2018-09-12T13:50:37.556Z,25.00
2018-09-12T13:53:06.167Z,25.30
2018-09-12T13:55:34.549Z,25.60
2018-09-12T13:58:02.807Z,24.90
2018-09-12T14:00:31.045Z,25.30
2018-09-12T14:02:59.324Z,24.90
2018-09-12T14:05:27.710Z,24.80
2018-09-12T14:07:55.962Z,24.40
2018-09-12T14:10:24.217Z,25.00
2018-09-12T14:12:53.244Z,24.80
2018-09-12T14:15:21.491Z,24.70
2018-09-12T14:17:49.786Z,24.60
2018-09-12T14:20:18.027Z,24.00
2018-09-12T14:22:47.061Z,24.80
2018-09-12T14:25:15.320Z,24.80
2018-09-12T14:27:44.000Z,24.80
2018-09-12T14:30:12.266Z,24.50
2018-09-12T14:32:41.268Z,25.20
2018-09-12T14:35:09.530Z,25.20
2018-09-12T14:37:38.539Z,25.40
2018-09-12T14:40:06.779Z,25.40
2018-09-12T14:42:35.816Z,24.60
2018-09-12T14:45:04.091Z,24.60
2018-09-12T14:47:33.225Z,25.10
2018-09-12T14:50:01.471Z,25.10
2018-09-12T14:52:29.743Z,24.40
2018-09-12T14:54:58.018Z,25.00
2018-09-12T14:57:26.258Z,25.70
2018-09-12T14:59:54.518Z,25.00
2018-09-12T15:02:23.534Z,25.10
2018-09-12T15:04:52.152Z,25.00
2018-09-12T15:07:21.332Z,26.70
2018-09-12T15:09:49.593Z,26.70
2018-09-12T15:12:17.891Z,26.80
2018-09-12T15:14:46.143Z,26.30
2018-09-12T15:17:14.397Z,26.90
2018-09-12T15:19:43.413Z,26.10
2018-09-12T15:22:11.814Z,26.10
2018-09-12T15:24:40.061Z,25.90
2018-09-12T15:27:08.306Z,25.10
2018-09-12T15:29:36.595Z,25.70
2018-09-12T15:32:05.605Z,25.90
2018-09-12T15:34:33.998Z,25.80
2018-09-12T15:37:02.287Z,25.80
2018-09-12T15:39:31.272Z,25.70
2018-09-12T15:41:59.521Z,25.70
2018-09-12T15:44:27.768Z,26.10
2018-09-12T15:46:56.892Z,26.80
2018-09-12T15:49:25.386Z,26.60
2018-09-12T15:51:53.629Z,26.70
2018-09-12T15:54:22.634Z,26.90
2018-09-12T15:56:50.900Z,26.80
2018-09-12T15:59:19.926Z,26.70
2018-09-12T16:01:48.177Z,26.70
2018-09-12T16:04:17.531Z,26.90
2018-09-12T16:06:45.757Z,26.80
2018-09-12T16:09:14.035Z,26.70
2018-09-12T16:11:42.287Z,26.40
2018-09-12T16:14:11.338Z,26.80
2018-09-12T16:16:39.606Z,26.80
2018-09-12T16:19:07.884Z,28.20
2018-09-12T16:21:36.139Z,26.70
2018-09-12T16:24:04.421Z,27.50
2018-09-12T16:26:32.677Z,26.60
2018-09-12T16:29:00.963Z,26.60
2018-09-12T16:31:29.208Z,26.30
2018-09-12T16:33:58.252Z,27.10
2018-09-12T16:36:26.495Z,27.00
2018-09-12T16:38:54.770Z,26.70
2018-09-12T16:41:23.030Z,27.00
2018-09-12T16:43:52.859Z,28.00
2018-09-12T16:46:21.204Z,28.00
2018-09-12T16:48:50.235Z,26.80
2018-09-12T16:51:18.498Z,26.70
2018-09-12T16:53:46.751Z,26.70
2018-09-12T16:56:15.083Z,27.50
2018-09-12T16:58:43.279Z,28.00
2018-09-12T17:01:11.543Z,31.00
2018-09-12T17:03:39.799Z,30.90
2018-09-12T17:06:08.290Z,28.40
2018-09-12T17:08:36.556Z,29.30
2018-09-12T17:11:04.831Z,28.80
2018-09-12T17:13:33.088Z,30.00
2018-09-12T17:16:01.334Z,30.50
2018-09-12T17:18:30.395Z,33.40
2018-09-12T17:20:58.725Z,33.20
2018-09-12T17:23:26.986Z,33.60
2018-09-12T17:25:56.006Z,31.80
2018-09-12T17:28:24.315Z,31.80
2018-09-12T17:30:52.556Z,34.30
2018-09-12T17:33:20.817Z,34.40
2018-09-12T17:35:49.107Z,36.00
2018-09-12T17:38:17.377Z,36.40
2018-09-12T17:40:45.686Z,35.10
2018-09-12T17:43:13.912Z,35.50
2018-09-12T17:45:42.169Z,36.40
2018-09-12T17:48:11.211Z,36.20
2018-09-12T17:50:39.511Z,36.20
2018-09-12T17:53:07.757Z,36.80
2018-09-12T17:55:36.068Z,37.50
2018-09-12T17:58:04.292Z,37.70
2018-09-12T18:00:32.579Z,37.30
2018-09-12T18:03:00.851Z,37.90
2018-09-12T18:05:29.127Z,39.00
2018-09-12T18:07:58.179Z,39.20
2018-09-12T18:10:27.201Z,40.90
2018-09-12T18:12:55.482Z,40.80
2018-09-12T18:15:23.735Z,40.60
2018-09-12T18:17:52.748Z,38.80
2018-09-12T18:20:21.010Z,38.70
2018-09-12T18:22:49.298Z,40.00
2018-09-12T18:25:17.576Z,41.10
2018-09-12T18:27:45.860Z,40.30
2018-09-12T18:30:14.153Z,41.20
2018-09-12T18:32:42.464Z,42.30
2018-09-12T18:35:10.802Z,42.30
2018-09-12T18:37:39.215Z,41.50
2018-09-12T18:40:07.476Z,42.40
2018-09-12T18:42:35.738Z,41.60
2018-09-12T18:45:04.027Z,43.00
2018-09-12T18:47:32.352Z,43.00
2018-09-12T18:50:01.438Z,42.10
2018-09-12T18:52:30.496Z,41.90
2018-09-12T18:54:58.821Z,41.80
2018-09-12T18:57:27.092Z,44.00
2018-09-12T18:59:56.128Z,42.40
2018-09-12T19:02:24.416Z,42.40
2018-09-12T19:04:52.679Z,43.90
2018-09-12T19:07:20.950Z,42.90
2018-09-12T19:09:49.205Z,44.20
2018-09-12T19:12:17.505Z,43.50
2018-09-12T19:14:45.789Z,43.70
2018-09-12T19:17:14.069Z,43.50
2018-09-12T19:19:42.340Z,44.10
2018-09-12T19:22:10.786Z,45.20
2018-09-12T19:24:39.062Z,45.70
2018-09-12T19:27:07.312Z,45.40
2018-09-12T19:29:35.926Z,45.20
2018-09-12T19:32:04.206Z,44.90
2018-09-12T19:34:32.491Z,45.10
2018-09-12T19:37:00.886Z,45.30
2018-09-12T19:39:29.165Z,45.90
2018-09-12T19:41:57.455Z,46.60
2018-09-12T19:44:25.658Z,46.60
2018-09-12T19:46:53.921Z,46.40
2018-09-12T19:49:22.179Z,46.50
2018-09-12T19:51:51.208Z,47.10
2018-09-12T19:54:19.450Z,47.10
2018-09-12T19:56:48.473Z,47.20
2018-09-12T19:59:16.738Z,47.10
2018-09-12T20:01:45.007Z,47.00
2018-09-12T20:04:14.434Z,46.80
2018-09-12T20:06:42.684Z,46.80
2018-09-12T20:09:11.814Z,47.70
2018-09-12T20:11:40.063Z,47.70
2018-09-12T20:14:08.886Z,48.10
2018-09-12T20:16:37.134Z,48.10
2018-09-12T20:19:05.677Z,47.70
2018-09-12T20:21:34.673Z,46.60
2018-09-12T20:24:03.903Z,46.90
2018-09-12T20:26:31.960Z,46.90
2018-09-12T20:29:00.226Z,47.10
2018-09-12T20:31:28.498Z,47.30
2018-09-12T20:33:57.515Z,48.20
2018-09-12T20:36:25.912Z,48.20
2018-09-12T20:38:54.159Z,49.00
2018-09-12T20:41:22.400Z,48.90
2018-09-12T20:43:51.066Z,48.90
2018-09-12T20:46:20.725Z,48.90
2018-09-12T20:48:48.993Z,48.80
2018-09-12T20:51:17.245Z,50.10
2018-09-12T20:53:46.340Z,49.70
2018-09-12T20:56:14.754Z,49.70
2018-09-12T20:58:42.994Z,49.20
2018-09-12T21:01:12.031Z,48.90
2018-09-12T21:03:40.447Z,48.90
2018-09-12T21:06:08.697Z,49.30
2018-09-12T21:08:36.950Z,48.80
2018-09-12T21:11:05.211Z,49.50
2018-09-12T21:13:33.474Z,49.80
2018-09-12T21:16:02.489Z,49.50
2018-09-12T21:18:30.993Z,49.50
2018-09-12T21:20:59.266Z,48.50
2018-09-12T21:23:27.523Z,48.10
2018-09-12T21:25:56.079Z,48.60
2018-09-12T21:28:25.150Z,48.50
2018-09-12T21:30:53.392Z,48.40
2018-09-12T21:33:21.656Z,48.50
2018-09-12T21:35:49.925Z,47.00
2018-09-12T21:38:18.163Z,47.40
2018-09-12T21:40:47.166Z,46.80
2018-09-12T21:43:16.449Z,46.90
2018-09-12T21:45:44.698Z,46.90
2018-09-12T21:48:12.950Z,48.00
2018-09-12T21:50:41.197Z,47.90
2018-09-12T21:53:09.473Z,48.30
2018-09-12T21:55:38.512Z,47.80
2018-09-12T21:58:06.767Z,47.80
2018-09-12T22:00:35.012Z,48.10
2018-09-12T22:03:03.274Z,47.90
2018-09-12T22:05:32.288Z,48.30
2018-09-12T22:08:00.578Z,48.30
2018-09-12T22:10:28.810Z,47.60
2018-09-12T22:12:57.836Z,46.80
2018-09-12T22:15:26.093Z,46.80
2018-09-12T22:17:55.098Z,46.60
2018-09-12T22:20:23.342Z,46.60
2018-09-12T22:22:51.596Z,46.50
2018-09-12T22:25:19.850Z,46.70
2018-09-12T22:27:48.106Z,47.90
2018-09-12T22:30:16.347Z,48.40
2018-09-12T22:32:45.375Z,47.70
2018-09-12T22:35:13.634Z,47.70
2018-09-12T22:37:41.869Z,46.70
2018-09-12T22:40:10.143Z,46.40
2018-09-12T22:42:38.384Z,46.60
2018-09-12T22:45:06.633Z,46.50
2018-09-12T22:47:35.012Z,46.60
2018-09-12T22:50:03.250Z,46.60
2018-09-12T22:52:31.498Z,46.80
2018-09-12T22:54:59.764Z,46.80
2018-09-12T22:57:28.029Z,47.00
2018-09-12T22:59:56.275Z,46.20
2018-09-12T23:02:25.278Z,47.10
2018-09-12T23:04:53.538Z,47.10
2018-09-12T23:07:22.754Z,46.00
2018-09-12T23:09:50.999Z,46.00
2018-09-12T23:12:20.010Z,46.40
2018-09-12T23:14:49.029Z,47.20
2018-09-12T23:17:17.289Z,47.10
2018-09-12T23:19:45.635Z,46.10
2018-09-12T23:22:13.838Z,47.50
2018-09-12T23:24:42.094Z,46.10
2018-09-12T23:27:11.095Z,45.80
2018-09-12T23:29:39.360Z,45.70
2018-09-12T23:32:08.370Z,45.90
2018-09-12T23:34:36.618Z,45.90
2018-09-12T23:37:04.862Z,45.90
2018-09-12T23:39:33.120Z,46.00
2018-09-12T23:42:01.359Z,45.80
2018-09-12T23:44:30.373Z,46.40
2018-09-12T23:46:58.614Z,45.60
2018-09-12T23:49:27.634Z,45.90
2018-09-12T23:51:55.894Z,45.90
2018-09-12T23:54:24.941Z,46.00
2018-09-12T23:56:53.169Z,46.00
2018-09-12T23:59:21.402Z,46.00
