createdAt,value
2023-05-22T00:00:17.085Z,18.14
2023-05-22T00:03:06.380Z,17.99
2023-05-22T00:05:39.675Z,17.94
2023-05-22T00:08:12.881Z,17.92
2023-05-22T00:10:42.918Z,17.85
2023-05-22T00:13:12.083Z,17.84
2023-05-22T00:15:41.313Z,17.78
2023-05-22T00:18:10.776Z,17.73
2023-05-22T00:20:41.538Z,17.69
2023-05-22T00:23:13.784Z,17.70
2023-05-22T00:25:44.724Z,17.67
2023-05-22T00:28:13.966Z,17.65
2023-05-22T00:30:43.638Z,17.68
2023-05-22T00:33:12.812Z,17.68
2023-05-22T00:35:42.236Z,17.66
2023-05-22T00:38:29.709Z,17.65
2023-05-22T00:41:03.026Z,17.60
2023-05-22T00:43:32.936Z,17.65
2023-05-22T00:46:02.952Z,17.68
2023-05-22T00:48:32.339Z,17.74
2023-05-22T00:51:02.400Z,17.82
2023-05-22T00:53:32.557Z,17.85
2023-05-22T00:56:02.496Z,17.90
2023-05-22T00:58:32.082Z,17.94
2023-05-22T01:01:01.863Z,17.97
2023-05-22T01:03:32.709Z,17.93
2023-05-22T01:06:02.019Z,17.84
2023-05-22T01:08:31.509Z,17.74
2023-05-22T01:11:09.082Z,17.65
2023-05-22T01:13:52.461Z,17.59
2023-05-22T01:16:33.220Z,17.58
2023-05-22T01:19:13.096Z,17.53
2023-05-22T01:22:22.086Z,17.51
2023-05-22T01:25:12.688Z,17.53
2023-05-22T01:27:50.607Z,17.57
2023-05-22T01:30:57.682Z,17.60
2023-05-22T01:33:29.195Z,17.53
2023-05-22T01:36:02.567Z,17.58
2023-05-22T01:38:33.032Z,17.57
2023-05-22T01:41:02.766Z,17.55
2023-05-22T01:43:32.710Z,17.54
2023-05-22T01:46:02.389Z,17.58
2023-05-22T01:48:31.512Z,17.65
2023-05-22T01:51:39.465Z,17.64
2023-05-22T01:54:14.923Z,17.48
2023-05-22T01:56:55.433Z,17.43
2023-05-22T01:59:40.674Z,17.42
2023-05-22T02:02:11.706Z,17.37
2023-05-22T02:04:52.853Z,17.36
2023-05-22T02:07:25.537Z,17.27
2023-05-22T02:09:57.558Z,17.25
2023-05-22T02:12:26.842Z,17.27
2023-05-22T02:14:56.453Z,17.29
2023-05-22T02:17:26.723Z,17.29
2023-05-22T02:19:56.014Z,17.26
2023-05-22T02:22:25.178Z,17.25
2023-05-22T02:24:54.449Z,17.22
2023-05-22T02:27:23.434Z,17.16
2023-05-22T02:29:52.639Z,17.16
2023-05-22T02:32:22.633Z,17.23
2023-05-22T02:34:54.675Z,17.21
2023-05-22T02:37:24.438Z,17.14
2023-05-22T02:39:53.814Z,17.09
2023-05-22T02:42:23.868Z,17.08
2023-05-22T02:44:53.212Z,17.08
2023-05-22T02:47:22.313Z,17.10
2023-05-22T02:49:51.408Z,17.08
2023-05-22T02:52:20.674Z,17.03
2023-05-22T02:54:49.899Z,17.01
2023-05-22T02:57:19.172Z,16.99
2023-05-22T02:59:48.553Z,17.00
2023-05-22T03:02:17.982Z,17.02
2023-05-22T03:04:47.484Z,16.99
2023-05-22T03:07:17.532Z,16.83
2023-05-22T03:09:46.916Z,16.63
2023-05-22T03:12:16.273Z,16.51
2023-05-22T03:14:45.858Z,16.46
2023-05-22T03:17:14.921Z,16.42
2023-05-22T03:19:44.257Z,16.38
2023-05-22T03:22:13.631Z,16.30
2023-05-22T03:24:43.320Z,16.24
2023-05-22T03:27:17.808Z,16.23
2023-05-22T03:29:47.487Z,16.20
2023-05-22T03:32:17.265Z,16.17
2023-05-22T03:34:47.281Z,16.12
2023-05-22T03:37:16.605Z,16.13
2023-05-22T03:39:45.701Z,16.15
2023-05-22T03:42:16.715Z,16.13
2023-05-22T03:44:45.921Z,16.09
2023-05-22T03:47:15.239Z,16.09
2023-05-22T03:49:44.269Z,16.10
2023-05-22T03:52:13.664Z,16.07
2023-05-22T03:54:42.691Z,16.02
2023-05-22T03:57:12.075Z,15.99
2023-05-22T03:59:41.585Z,16.03
2023-05-22T04:02:13.497Z,16.11
2023-05-22T04:04:46.893Z,16.11
2023-05-22T04:07:19.150Z,16.11
2023-05-22T04:09:48.433Z,16.19
2023-05-22T04:12:18.169Z,16.28
2023-05-22T04:14:47.658Z,16.35
2023-05-22T04:17:17.380Z,16.35
2023-05-22T04:19:46.932Z,16.32
2023-05-22T04:22:17.067Z,16.30
2023-05-22T04:24:49.702Z,16.22
2023-05-22T04:27:22.684Z,16.17
2023-05-22T04:29:52.290Z,16.12
2023-05-22T04:32:24.575Z,16.10
2023-05-22T04:34:53.660Z,16.17
2023-05-22T04:37:23.504Z,16.27
2023-05-22T04:39:54.269Z,16.29
2023-05-22T04:42:23.914Z,16.33
2023-05-22T04:44:58.505Z,16.41
2023-05-22T04:47:32.116Z,16.43
2023-05-22T04:50:02.962Z,16.42
2023-05-22T04:52:32.013Z,16.46
2023-05-22T04:55:02.786Z,16.55
2023-05-22T04:57:33.581Z,16.67
2023-05-22T05:00:05.029Z,16.81
2023-05-22T05:02:34.459Z,16.90
2023-05-22T05:05:03.997Z,17.03
2023-05-22T05:07:33.224Z,17.23
2023-05-22T05:10:02.490Z,17.37
2023-05-22T05:12:31.968Z,17.56
2023-05-22T05:15:01.449Z,17.62
2023-05-22T05:17:30.594Z,17.68
2023-05-22T05:20:00.646Z,17.78
2023-05-22T05:22:29.873Z,17.85
2023-05-22T05:24:59.941Z,17.91
2023-05-22T05:27:29.399Z,17.94
2023-05-22T05:29:58.948Z,18.05
2023-05-22T05:32:28.552Z,18.16
2023-05-22T05:34:58.039Z,18.28
2023-05-22T05:37:27.522Z,18.34
2023-05-22T05:39:56.819Z,18.39
2023-05-22T05:42:26.430Z,18.48
2023-05-22T05:44:55.635Z,18.55
2023-05-22T05:47:25.247Z,18.67
2023-05-22T05:49:54.623Z,18.74
2023-05-22T05:52:25.334Z,18.82
2023-05-22T05:54:54.712Z,18.99
2023-05-22T05:57:24.364Z,19.09
2023-05-22T05:59:53.548Z,19.19
2023-05-22T06:02:22.899Z,19.33
2023-05-22T06:04:54.306Z,19.48
2023-05-22T06:07:24.939Z,19.68
2023-05-22T06:09:54.259Z,19.89
2023-05-22T06:12:24.019Z,20.05
2023-05-22T06:14:52.864Z,20.18
2023-05-22T06:17:22.456Z,20.33
2023-05-22T06:19:51.857Z,20.47
2023-05-22T06:22:20.930Z,20.58
2023-05-22T06:24:49.867Z,20.65
2023-05-22T06:27:19.303Z,20.81
2023-05-22T06:29:48.824Z,21.07
2023-05-22T06:32:18.787Z,21.36
2023-05-22T06:34:50.627Z,21.52
2023-05-22T06:37:21.049Z,21.69
2023-05-22T06:39:50.521Z,21.80
2023-05-22T06:42:20.148Z,21.94
2023-05-22T06:44:49.660Z,22.11
2023-05-22T06:47:19.730Z,22.23
2023-05-22T06:49:49.436Z,22.35
2023-05-22T06:52:18.907Z,22.46
2023-05-22T06:54:48.298Z,22.57
2023-05-22T06:57:17.830Z,22.69
2023-05-22T06:59:47.021Z,22.82
2023-05-22T07:02:41.897Z,22.94
2023-05-22T07:05:11.388Z,23.10
2023-05-22T07:07:40.782Z,23.30
2023-05-22T07:10:10.799Z,23.57
2023-05-22T07:12:40.153Z,23.94
2023-05-22T07:15:12.653Z,24.39
2023-05-22T07:17:42.498Z,24.90
2023-05-22T07:20:12.470Z,25.35
2023-05-22T07:22:41.545Z,25.76
2023-05-22T07:25:11.131Z,26.14
2023-05-22T07:27:40.340Z,26.51
2023-05-22T07:30:11.947Z,26.93
2023-05-22T07:32:42.434Z,27.22
2023-05-22T07:35:11.869Z,27.52
2023-05-22T07:37:42.097Z,27.90
2023-05-22T07:40:12.045Z,28.16
2023-05-22T07:42:41.392Z,28.52
2023-05-22T07:45:11.550Z,28.86
2023-05-22T07:47:41.550Z,29.10
2023-05-22T07:50:13.231Z,29.32
2023-05-22T07:52:42.434Z,29.54
2023-05-22T07:55:12.074Z,29.59
2023-05-22T07:57:42.408Z,29.91
2023-05-22T08:00:14.049Z,30.18
2023-05-22T08:02:43.668Z,30.51
2023-05-22T08:05:13.431Z,30.91
2023-05-22T08:07:42.853Z,31.31
2023-05-22T08:10:17.660Z,31.71
2023-05-22T08:12:48.505Z,31.96
2023-05-22T08:15:18.346Z,32.20
2023-05-22T08:17:48.032Z,32.28
2023-05-22T08:20:18.977Z,32.16
2023-05-22T08:22:49.340Z,32.32
2023-05-22T08:25:19.090Z,32.25
2023-05-22T08:27:48.624Z,32.02
2023-05-22T08:30:18.760Z,32.17
2023-05-22T08:32:48.623Z,32.69
2023-05-22T08:35:18.125Z,33.08
2023-05-22T08:37:48.465Z,33.48
2023-05-22T08:40:20.901Z,33.76
2023-05-22T08:42:56.055Z,33.94
2023-05-22T08:45:26.592Z,34.07
2023-05-22T08:47:58.224Z,34.26
2023-05-22T08:50:27.787Z,34.46
2023-05-22T08:53:02.118Z,34.77
2023-05-22T08:55:31.947Z,35.05
2023-05-22T08:58:01.945Z,35.12
2023-05-22T09:00:32.273Z,35.17
2023-05-22T09:03:02.124Z,35.43
2023-05-22T09:05:35.227Z,35.59
2023-05-22T09:08:19.206Z,35.71
2023-05-22T09:10:50.994Z,35.98
2023-05-22T09:13:28.547Z,36.23
2023-05-22T09:16:13.061Z,36.59
2023-05-22T09:18:43.244Z,36.87
2023-05-22T09:21:28.727Z,36.86
2023-05-22T09:24:02.865Z,36.45
2023-05-22T09:26:34.152Z,36.16
2023-05-22T09:29:04.755Z,36.27
2023-05-22T09:31:44.654Z,36.59
2023-05-22T09:34:15.517Z,36.79
2023-05-22T09:36:45.375Z,36.96
2023-05-22T09:39:15.121Z,37.22
2023-05-22T09:41:45.520Z,37.45
2023-05-22T09:44:16.032Z,37.69
2023-05-22T09:46:48.276Z,37.96
2023-05-22T09:49:18.178Z,38.21
2023-05-22T09:51:48.677Z,38.31
2023-05-22T09:54:20.661Z,38.46
2023-05-22T09:56:51.770Z,38.50
2023-05-22T09:59:23.821Z,38.67
2023-05-22T10:01:54.184Z,38.72
2023-05-22T10:04:24.680Z,38.73
2023-05-22T10:06:56.761Z,38.94
2023-05-22T10:09:32.843Z,39.23
2023-05-22T10:12:07.856Z,39.07
2023-05-22T10:14:37.016Z,39.02
2023-05-22T10:17:07.501Z,39.28
2023-05-22T10:19:40.433Z,39.02
2023-05-22T10:22:21.658Z,39.06
2023-05-22T10:24:54.907Z,38.88
2023-05-22T10:27:24.689Z,38.53
2023-05-22T10:30:04.571Z,38.59
2023-05-22T10:32:42.331Z,38.30
2023-05-22T10:35:22.186Z,37.52
2023-05-22T10:38:07.363Z,36.81
2023-05-22T10:40:37.311Z,35.96
2023-05-22T10:43:07.504Z,35.33
2023-05-22T10:45:37.458Z,35.57
2023-05-22T10:48:09.285Z,35.87
2023-05-22T10:50:40.388Z,35.82
2023-05-22T10:53:24.195Z,35.27
2023-05-22T10:55:59.086Z,35.08
2023-05-22T10:58:30.700Z,35.00
2023-05-22T11:01:15.027Z,35.49
2023-05-22T11:03:55.902Z,35.90
2023-05-22T11:06:42.787Z,36.51
2023-05-22T11:09:30.761Z,37.03
2023-05-22T11:12:26.102Z,37.37
2023-05-22T11:15:00.647Z,37.83
2023-05-22T11:17:36.944Z,38.09
2023-05-22T11:20:13.944Z,38.04
2023-05-22T11:22:45.417Z,37.05
2023-05-22T11:25:20.974Z,36.00
2023-05-22T11:27:50.778Z,35.42
2023-05-22T11:30:21.704Z,35.05
2023-05-22T11:32:51.383Z,34.94
2023-05-22T11:35:23.254Z,35.74
2023-05-22T11:37:55.822Z,36.14
2023-05-22T11:40:28.048Z,35.84
2023-05-22T11:42:57.893Z,35.69
2023-05-22T11:45:27.889Z,35.82
2023-05-22T11:47:58.366Z,35.95
2023-05-22T11:50:43.688Z,36.43
2023-05-22T11:53:14.142Z,36.26
2023-05-22T11:55:44.356Z,35.92
2023-05-22T11:58:15.039Z,35.99
2023-05-22T12:00:44.905Z,36.29
2023-05-22T12:03:15.515Z,36.69
2023-05-22T12:05:47.962Z,37.29
2023-05-22T12:08:18.186Z,37.98
2023-05-22T12:10:50.281Z,38.59
2023-05-22T12:13:27.765Z,39.14
2023-05-22T12:16:01.415Z,39.49
2023-05-22T12:18:40.983Z,39.77
2023-05-22T12:21:12.577Z,40.05
2023-05-22T12:23:53.340Z,39.92
2023-05-22T12:26:23.926Z,39.91
2023-05-22T12:28:54.709Z,39.77
2023-05-22T12:31:25.599Z,40.03
2023-05-22T12:33:57.989Z,40.33
2023-05-22T12:36:40.880Z,39.60
2023-05-22T12:39:18.737Z,38.60
2023-05-22T12:41:48.470Z,39.09
2023-05-22T12:44:18.020Z,39.51
2023-05-22T12:46:47.989Z,39.17
2023-05-22T12:49:18.094Z,39.06
2023-05-22T12:51:47.500Z,39.11
2023-05-22T12:54:16.831Z,39.12
2023-05-22T12:56:46.936Z,39.22
2023-05-22T12:59:17.136Z,39.58
2023-05-22T13:01:48.428Z,39.65
2023-05-22T13:04:21.290Z,38.94
2023-05-22T13:06:51.084Z,38.42
2023-05-22T13:09:21.279Z,38.45
2023-05-22T13:11:51.092Z,38.95
2023-05-22T13:14:20.914Z,38.67
2023-05-22T13:17:28.069Z,37.93
2023-05-22T13:19:58.892Z,37.11
2023-05-22T13:22:28.046Z,36.51
2023-05-22T13:24:57.505Z,35.85
2023-05-22T13:27:28.117Z,35.11
2023-05-22T13:29:58.441Z,34.48
2023-05-22T13:32:28.331Z,33.77
2023-05-22T13:34:57.696Z,33.46
2023-05-22T13:37:26.573Z,33.11
2023-05-22T13:39:56.450Z,32.74
2023-05-22T13:42:27.023Z,32.41
2023-05-22T13:44:57.360Z,32.08
2023-05-22T13:47:27.001Z,31.81
2023-05-22T13:49:57.207Z,31.60
2023-05-22T13:52:27.679Z,31.42
2023-05-22T13:54:56.946Z,31.11
2023-05-22T13:57:26.968Z,30.61
2023-05-22T13:59:56.783Z,30.41
2023-05-22T14:03:37.512Z,30.19
2023-05-22T14:06:07.503Z,29.73
2023-05-22T14:08:37.476Z,29.57
2023-05-22T14:11:06.853Z,29.40
2023-05-22T14:13:37.418Z,29.01
2023-05-22T14:16:07.558Z,28.60
2023-05-22T14:18:37.442Z,28.16
2023-05-22T14:21:07.212Z,27.69
2023-05-22T14:23:37.328Z,27.34
2023-05-22T14:26:06.940Z,27.03
2023-05-22T14:28:37.152Z,26.79
2023-05-22T14:31:07.290Z,26.59
2023-05-22T14:33:37.151Z,26.37
2023-05-22T14:36:07.016Z,26.13
2023-05-22T14:38:36.866Z,25.85
2023-05-22T14:41:06.720Z,25.66
2023-05-22T14:43:37.675Z,25.45
2023-05-22T14:46:06.991Z,25.31
2023-05-22T14:48:36.256Z,25.31
2023-05-22T14:51:05.578Z,25.24
2023-05-22T14:53:34.962Z,25.04
2023-05-22T14:56:04.788Z,24.85
2023-05-22T14:58:34.074Z,24.68
2023-05-22T15:01:03.462Z,24.56
2023-05-22T15:03:32.920Z,24.51
2023-05-22T15:06:01.900Z,24.49
2023-05-22T15:08:31.427Z,24.51
2023-05-22T15:11:03.605Z,24.49
2023-05-22T15:13:33.091Z,24.49
2023-05-22T15:16:02.946Z,24.50
2023-05-22T15:18:32.325Z,24.60
2023-05-22T15:21:02.349Z,24.58
2023-05-22T15:23:31.702Z,24.60
2023-05-22T15:26:01.298Z,24.67
2023-05-22T15:28:30.790Z,24.70
2023-05-22T15:31:01.087Z,24.78
2023-05-22T15:33:30.113Z,24.86
2023-05-22T15:35:59.544Z,24.97
2023-05-22T15:38:29.119Z,25.08
2023-05-22T15:40:59.499Z,25.21
2023-05-22T15:43:29.188Z,25.29
2023-05-22T15:45:58.640Z,25.19
2023-05-22T15:48:28.693Z,25.12
2023-05-22T15:50:57.754Z,25.11
2023-05-22T15:53:26.961Z,25.13
2023-05-22T15:55:55.869Z,25.22
2023-05-22T15:58:25.751Z,25.26
2023-05-22T16:00:58.540Z,25.33
2023-05-22T16:03:28.187Z,25.36
2023-05-22T16:05:58.547Z,25.35
2023-05-22T16:08:29.566Z,25.29
2023-05-22T16:11:01.495Z,25.20
2023-05-22T16:13:31.234Z,25.15
2023-05-22T16:16:00.313Z,25.13
2023-05-22T16:18:30.180Z,25.13
2023-05-22T16:21:00.050Z,25.11
2023-05-22T16:23:30.070Z,25.11
2023-05-22T16:25:59.814Z,25.13
2023-05-22T16:28:29.677Z,25.12
2023-05-22T16:30:59.559Z,25.12
2023-05-22T16:33:29.167Z,25.14
2023-05-22T16:35:58.837Z,25.11
2023-05-22T16:38:28.692Z,25.13
2023-05-22T16:40:58.883Z,25.13
2023-05-22T16:43:28.188Z,25.08
2023-05-22T16:45:58.396Z,25.02
2023-05-22T16:48:29.538Z,24.98
2023-05-22T16:50:59.833Z,24.92
2023-05-22T16:53:29.741Z,24.88
2023-05-22T16:56:00.501Z,24.81
2023-05-22T16:58:33.048Z,24.69
2023-05-22T17:01:03.451Z,24.57
2023-05-22T17:03:33.932Z,24.48
2023-05-22T17:06:05.387Z,24.36
2023-05-22T17:08:34.554Z,24.38
2023-05-22T17:11:03.677Z,24.35
2023-05-22T17:13:32.974Z,24.29
2023-05-22T17:16:02.822Z,24.19
2023-05-22T17:18:32.867Z,24.06
2023-05-22T17:21:02.520Z,23.94
2023-05-22T17:23:32.524Z,23.82
2023-05-22T17:26:03.018Z,23.72
2023-05-22T17:28:33.432Z,23.63
2023-05-22T17:31:03.668Z,23.50
2023-05-22T17:33:33.971Z,23.39
2023-05-22T17:36:03.656Z,23.27
2023-05-22T17:38:33.417Z,23.18
2023-05-22T17:41:02.539Z,23.16
2023-05-22T17:43:35.844Z,23.08
2023-05-22T17:46:05.507Z,22.98
2023-05-22T17:48:35.320Z,22.90
2023-05-22T17:51:04.668Z,22.78
2023-05-22T17:53:36.644Z,22.58
2023-05-22T17:56:07.224Z,22.45
2023-05-22T17:58:36.845Z,22.38
2023-05-22T18:01:06.294Z,22.32
2023-05-22T18:03:36.594Z,22.29
2023-05-22T18:06:06.794Z,22.25
2023-05-22T18:08:36.466Z,22.18
2023-05-22T18:11:07.429Z,22.07
2023-05-22T18:13:37.916Z,21.92
2023-05-22T18:16:08.061Z,21.86
2023-05-22T18:18:38.330Z,21.82
2023-05-22T18:21:07.626Z,21.80
2023-05-22T18:23:37.468Z,21.78
2023-05-22T18:26:07.251Z,21.75
2023-05-22T18:28:36.764Z,21.70
2023-05-22T18:31:06.292Z,21.63
2023-05-22T18:33:36.569Z,21.63
2023-05-22T18:36:07.051Z,21.56
2023-05-22T18:38:36.957Z,21.54
2023-05-22T18:41:07.320Z,21.51
2023-05-22T18:43:37.370Z,21.48
2023-05-22T18:46:07.253Z,21.45
2023-05-22T18:48:37.082Z,21.40
2023-05-22T18:51:07.187Z,21.36
2023-05-22T18:53:36.995Z,21.31
2023-05-22T18:56:07.097Z,21.31
2023-05-22T18:58:42.267Z,21.24
2023-05-22T19:01:11.859Z,21.16
2023-05-22T19:03:41.726Z,21.09
2023-05-22T19:06:11.544Z,21.06
2023-05-22T19:08:40.866Z,21.03
2023-05-22T19:11:10.542Z,20.94
2023-05-22T19:13:41.684Z,20.86
2023-05-22T19:16:11.855Z,20.82
2023-05-22T19:18:42.535Z,20.78
2023-05-22T19:21:11.991Z,20.75
2023-05-22T19:23:43.212Z,20.77
2023-05-22T19:26:13.793Z,20.77
2023-05-22T19:28:44.082Z,20.78
2023-05-22T19:31:14.615Z,20.82
2023-05-22T19:33:44.694Z,20.80
2023-05-22T19:36:14.140Z,20.77
2023-05-22T19:38:43.739Z,20.78
2023-05-22T19:41:14.548Z,20.79
2023-05-22T19:43:46.166Z,20.77
2023-05-22T19:46:15.742Z,20.69
2023-05-22T19:48:45.379Z,20.54
2023-05-22T19:51:16.302Z,20.40
2023-05-22T19:53:48.217Z,20.18
2023-05-22T19:56:20.190Z,20.02
2023-05-22T19:58:51.779Z,19.87
2023-05-22T20:01:21.465Z,19.72
2023-05-22T20:03:52.421Z,19.65
2023-05-22T20:06:23.592Z,19.56
2023-05-22T20:08:53.106Z,19.47
2023-05-22T20:11:26.252Z,19.42
2023-05-22T20:13:58.392Z,19.36
2023-05-22T20:16:29.594Z,19.36
2023-05-22T20:19:00.308Z,19.34
2023-05-22T20:21:30.121Z,19.31
2023-05-22T20:24:00.136Z,19.32
2023-05-22T20:26:29.928Z,19.42
2023-05-22T20:29:00.757Z,19.44
2023-05-22T20:31:31.888Z,19.30
2023-05-22T20:34:04.168Z,19.23
2023-05-22T20:36:36.283Z,19.18
2023-05-22T20:39:08.056Z,19.19
2023-05-22T20:41:39.477Z,19.13
2023-05-22T20:44:10.189Z,19.05
2023-05-22T20:46:39.489Z,19.02
2023-05-22T20:49:08.473Z,19.01
2023-05-22T20:51:38.114Z,18.96
2023-05-22T20:54:08.311Z,18.90
2023-05-22T20:56:39.279Z,18.89
2023-05-22T20:59:08.950Z,18.91
2023-05-22T21:01:39.395Z,18.84
2023-05-22T21:04:09.310Z,18.76
2023-05-22T21:06:38.909Z,18.71
2023-05-22T21:09:08.420Z,18.68
2023-05-22T21:11:38.938Z,18.63
2023-05-22T21:14:09.269Z,18.59
2023-05-22T21:16:40.973Z,18.55
2023-05-22T21:19:10.225Z,18.52
2023-05-22T21:21:42.378Z,18.50
2023-05-22T21:24:11.695Z,18.41
2023-05-22T21:26:41.477Z,18.36
2023-05-22T21:29:11.490Z,18.33
2023-05-22T21:31:40.927Z,18.34
2023-05-22T21:34:10.174Z,18.36
2023-05-22T21:36:39.329Z,18.34
2023-05-22T21:39:09.266Z,18.31
2023-05-22T21:41:39.409Z,18.32
2023-05-22T21:44:10.413Z,18.30
2023-05-22T21:46:39.786Z,18.26
2023-05-22T21:49:10.510Z,18.18
2023-05-22T21:51:41.167Z,18.09
2023-05-22T21:54:11.044Z,18.01
2023-05-22T21:56:40.070Z,17.85
2023-05-22T21:59:09.465Z,17.66
2023-05-22T22:01:38.799Z,17.60
2023-05-22T22:04:08.393Z,17.47
2023-05-22T22:06:38.372Z,17.42
2023-05-22T22:09:08.334Z,17.39
2023-05-22T22:11:37.732Z,17.37
2023-05-22T22:14:08.249Z,17.42
2023-05-22T22:16:38.474Z,17.49
2023-05-22T22:19:07.966Z,17.52
2023-05-22T22:21:37.354Z,17.52
2023-05-22T22:24:07.149Z,17.49
2023-05-22T22:26:36.028Z,17.51
2023-05-22T22:29:05.880Z,17.55
2023-05-22T22:31:36.226Z,17.53
2023-05-22T22:34:06.800Z,17.47
2023-05-22T22:36:39.310Z,17.48
2023-05-22T22:39:09.109Z,17.46
2023-05-22T22:41:38.232Z,17.41
2023-05-22T22:44:07.451Z,17.33
2023-05-22T22:46:36.502Z,17.29
2023-05-22T22:49:05.768Z,17.31
2023-05-22T22:51:34.901Z,17.37
2023-05-22T22:54:04.209Z,17.34
2023-05-22T22:56:33.390Z,17.33
2023-05-22T22:59:02.978Z,17.34
2023-05-22T23:01:32.290Z,17.23
2023-05-22T23:04:02.353Z,17.12
2023-05-22T23:06:33.491Z,17.04
2023-05-22T23:09:04.573Z,17.02
2023-05-22T23:11:40.554Z,17.02
2023-05-22T23:14:10.515Z,16.98
2023-05-22T23:16:43.527Z,16.96
2023-05-22T23:19:14.256Z,16.97
2023-05-22T23:21:43.666Z,16.99
2023-05-22T23:24:12.944Z,16.94
2023-05-22T23:26:42.250Z,16.92
2023-05-22T23:29:11.711Z,16.95
2023-05-22T23:31:40.964Z,16.93
2023-05-22T23:34:10.062Z,16.89
2023-05-22T23:36:39.302Z,16.78
2023-05-22T23:39:09.081Z,16.77
2023-05-22T23:41:38.718Z,16.81
2023-05-22T23:44:09.040Z,16.80
2023-05-22T23:46:40.324Z,16.78
2023-05-22T23:49:09.686Z,16.69
2023-05-22T23:51:39.455Z,16.64
2023-05-22T23:54:09.289Z,16.59
2023-05-22T23:56:38.539Z,16.52
2023-05-22T23:59:07.951Z,16.41
