createdAt,value
2018-05-18T00:00:31.215Z,99555
2018-05-18T00:03:01.479Z,99556
2018-05-18T00:05:31.256Z,99551
2018-05-18T00:08:01.612Z,99558
2018-05-18T00:10:31.863Z,99560
2018-05-18T00:13:02.255Z,99557
2018-05-18T00:15:32.508Z,99561
2018-05-18T00:18:02.963Z,99560
2018-05-18T00:20:33.441Z,99558
2018-05-18T00:23:03.782Z,99556
2018-05-18T00:25:33.558Z,99554
2018-05-18T00:28:03.335Z,99552
2018-05-18T00:30:33.762Z,99550
2018-05-18T00:33:03.653Z,99556
2018-05-18T00:35:34.131Z,99555
2018-05-18T00:38:04.164Z,99557
2018-05-18T00:40:33.927Z,99554
2018-05-18T00:43:04.324Z,99551
2018-05-18T00:45:34.281Z,99557
2018-05-18T00:48:04.581Z,99554
2018-05-18T00:50:35.082Z,99561
2018-05-18T00:53:05.496Z,99566
2018-05-18T00:55:42.684Z,99564
2018-05-18T00:58:12.510Z,99571
2018-05-18T01:00:43.070Z,99574
2018-05-18T01:03:13.290Z,99572
2018-05-18T01:05:43.498Z,99579
2018-05-18T01:08:13.782Z,99584
2018-05-18T01:10:43.810Z,99583
2018-05-18T01:13:13.571Z,99583
2018-05-18T01:15:43.530Z,99581
2018-05-18T01:18:13.796Z,99576
2018-05-18T01:20:44.195Z,99579
2018-05-18T01:23:14.673Z,99582
2018-05-18T01:25:45.248Z,99580
2018-05-18T01:28:15.762Z,99580
2018-05-18T01:30:46.121Z,99579
2018-05-18T01:33:16.809Z,99575
2018-05-18T01:35:46.577Z,99580
2018-05-18T01:38:16.898Z,99573
2018-05-18T01:40:46.636Z,99573
2018-05-18T01:43:16.903Z,99570
2018-05-18T01:45:46.705Z,99565
2018-05-18T01:48:16.541Z,99566
2018-05-18T01:50:46.260Z,99566
2018-05-18T01:53:16.587Z,99568
2018-05-18T01:55:46.719Z,99570
2018-05-18T01:58:16.943Z,99570
2018-05-18T02:00:47.156Z,99576
2018-05-18T02:03:16.884Z,99576
2018-05-18T02:05:46.869Z,99577
2018-05-18T02:08:16.668Z,99574
2018-05-18T02:10:47.134Z,99579
2018-05-18T02:13:17.702Z,99584
2018-05-18T02:15:48.237Z,99595
2018-05-18T02:18:18.676Z,99595
2018-05-18T02:20:48.548Z,99591
2018-05-18T02:23:18.341Z,99591
2018-05-18T02:25:48.076Z,99596
2018-05-18T02:28:18.262Z,99590
2018-05-18T02:30:48.405Z,99585
2018-05-18T02:33:18.557Z,99578
2018-05-18T02:35:48.836Z,99584
2018-05-18T02:38:19.017Z,99578
2018-05-18T02:40:49.336Z,99577
2018-05-18T02:43:19.348Z,99584
2018-05-18T02:45:49.380Z,99581
2018-05-18T02:48:20.011Z,99579
2018-05-18T02:50:50.006Z,99585
2018-05-18T02:53:20.885Z,99589
2018-05-18T02:55:51.197Z,99589
2018-05-18T02:58:21.428Z,99586
2018-05-18T03:00:51.188Z,99584
2018-05-18T03:03:21.490Z,99583
2018-05-18T03:05:51.697Z,99585
2018-05-18T03:08:21.808Z,99593
2018-05-18T03:10:51.980Z,99599
2018-05-18T03:13:21.729Z,99599
2018-05-18T03:15:51.730Z,99594
2018-05-18T03:18:21.988Z,99590
2018-05-18T03:20:52.256Z,99594
2018-05-18T03:23:22.541Z,99599
2018-05-18T03:25:52.879Z,99602
2018-05-18T03:28:23.417Z,99602
2018-05-18T03:30:53.588Z,99607
2018-05-18T03:33:23.752Z,99606
2018-05-18T03:35:54.261Z,99601
2018-05-18T03:38:24.259Z,99606
2018-05-18T03:40:54.685Z,99602
2018-05-18T03:43:24.893Z,99604
2018-05-18T03:45:54.938Z,99611
2018-05-18T03:48:25.688Z,99608
2018-05-18T03:50:55.993Z,99611
2018-05-18T03:53:26.308Z,99614
2018-05-18T03:55:56.726Z,99622
2018-05-18T03:58:26.548Z,99629
2018-05-18T04:00:56.352Z,99627
2018-05-18T04:03:37.756Z,99632
2018-05-18T04:06:19.567Z,99635
2018-05-18T04:08:53.144Z,99628
2018-05-18T04:11:22.901Z,99624
2018-05-18T04:13:52.606Z,99631
2018-05-18T04:16:22.366Z,99629
2018-05-18T04:18:52.073Z,99630
2018-05-18T04:21:21.779Z,99632
2018-05-18T04:23:51.496Z,99635
2018-05-18T04:26:21.214Z,99636
2018-05-18T04:28:50.933Z,99631
2018-05-18T04:31:20.703Z,99641
2018-05-18T04:33:50.463Z,99645
2018-05-18T04:36:20.238Z,99652
2018-05-18T04:38:50.019Z,99642
2018-05-18T04:41:19.759Z,99640
2018-05-18T04:43:49.492Z,99644
2018-05-18T04:46:19.315Z,99642
2018-05-18T04:48:49.089Z,99651
2018-05-18T04:51:18.821Z,99654
2018-05-18T04:53:48.517Z,99661
2018-05-18T04:56:18.280Z,99656
2018-05-18T04:58:48.047Z,99661
2018-05-18T05:01:17.829Z,99662
2018-05-18T05:03:47.551Z,99664
2018-05-18T05:06:17.283Z,99662
2018-05-18T05:08:47.027Z,99661
2018-05-18T05:13:09.635Z,99663
2018-05-18T05:15:40.650Z,99665
2018-05-18T05:18:10.697Z,99664
2018-05-18T05:20:40.427Z,99663
2018-05-18T05:23:10.145Z,99659
2018-05-18T05:25:39.863Z,99655
2018-05-18T05:28:09.560Z,99656
2018-05-18T05:30:39.484Z,99650
2018-05-18T05:33:09.192Z,99655
2018-05-18T05:35:38.901Z,99654
2018-05-18T05:38:08.559Z,99654
2018-05-18T05:40:38.272Z,99652
2018-05-18T05:43:08.345Z,99653
2018-05-18T05:45:38.135Z,99647
2018-05-18T05:48:07.908Z,99648
2018-05-18T05:50:37.609Z,99648
2018-05-18T05:53:07.560Z,99649
2018-05-18T05:55:37.942Z,99645
2018-05-18T05:58:08.169Z,99646
2018-05-18T06:00:37.875Z,99650
2018-05-18T06:03:08.149Z,99653
2018-05-18T06:05:37.869Z,99652
2018-05-18T06:08:07.881Z,99659
2018-05-18T06:10:37.645Z,99659
2018-05-18T06:13:07.983Z,99660
2018-05-18T06:15:37.749Z,99652
2018-05-18T06:18:07.958Z,99651
2018-05-18T06:20:38.028Z,99654
2018-05-18T06:23:07.841Z,99648
2018-05-18T06:25:37.972Z,99650
2018-05-18T06:28:07.695Z,99648
2018-05-18T06:30:37.504Z,99648
2018-05-18T06:33:07.285Z,99656
2018-05-18T06:35:37.461Z,99658
2018-05-18T06:38:07.180Z,99655
2018-05-18T06:40:36.875Z,99646
2018-05-18T06:43:06.590Z,99640
2018-05-18T06:45:36.293Z,99638
2018-05-18T06:48:06.013Z,99638
2018-05-18T06:50:35.707Z,99639
2018-05-18T06:53:05.448Z,99634
2018-05-18T06:55:35.155Z,99633
2018-05-18T06:58:04.884Z,99627
2018-05-18T07:00:34.553Z,99627
2018-05-18T07:03:04.254Z,99627
2018-05-18T07:05:33.982Z,99629
2018-05-18T07:08:03.689Z,99631
2018-05-18T07:10:33.515Z,99635
2018-05-18T07:13:03.265Z,99629
2018-05-18T07:15:32.965Z,99625
2018-05-18T07:18:02.690Z,99622
2018-05-18T07:20:32.430Z,99619
2018-05-18T07:23:02.149Z,99618
2018-05-18T07:25:31.869Z,99623
2018-05-18T07:28:01.575Z,99615
2018-05-18T07:30:31.580Z,99618
2018-05-18T07:33:01.315Z,99607
2018-05-18T07:35:31.005Z,99608
2018-05-18T07:38:00.787Z,99605
2018-05-18T07:40:30.482Z,99608
2018-05-18T07:43:00.194Z,99603
2018-05-18T07:45:30.136Z,99607
2018-05-18T07:47:59.831Z,99605
2018-05-18T07:50:29.511Z,99598
2018-05-18T07:52:59.223Z,99602
2018-05-18T08:01:20.942Z,99601
2018-05-18T08:03:50.618Z,99602
2018-05-18T08:09:37.343Z,99590
2018-05-18T08:12:07.048Z,99587
2018-05-18T08:14:36.767Z,99580
2018-05-18T08:17:06.460Z,99586
2018-05-18T08:19:36.139Z,99580
2018-05-18T08:22:05.880Z,99569
2018-05-18T08:24:35.562Z,99563
2018-05-18T08:27:17.363Z,99568
2018-05-18T08:29:47.069Z,99570
2018-05-18T08:32:16.870Z,99571
2018-05-18T08:34:46.949Z,99569
2018-05-18T08:37:17.248Z,99569
2018-05-18T08:42:42.501Z,99562
2018-05-18T08:45:17.525Z,99567
2018-05-18T08:47:50.357Z,99559
2018-05-18T08:50:20.756Z,99556
2018-05-18T08:52:51.481Z,99548
2018-05-18T08:55:21.612Z,99553
2018-05-18T08:57:51.867Z,99554
2018-05-18T09:00:21.653Z,99552
2018-05-18T09:02:51.455Z,99547
2018-05-18T09:05:21.201Z,99544
2018-05-18T09:07:51.399Z,99542
2018-05-18T09:10:21.312Z,99548
2018-05-18T09:12:51.023Z,99541
2018-05-18T09:15:21.176Z,99540
2018-05-18T09:17:51.422Z,99541
2018-05-18T09:20:21.262Z,99530
2018-05-18T09:22:51.701Z,99530
2018-05-18T09:25:21.411Z,99527
2018-05-18T09:27:51.120Z,99529
2018-05-18T09:30:20.814Z,99521
2018-05-18T09:32:51.170Z,99518
2018-05-18T09:35:21.514Z,99514
2018-05-18T09:37:51.350Z,99502
2018-05-18T09:40:21.126Z,99511
2018-05-18T09:42:51.525Z,99511
2018-05-18T09:45:21.206Z,99504
2018-05-18T09:47:51.138Z,99512
2018-05-18T09:50:21.201Z,99509
2018-05-18T09:52:50.883Z,99499
2018-05-18T09:55:20.743Z,99486
2018-05-18T09:57:50.681Z,99492
2018-05-18T10:00:20.545Z,99487
2018-05-18T10:02:50.339Z,99481
2018-05-18T10:05:20.618Z,99475
2018-05-18T10:07:50.426Z,99474
2018-05-18T10:10:20.130Z,99476
2018-05-18T10:12:50.028Z,99472
2018-05-18T10:15:19.900Z,99469
2018-05-18T10:17:50.192Z,99470
2018-05-18T10:20:20.327Z,99465
2018-05-18T10:22:50.488Z,99457
2018-05-18T10:25:26.154Z,99453
2018-05-18T10:27:57.630Z,99443
2018-05-18T10:30:31.183Z,99448
2018-05-18T10:33:01.762Z,99444
2018-05-18T10:35:31.475Z,99436
2018-05-18T10:38:01.164Z,99436
2018-05-18T10:40:31.174Z,99426
2018-05-18T10:43:01.716Z,99424
2018-05-18T10:45:31.439Z,99420
2018-05-18T10:48:01.181Z,99410
2018-05-18T10:50:31.324Z,99406
2018-05-18T10:53:01.003Z,99408
2018-05-18T10:55:30.691Z,99399
2018-05-18T10:58:00.488Z,99403
2018-05-18T11:00:30.628Z,99408
2018-05-18T11:03:01.216Z,99409
2018-05-18T11:05:30.988Z,99406
2018-05-18T11:08:01.157Z,99399
2018-05-18T11:10:30.935Z,99396
2018-05-18T11:13:01.720Z,99381
2018-05-18T11:15:32.000Z,99378
2018-05-18T11:18:01.702Z,99381
2018-05-18T11:20:31.453Z,99380
2018-05-18T11:23:01.535Z,99378
2018-05-18T11:25:31.232Z,99372
2018-05-18T11:28:01.103Z,99365
2018-05-18T11:30:31.845Z,99368
2018-05-18T11:33:01.671Z,99367
2018-05-18T11:35:31.937Z,99363
2018-05-18T11:38:02.312Z,99350
2018-05-18T11:40:32.710Z,99351
2018-05-18T11:43:02.455Z,99350
2018-05-18T11:45:32.977Z,99342
2018-05-18T11:48:03.076Z,99343
2018-05-18T11:50:32.730Z,99331
2018-05-18T11:53:02.423Z,99330
2018-05-18T11:55:32.147Z,99322
2018-05-18T11:58:01.872Z,99318
2018-05-18T12:00:32.167Z,99324
2018-05-18T12:03:02.311Z,99329
2018-05-18T12:05:33.006Z,99325
2018-05-18T12:08:02.664Z,99315
2018-05-18T12:10:32.935Z,99309
2018-05-18T12:13:03.148Z,99300
2018-05-18T12:15:33.272Z,99303
2018-05-18T12:18:03.001Z,99301
2018-05-18T12:20:32.747Z,99288
2018-05-18T12:23:02.440Z,99293
2018-05-18T12:25:32.662Z,99286
2018-05-18T12:28:02.424Z,99281
2018-05-18T12:30:32.104Z,99277
2018-05-18T12:33:02.485Z,99279
2018-05-18T12:35:32.343Z,99274
2018-05-18T12:38:02.261Z,99274
2018-05-18T12:40:31.942Z,99279
2018-05-18T12:43:02.519Z,99272
2018-05-18T12:45:32.737Z,99268
2018-05-18T12:48:02.762Z,99267
2018-05-18T12:50:32.530Z,99261
2018-05-18T12:53:02.245Z,99262
2018-05-18T12:55:32.032Z,99260
2018-05-18T12:58:02.435Z,99255
2018-05-18T13:00:32.665Z,99255
2018-05-18T13:03:03.330Z,99252
2018-05-18T13:05:33.150Z,99247
2018-05-18T13:08:02.855Z,99236
2018-05-18T13:10:32.595Z,99243
2018-05-18T13:13:03.129Z,99244
2018-05-18T13:15:33.600Z,99241
2018-05-18T13:18:04.121Z,99234
2018-05-18T13:20:33.917Z,99233
2018-05-18T13:23:03.625Z,99238
2018-05-18T13:25:33.295Z,99229
2018-05-18T13:28:03.581Z,99232
2018-05-18T13:30:33.992Z,99225
2018-05-18T13:33:04.032Z,99224
2018-05-18T13:35:34.574Z,99222
2018-05-18T13:38:04.325Z,99223
2018-05-18T13:40:34.061Z,99215
2018-05-18T13:43:04.389Z,99217
2018-05-18T13:45:35.081Z,99219
2018-05-18T13:48:04.795Z,99217
2018-05-18T13:50:34.522Z,99209
2018-05-18T13:53:04.289Z,99199
2018-05-18T13:55:34.550Z,99197
2018-05-18T13:58:05.297Z,99200
2018-05-18T14:00:35.768Z,99199
2018-05-18T14:03:05.510Z,99200
2018-05-18T14:05:35.221Z,99197
2018-05-18T14:08:04.955Z,99196
2018-05-18T14:10:34.648Z,99195
2018-05-18T14:13:04.443Z,99196
2018-05-18T14:15:34.370Z,99192
2018-05-18T14:18:04.686Z,99190
2018-05-18T14:20:34.491Z,99183
2018-05-18T14:23:04.565Z,99183
2018-05-18T14:25:34.302Z,99177
2018-05-18T14:28:04.044Z,99178
2018-05-18T14:30:33.778Z,99175
2018-05-18T14:33:03.501Z,99183
2018-05-18T14:35:33.254Z,99178
2018-05-18T14:38:03.109Z,99176
2018-05-18T14:40:33.188Z,99184
2018-05-18T14:43:03.376Z,99180
2018-05-18T14:45:33.714Z,99177
2018-05-18T14:48:03.436Z,99180
2018-05-18T14:50:33.289Z,99169
2018-05-18T14:53:04.234Z,99170
2018-05-18T14:55:33.954Z,99169
2018-05-18T14:58:03.662Z,99164
2018-05-18T15:00:33.364Z,99170
2018-05-18T15:03:03.552Z,99166
2018-05-18T15:05:33.307Z,99164
2018-05-18T15:08:03.243Z,99160
2018-05-18T15:10:33.042Z,99158
2018-05-18T15:13:03.352Z,99155
2018-05-18T15:15:33.092Z,99158
2018-05-18T15:18:03.280Z,99153
2018-05-18T15:20:33.239Z,99148
2018-05-18T15:23:03.456Z,99146
2018-05-18T15:25:33.447Z,99135
2018-05-18T15:28:03.195Z,99133
2018-05-18T15:30:33.014Z,99131
2018-05-18T15:33:03.756Z,99130
2018-05-18T15:35:33.522Z,99131
2018-05-18T15:38:03.202Z,99136
2018-05-18T15:40:32.940Z,99143
2018-05-18T15:43:03.245Z,99140
2018-05-18T15:45:33.144Z,99147
2018-05-18T15:48:02.861Z,99140
2018-05-18T15:50:33.457Z,99146
2018-05-18T15:53:03.969Z,99143
2018-05-18T15:55:34.020Z,99141
2018-05-18T15:58:03.777Z,99141
2018-05-18T16:00:33.531Z,99126
2018-05-18T16:03:04.552Z,99127
2018-05-18T16:05:34.983Z,99134
2018-05-18T16:08:05.368Z,99144
2018-05-18T16:10:35.622Z,99148
2018-05-18T16:13:05.773Z,99146
2018-05-18T16:15:35.605Z,99149
2018-05-18T16:18:05.517Z,99154
2018-05-18T16:20:35.921Z,99152
2018-05-18T16:23:06.059Z,99149
2018-05-18T16:25:36.330Z,99152
2018-05-18T16:28:06.856Z,99150
2018-05-18T16:30:36.771Z,99148
2018-05-18T16:33:06.886Z,99155
2018-05-18T16:35:36.824Z,99151
2018-05-18T16:38:07.196Z,99153
2018-05-18T16:40:37.489Z,99156
2018-05-18T16:43:08.090Z,99157
2018-05-18T16:45:38.569Z,99159
2018-05-18T16:48:08.959Z,99159
2018-05-18T16:50:40.263Z,99152
2018-05-18T16:53:10.541Z,99144
2018-05-18T16:55:40.709Z,99141
2018-05-18T16:58:11.882Z,99143
2018-05-18T17:00:42.376Z,99147
2018-05-18T17:03:12.717Z,99162
2018-05-18T17:05:43.005Z,99164
2018-05-18T17:08:12.807Z,99170
2018-05-18T17:10:42.615Z,99175
2018-05-18T17:13:12.920Z,99170
2018-05-18T17:15:43.230Z,99176
2018-05-18T17:18:13.445Z,99182
2018-05-18T17:20:43.226Z,99187
2018-05-18T17:23:13.012Z,99184
2018-05-18T17:25:43.381Z,99185
2018-05-18T17:28:14.206Z,99188
2018-05-18T17:30:45.216Z,99186
2018-05-18T17:33:16.864Z,99196
2018-05-18T17:35:47.630Z,99209
2018-05-18T17:38:18.248Z,99217
2018-05-18T17:40:48.805Z,99218
2018-05-18T17:43:18.863Z,99210
2018-05-18T17:45:48.619Z,99208
2018-05-18T17:48:18.480Z,99198
2018-05-18T17:50:48.875Z,99197
2018-05-18T17:53:19.413Z,99205
2018-05-18T17:55:50.223Z,99223
2018-05-18T17:58:20.863Z,99227
2018-05-18T18:00:51.305Z,99225
2018-05-18T18:03:22.075Z,99233
2018-05-18T18:05:52.492Z,99234
2018-05-18T18:08:22.806Z,99228
2018-05-18T18:10:52.741Z,99231
2018-05-18T18:13:22.973Z,99245
2018-05-18T18:15:53.388Z,99269
2018-05-18T18:18:23.728Z,99289
2018-05-18T18:20:53.842Z,99342
2018-05-18T18:23:24.365Z,99373
2018-05-18T18:25:55.804Z,99386
2018-05-18T18:28:25.747Z,99384
2018-05-18T18:30:56.461Z,99394
2018-05-18T18:35:25.686Z,99392
2018-05-18T18:38:37.164Z,99387
2018-05-18T18:41:07.442Z,99386
2018-05-18T18:43:38.394Z,99375
2018-05-18T19:27:37.596Z,99346
2018-05-18T19:30:08.253Z,99352
2018-05-18T19:32:38.786Z,99355
2018-05-18T19:35:09.241Z,99357
2018-05-18T19:37:39.738Z,99360
2018-05-18T19:40:10.293Z,99366
2018-05-18T19:42:41.196Z,99373
2018-05-18T19:45:12.099Z,99370
2018-05-18T19:47:42.588Z,99377
2018-05-18T19:50:13.493Z,99379
2018-05-18T19:52:44.429Z,99375
2018-05-18T19:55:15.544Z,99375
2018-05-18T19:57:46.030Z,99380
2018-05-18T20:00:16.901Z,99383
2018-05-18T20:02:47.301Z,99388
2018-05-18T20:05:17.909Z,99393
2018-05-18T20:07:48.233Z,99386
2018-05-18T20:10:19.210Z,99385
2018-05-18T20:12:49.795Z,99386
2018-05-18T20:15:19.649Z,99383
2018-05-18T20:17:50.241Z,99379
2018-05-18T20:20:20.783Z,99386
2018-05-18T20:22:52.127Z,99397
2018-05-18T20:25:22.919Z,99401
2018-05-18T20:27:53.318Z,99409
2018-05-18T20:30:23.876Z,99413
2018-05-18T20:32:54.337Z,99415
2018-05-18T20:35:25.090Z,99412
2018-05-18T20:37:55.681Z,99414
2018-05-18T20:40:26.323Z,99410
2018-05-18T20:42:56.896Z,99404
2018-05-18T20:45:27.511Z,99402
2018-05-18T20:47:57.835Z,99407
2018-05-18T20:50:28.451Z,99417
2018-05-18T20:52:58.925Z,99426
2018-05-18T20:55:29.434Z,99425
2018-05-18T20:58:00.069Z,99430
2018-05-18T21:00:30.595Z,99430
2018-05-18T21:03:00.618Z,99433
2018-05-18T21:05:31.212Z,99437
2018-05-18T21:08:02.431Z,99436
2018-05-18T21:10:33.155Z,99433
2018-05-18T21:13:03.561Z,99426
2018-05-18T21:15:34.467Z,99426
2018-05-18T21:18:05.192Z,99428
2018-05-18T21:20:35.717Z,99426
2018-05-18T21:23:06.464Z,99427
2018-05-18T21:25:37.200Z,99432
2018-05-18T21:28:07.743Z,99427
2018-05-18T21:30:38.584Z,99435
2018-05-18T21:33:09.334Z,99431
2018-05-18T21:35:40.145Z,99433
2018-05-18T21:38:10.739Z,99444
2018-05-18T21:40:41.132Z,99439
2018-05-18T21:43:11.833Z,99425
2018-05-18T21:45:42.580Z,99425
2018-05-18T21:48:12.968Z,99419
2018-05-18T21:50:43.653Z,99419
2018-05-18T21:53:14.403Z,99411
2018-05-18T21:55:45.010Z,99402
2018-05-18T21:58:15.425Z,99407
2018-05-18T22:00:47.069Z,99410
2018-05-18T22:03:17.533Z,99410
2018-05-18T22:05:48.037Z,99407
2018-05-18T22:08:18.585Z,99409
2018-05-18T22:10:49.494Z,99419
2018-05-18T22:13:20.985Z,99428
2018-05-18T22:15:51.212Z,99428
2018-05-18T22:18:21.589Z,99418
2018-05-18T22:20:51.548Z,99420
2018-05-18T22:23:21.950Z,99425
2018-05-18T22:25:52.598Z,99424
2018-05-18T22:28:23.116Z,99424
2018-05-18T22:30:53.759Z,99425
2018-05-18T22:33:24.096Z,99425
2018-05-18T22:35:54.739Z,99429
2018-05-18T22:38:25.124Z,99426
2018-05-18T22:40:55.983Z,99422
2018-05-18T22:43:26.694Z,99431
2018-05-18T22:45:57.855Z,99424
2018-05-18T22:48:28.381Z,99424
2018-05-18T22:50:59.175Z,99430
2018-05-18T22:53:29.624Z,99428
2018-05-18T22:56:00.711Z,99429
2018-05-18T22:58:31.249Z,99424
2018-05-18T23:01:01.859Z,99425
2018-05-18T23:03:32.677Z,99425
2018-05-18T23:06:03.873Z,99426
2018-05-18T23:08:33.868Z,99425
2018-05-18T23:11:04.669Z,99430
2018-05-18T23:13:35.103Z,99431
2018-05-18T23:16:04.947Z,99434
2018-05-18T23:18:35.781Z,99438
2018-05-18T23:21:05.760Z,99434
2018-05-18T23:23:36.342Z,99442
2018-05-18T23:26:06.633Z,99457
2018-05-18T23:28:37.484Z,99467
2018-05-18T23:31:08.122Z,99474
2018-05-18T23:33:38.142Z,99482
2018-05-18T23:36:07.970Z,99488
2018-05-18T23:38:38.821Z,99486
2018-05-18T23:41:09.710Z,99477
2018-05-18T23:43:40.315Z,99476
2018-05-18T23:46:10.553Z,99483
2018-05-18T23:48:41.193Z,99478
2018-05-18T23:51:11.619Z,99469
2018-05-18T23:53:42.170Z,99466
2018-05-18T23:56:12.505Z,99460
2018-05-18T23:58:42.626Z,99458
