createdAt,value
2022-08-22T00:00:13.654Z,17.46
2022-08-22T00:03:01.016Z,18.71
2022-08-22T00:03:08.441Z,17.48
2022-08-22T00:06:07.295Z,17.32
2022-08-22T00:09:00.747Z,17.47
2022-08-22T00:11:38.761Z,17.52
2022-08-22T00:14:48.202Z,17.54
2022-08-22T00:17:28.422Z,17.53
2022-08-22T00:20:03.709Z,17.40
2022-08-22T00:22:51.350Z,17.51
2022-08-22T00:25:42.890Z,17.55
2022-08-22T00:28:16.068Z,17.55
2022-08-22T00:30:52.474Z,17.48
2022-08-22T00:33:29.737Z,17.47
2022-08-22T00:36:13.151Z,17.37
2022-08-22T00:39:10.824Z,17.54
2022-08-22T00:42:31.375Z,17.54
2022-08-22T00:45:42.818Z,17.49
2022-08-22T00:48:47.833Z,17.45
2022-08-22T00:51:31.744Z,17.43
2022-08-22T00:54:18.303Z,17.43
2022-08-22T00:57:07.954Z,17.39
2022-08-22T00:59:57.210Z,17.48
2022-08-22T01:02:58.179Z,17.46
2022-08-22T01:05:46.258Z,17.34
2022-08-22T01:08:52.314Z,17.35
2022-08-22T01:11:50.818Z,17.23
2022-08-22T01:14:39.975Z,17.21
2022-08-22T01:17:25.506Z,17.17
2022-08-22T01:24:00.183Z,16.95
2022-08-22T01:26:55.309Z,16.88
2022-08-22T01:32:32.645Z,16.80
2022-08-22T01:35:25.427Z,16.77
2022-08-22T01:38:22.241Z,16.76
2022-08-22T01:41:13.204Z,16.79
2022-08-22T01:44:22.561Z,16.70
2022-08-22T01:47:41.790Z,16.67
2022-08-22T01:50:24.519Z,16.77
2022-08-22T01:53:10.119Z,16.86
2022-08-22T01:56:01.562Z,16.72
2022-08-22T01:58:34.745Z,16.85
2022-08-22T02:04:53.683Z,16.88
2022-08-22T02:07:39.839Z,16.92
2022-08-22T02:10:43.693Z,16.91
2022-08-22T02:13:13.916Z,16.86
2022-08-22T02:15:47.763Z,16.86
2022-08-22T02:18:25.649Z,16.79
2022-08-22T02:21:14.479Z,16.82
2022-08-22T02:24:17.846Z,16.80
2022-08-22T02:27:12.543Z,16.75
2022-08-22T02:29:49.550Z,16.76
2022-08-22T02:32:40.821Z,16.80
2022-08-22T02:35:11.369Z,16.85
2022-08-22T02:37:57.518Z,16.81
2022-08-22T02:40:53.663Z,16.81
2022-08-22T02:43:30.023Z,16.82
2022-08-22T02:46:17.980Z,16.70
2022-08-22T02:48:51.164Z,16.91
2022-08-22T02:51:59.289Z,16.83
2022-08-22T02:54:48.023Z,16.90
2022-08-22T02:57:21.436Z,16.83
2022-08-22T03:00:31.972Z,16.87
2022-08-22T03:03:04.404Z,16.82
2022-08-22T03:05:38.119Z,16.71
2022-08-22T03:08:13.339Z,16.66
2022-08-22T03:10:48.056Z,16.65
2022-08-22T03:13:37.295Z,16.75
2022-08-22T03:16:13.685Z,16.68
2022-08-22T03:19:02.873Z,16.68
2022-08-22T03:21:41.627Z,16.57
2022-08-22T03:24:26.316Z,16.73
2022-08-22T03:27:00.418Z,16.80
2022-08-22T03:29:33.626Z,16.82
2022-08-22T03:32:09.460Z,16.95
2022-08-22T03:34:41.762Z,17.17
2022-08-22T03:37:16.098Z,17.31
2022-08-22T03:39:53.644Z,17.27
2022-08-22T03:45:46.523Z,17.62
2022-08-22T03:48:41.843Z,17.72
2022-08-22T03:51:31.393Z,17.85
2022-08-22T03:54:24.644Z,17.95
2022-08-22T03:57:13.788Z,18.05
2022-08-22T04:00:03.606Z,18.05
2022-08-22T04:02:52.318Z,18.16
2022-08-22T04:05:32.777Z,18.25
2022-08-22T04:08:54.272Z,18.34
2022-08-22T04:11:53.124Z,18.42
2022-08-22T04:14:25.753Z,18.37
2022-08-22T04:17:41.281Z,18.43
2022-08-22T04:20:18.330Z,18.50
2022-08-22T04:23:01.241Z,18.59
2022-08-22T04:25:41.008Z,18.68
2022-08-22T04:28:30.582Z,18.84
2022-08-22T04:31:09.526Z,18.93
2022-08-22T04:37:10.101Z,19.27
2022-08-22T04:43:10.479Z,19.48
2022-08-22T04:45:46.639Z,19.61
2022-08-22T04:48:21.462Z,19.56
2022-08-22T04:51:13.198Z,19.69
2022-08-22T04:53:56.245Z,19.76
2022-08-22T04:56:40.795Z,19.73
2022-08-22T04:59:14.818Z,19.85
2022-08-22T05:01:54.409Z,19.85
2022-08-22T05:04:29.307Z,19.96
2022-08-22T05:07:33.942Z,20.14
2022-08-22T05:10:19.276Z,20.18
2022-08-22T05:12:57.858Z,20.24
2022-08-22T05:15:36.571Z,20.33
2022-08-22T05:18:20.033Z,20.66
2022-08-22T05:20:51.423Z,20.59
2022-08-22T05:23:21.268Z,20.63
2022-08-22T05:25:52.216Z,20.81
2022-08-22T05:31:25.435Z,20.91
2022-08-22T05:34:07.328Z,20.87
2022-08-22T05:36:45.878Z,21.03
2022-08-22T05:52:31.104Z,21.64
2022-08-22T05:55:19.291Z,21.61
2022-08-22T05:58:26.640Z,21.66
2022-08-22T06:01:15.412Z,21.71
2022-08-22T06:04:32.811Z,21.99
2022-08-22T06:07:26.248Z,22.09
2022-08-22T06:10:16.613Z,22.03
2022-08-22T06:12:56.027Z,22.02
2022-08-22T06:15:32.853Z,22.22
2022-08-22T06:18:06.648Z,22.08
2022-08-22T06:20:41.326Z,22.28
2022-08-22T06:23:12.635Z,22.20
2022-08-22T06:25:48.633Z,22.25
2022-08-22T06:28:27.310Z,22.39
2022-08-22T06:30:57.009Z,22.53
2022-08-22T06:33:31.871Z,22.62
2022-08-22T06:36:32.690Z,22.84
2022-08-22T06:39:17.777Z,23.02
2022-08-22T06:42:16.742Z,23.10
2022-08-22T06:45:19.492Z,23.16
2022-08-22T06:50:59.980Z,23.21
2022-08-22T06:53:39.635Z,23.13
2022-08-22T06:59:03.514Z,23.39
2022-08-22T07:01:35.934Z,23.45
2022-08-22T07:04:32.950Z,23.50
2022-08-22T07:07:02.559Z,23.60
2022-08-22T07:09:41.921Z,23.59
2022-08-22T07:12:55.895Z,23.60
2022-08-22T07:15:37.456Z,23.52
2022-08-22T07:18:09.459Z,23.74
2022-08-22T07:20:50.105Z,23.86
2022-08-22T07:23:48.556Z,23.88
2022-08-22T07:26:53.349Z,24.10
2022-08-22T07:29:29.442Z,24.20
2022-08-22T07:35:19.547Z,24.08
2022-08-22T07:41:32.560Z,24.23
2022-08-22T07:44:33.810Z,24.35
2022-08-22T07:47:10.126Z,24.30
2022-08-22T07:49:55.802Z,24.55
2022-08-22T07:52:24.648Z,24.70
2022-08-22T07:55:03.293Z,24.70
2022-08-22T07:57:35.605Z,24.96
2022-08-22T08:00:14.353Z,24.75
2022-08-22T08:03:01.619Z,24.97
2022-08-22T08:05:34.413Z,25.26
2022-08-22T08:08:09.493Z,25.35
2022-08-22T08:10:53.947Z,25.63
2022-08-22T08:13:52.484Z,25.97
2022-08-22T08:16:30.143Z,26.20
2022-08-22T08:21:55.000Z,27.00
2022-08-22T08:24:36.422Z,27.38
2022-08-22T08:27:34.965Z,28.13
2022-08-22T08:30:15.431Z,29.99
2022-08-22T08:32:57.466Z,33.13
2022-08-22T08:36:02.894Z,37.49
2022-08-22T08:39:05.291Z,40.05
2022-08-22T08:41:53.418Z,41.95
2022-08-22T08:44:58.617Z,42.61
2022-08-22T08:47:58.224Z,44.37
2022-08-22T08:50:46.885Z,44.30
2022-08-22T08:53:31.255Z,42.95
2022-08-22T08:56:02.918Z,43.75
2022-08-22T08:58:54.050Z,44.56
2022-08-22T09:05:02.109Z,47.72
2022-08-22T09:07:32.314Z,48.38
2022-08-22T09:13:57.907Z,45.55
2022-08-22T09:20:27.713Z,45.46
2022-08-22T09:23:46.132Z,47.81
2022-08-22T09:29:54.437Z,49.15
2022-08-22T09:32:46.565Z,49.80
2022-08-22T09:35:19.132Z,49.84
2022-08-22T09:38:21.219Z,50.11
2022-08-22T09:41:21.527Z,50.58
2022-08-22T09:44:09.108Z,49.38
2022-08-22T09:47:07.640Z,47.16
2022-08-22T09:52:52.310Z,47.41
2022-08-22T09:55:43.028Z,48.56
2022-08-22T10:02:15.558Z,48.49
2022-08-22T10:05:40.403Z,49.64
2022-08-22T10:14:10.564Z,49.01
2022-08-22T10:17:09.826Z,48.48
2022-08-22T10:19:50.953Z,47.23
2022-08-22T10:22:31.152Z,46.37
2022-08-22T10:25:23.327Z,46.49
2022-08-22T10:34:11.014Z,44.31
2022-08-22T10:36:44.762Z,45.56
2022-08-22T10:39:24.964Z,46.73
2022-08-22T10:42:09.972Z,45.90
2022-08-22T10:52:15.492Z,45.75
2022-08-22T10:55:10.708Z,45.20
2022-08-22T11:05:01.830Z,45.13
2022-08-22T12:39:42.540Z,41.04
2022-08-22T12:42:23.097Z,41.81
2022-08-22T12:45:27.466Z,41.36
2022-08-22T12:52:06.936Z,38.24
2022-08-22T12:58:33.189Z,38.29
2022-08-22T13:10:49.908Z,38.83
2022-08-22T14:04:36.469Z,35.03
2022-08-22T14:07:14.179Z,34.71
2022-08-22T14:16:40.188Z,33.40
2022-08-22T14:22:32.532Z,33.64
2022-08-22T14:25:22.001Z,33.31
2022-08-22T14:34:45.429Z,33.44
2022-08-22T14:41:52.771Z,32.67
2022-08-22T14:44:29.308Z,32.38
2022-08-22T14:46:59.189Z,32.33
2022-08-22T14:49:34.611Z,32.17
2022-08-22T14:52:19.619Z,32.06
2022-08-22T14:54:48.411Z,31.97
2022-08-22T14:57:21.556Z,31.75
2022-08-22T14:59:53.126Z,31.52
2022-08-22T15:02:47.762Z,31.50
2022-08-22T15:08:50.047Z,31.40
2022-08-22T15:11:25.106Z,31.08
2022-08-22T15:14:13.450Z,30.84
2022-08-22T15:16:54.348Z,30.83
2022-08-22T15:19:27.510Z,30.63
2022-08-22T15:22:19.796Z,30.62
2022-08-22T15:25:19.386Z,30.29
2022-08-22T15:28:05.723Z,30.26
2022-08-22T15:30:39.034Z,30.16
2022-08-22T15:33:54.141Z,29.92
2022-08-22T15:37:08.365Z,29.69
2022-08-22T15:40:12.778Z,29.22
2022-08-22T15:43:16.459Z,29.03
2022-08-22T15:45:51.015Z,28.75
2022-08-22T15:48:26.742Z,28.36
2022-08-22T15:51:11.669Z,28.14
2022-08-22T15:53:48.015Z,27.96
2022-08-22T15:56:26.572Z,27.54
2022-08-22T15:59:20.975Z,27.37
2022-08-22T16:01:57.398Z,27.13
2022-08-22T16:04:56.456Z,26.94
2022-08-22T16:07:56.003Z,26.72
2022-08-22T16:10:23.711Z,26.51
2022-08-22T16:16:56.165Z,26.07
2022-08-22T16:19:26.691Z,25.73
2022-08-22T16:21:54.733Z,25.77
2022-08-22T16:24:23.191Z,25.64
2022-08-22T16:30:12.010Z,25.19
2022-08-22T16:32:44.676Z,25.13
2022-08-22T16:35:23.792Z,25.02
2022-08-22T16:38:00.889Z,24.98
2022-08-22T16:53:45.628Z,24.53
2022-08-22T16:56:30.697Z,24.25
2022-08-22T16:59:22.828Z,24.22
2022-08-22T17:01:51.830Z,24.29
2022-08-22T17:04:56.714Z,24.02
2022-08-22T17:10:58.785Z,24.04
2022-08-22T17:14:08.755Z,23.83
2022-08-22T17:17:24.677Z,23.80
2022-08-22T17:20:02.323Z,23.89
2022-08-22T17:23:05.605Z,23.84
2022-08-22T17:26:00.304Z,23.79
2022-08-22T17:28:46.704Z,23.74
2022-08-22T17:31:38.572Z,23.59
2022-08-22T17:34:29.851Z,23.63
2022-08-22T17:37:19.984Z,23.59
2022-08-22T17:40:19.889Z,23.51
2022-08-22T17:43:27.511Z,23.47
2022-08-22T17:46:56.110Z,23.42
2022-08-22T17:53:03.528Z,23.29
2022-08-22T17:55:39.459Z,23.18
2022-08-22T17:58:31.622Z,23.09
2022-08-22T18:01:32.079Z,23.13
2022-08-22T18:04:05.991Z,23.06
2022-08-22T18:10:55.496Z,23.03
2022-08-22T18:13:47.847Z,22.99
2022-08-22T18:16:33.072Z,22.97
2022-08-22T18:19:52.449Z,22.77
2022-08-22T18:22:33.131Z,22.88
2022-08-22T18:25:18.306Z,22.74
2022-08-22T18:28:10.896Z,22.68
2022-08-22T18:31:06.280Z,22.51
2022-08-22T19:36:40.089Z,21.88
2022-08-22T20:22:20.316Z,21.25
