createdAt,value
2019-02-17T00:00:32.818Z,101389.83
2019-02-17T00:03:04.894Z,101388.98
2019-02-17T00:05:36.883Z,101387.41
2019-02-17T00:08:09.372Z,101389.78
2019-02-17T00:10:41.897Z,101383.00
2019-02-17T00:13:14.351Z,101384.78
2019-02-17T00:15:47.284Z,101382.41
2019-02-17T00:18:19.848Z,101388.05
2019-02-17T00:20:51.869Z,101385.72
2019-02-17T00:23:23.897Z,101383.00
2019-02-17T00:25:56.332Z,101384.86
2019-02-17T00:28:28.814Z,101386.91
2019-02-17T00:31:00.847Z,101390.63
2019-02-17T00:33:32.908Z,101390.77
2019-02-17T00:36:05.386Z,101388.64
2019-02-17T00:38:37.871Z,101385.42
2019-02-17T00:41:09.854Z,101393.01
2019-02-17T00:43:41.836Z,101397.08
2019-02-17T00:46:13.924Z,101393.86
2019-02-17T00:48:45.875Z,101389.58
2019-02-17T00:51:17.850Z,101399.71
2019-02-17T00:53:49.976Z,101399.92
2019-02-17T00:56:21.926Z,101398.06
2019-02-17T00:58:54.426Z,101401.37
2019-02-17T01:01:26.916Z,101403.57
2019-02-17T01:03:59.472Z,101405.56
2019-02-17T01:06:31.919Z,101407.56
2019-02-17T01:09:05.358Z,101407.52
2019-02-17T01:11:37.596Z,101402.67
2019-02-17T01:14:09.891Z,101396.31
2019-02-17T01:16:42.051Z,101396.31
2019-02-17T01:19:14.371Z,101402.67
2019-02-17T01:21:47.034Z,101407.00
2019-02-17T01:24:19.043Z,101403.59
2019-02-17T01:26:51.340Z,101402.59
2019-02-17T01:29:23.846Z,101405.22
2019-02-17T01:31:56.053Z,101406.57
2019-02-17T01:34:28.339Z,101410.30
2019-02-17T01:37:00.911Z,101409.45
2019-02-17T01:39:33.781Z,101410.94
2019-02-17T01:42:05.853Z,101408.13
2019-02-17T01:44:37.847Z,101405.00
2019-02-17T01:47:10.337Z,101403.40
2019-02-17T01:49:42.897Z,101406.27
2019-02-17T01:52:14.894Z,101402.70
2019-02-17T01:54:46.902Z,101398.98
2019-02-17T01:57:18.903Z,101396.91
2019-02-17T01:59:53.477Z,101396.99
2019-02-17T02:02:25.869Z,101392.55
2019-02-17T02:04:58.130Z,101395.26
2019-02-17T02:07:30.351Z,101401.34
2019-02-17T02:10:02.879Z,101392.11
2019-02-17T02:12:34.877Z,101387.70
2019-02-17T02:15:07.585Z,101386.08
2019-02-17T02:17:39.873Z,101377.36
2019-02-17T02:20:13.393Z,101377.36
2019-02-17T02:22:45.828Z,101377.64
2019-02-17T02:25:17.981Z,101378.08
2019-02-17T02:27:50.293Z,101376.85
2019-02-17T02:30:22.842Z,101372.14
2019-02-17T02:32:54.920Z,101369.27
2019-02-17T02:35:26.909Z,101374.91
2019-02-17T02:37:58.849Z,101365.66
2019-02-17T02:40:31.628Z,101365.66
2019-02-17T02:43:03.834Z,101339.38
2019-02-17T02:45:35.847Z,101339.38
2019-02-17T02:48:07.820Z,101358.61
2019-02-17T02:50:39.908Z,101352.81
2019-02-17T02:53:12.094Z,101353.88
2019-02-17T02:55:44.164Z,101354.30
2019-02-17T02:58:16.335Z,101357.72
2019-02-17T03:00:48.567Z,101355.27
2019-02-17T03:03:20.802Z,101353.44
2019-02-17T03:06:01.534Z,101353.44
2019-02-17T03:08:33.918Z,101352.88
2019-02-17T03:11:06.046Z,101352.88
2019-02-17T03:13:37.912Z,101355.43
2019-02-17T03:16:10.027Z,101353.64
2019-02-17T03:18:43.058Z,101351.52
2019-02-17T03:21:15.383Z,101353.78
2019-02-17T03:23:47.819Z,101354.08
2019-02-17T03:26:20.042Z,101347.45
2019-02-17T03:28:52.824Z,101354.71
2019-02-17T03:31:24.892Z,101351.58
2019-02-17T03:33:57.078Z,101350.52
2019-02-17T03:36:29.327Z,101349.58
2019-02-17T03:39:01.917Z,101338.44
2019-02-17T03:41:34.438Z,101345.37
2019-02-17T03:44:06.913Z,101350.42
2019-02-17T03:46:39.370Z,101345.72
2019-02-17T03:49:11.828Z,101345.67
2019-02-17T03:51:44.038Z,101351.78
2019-02-17T03:54:16.333Z,101353.01
2019-02-17T03:56:48.913Z,101356.73
2019-02-17T03:59:20.996Z,101355.50
2019-02-17T04:01:53.109Z,101354.86
2019-02-17T04:04:25.849Z,101356.50
2019-02-17T04:06:58.779Z,101359.14
2019-02-17T04:09:29.771Z,101350.38
2019-02-17T04:12:01.870Z,101351.44
2019-02-17T04:14:33.932Z,101353.30
2019-02-17T04:17:05.913Z,101358.56
2019-02-17T04:19:37.837Z,101353.30
2019-02-17T04:22:10.327Z,101359.57
2019-02-17T04:24:42.851Z,101353.21
2019-02-17T04:27:15.332Z,101350.70
2019-02-17T04:29:47.881Z,101351.73
2019-02-17T04:32:20.052Z,101355.14
2019-02-17T04:34:51.994Z,101359.43
2019-02-17T04:37:24.336Z,101359.86
2019-02-17T04:39:56.384Z,101361.27
2019-02-17T04:42:28.618Z,101356.06
2019-02-17T04:45:01.060Z,101354.49
2019-02-17T04:47:33.395Z,101354.49
2019-02-17T04:50:05.846Z,101350.08
2019-02-17T04:52:38.002Z,101351.80
2019-02-17T04:55:10.883Z,101344.08
2019-02-17T04:57:42.973Z,101342.44
2019-02-17T05:00:15.636Z,101341.00
2019-02-17T05:02:48.338Z,101334.88
2019-02-17T05:05:20.781Z,101334.88
2019-02-17T05:07:52.964Z,101344.30
2019-02-17T05:10:24.817Z,101340.73
2019-02-17T05:12:56.843Z,101339.38
2019-02-17T05:15:28.841Z,101343.07
2019-02-17T05:18:01.361Z,101342.09
2019-02-17T05:20:38.925Z,101337.14
2019-02-17T05:23:10.839Z,101339.00
2019-02-17T05:25:43.553Z,101341.42
2019-02-17T05:28:15.854Z,101342.56
2019-02-17T05:30:52.855Z,101339.16
2019-02-17T05:33:21.968Z,101340.38
2019-02-17T05:35:54.339Z,101340.38
2019-02-17T05:38:27.306Z,101347.08
2019-02-17T05:40:59.908Z,101352.80
2019-02-17T05:43:31.840Z,101353.77
2019-02-17T05:46:03.817Z,101347.84
2019-02-17T05:48:35.885Z,101354.15
2019-02-17T05:51:07.836Z,101353.43
2019-02-17T05:53:39.931Z,101351.42
2019-02-17T05:56:11.944Z,101357.47
2019-02-17T05:58:44.075Z,101360.20
2019-02-17T06:01:16.886Z,101357.71
2019-02-17T06:03:48.843Z,101357.62
2019-02-17T06:06:20.828Z,101361.73
2019-02-17T06:08:52.889Z,101364.00
2019-02-17T06:11:24.866Z,101362.77
2019-02-17T06:13:57.090Z,101356.19
2019-02-17T06:16:29.322Z,101353.02
2019-02-17T06:19:02.332Z,101357.45
2019-02-17T06:21:34.837Z,101359.81
2019-02-17T06:24:06.891Z,101366.83
2019-02-17T06:26:39.026Z,101367.41
2019-02-17T06:29:11.330Z,101372.53
2019-02-17T06:31:43.874Z,101369.17
2019-02-17T06:34:16.733Z,101372.87
2019-02-17T06:36:48.841Z,101372.61
2019-02-17T06:39:20.903Z,101372.31
2019-02-17T06:41:53.326Z,101373.09
2019-02-17T06:44:25.463Z,101375.16
2019-02-17T06:47:01.403Z,101374.77
2019-02-17T06:49:33.889Z,101381.00
2019-02-17T06:52:06.331Z,101379.63
2019-02-17T06:54:38.865Z,101383.22
2019-02-17T06:57:15.879Z,101384.41
2019-02-17T06:59:47.868Z,101377.59
2019-02-17T07:02:20.053Z,101380.64
2019-02-17T07:05:23.833Z,101376.76
2019-02-17T07:07:55.850Z,101376.48
2019-02-17T07:10:27.885Z,101385.61
2019-02-17T07:12:59.846Z,101386.64
2019-02-17T07:15:32.422Z,101385.84
2019-02-17T07:18:04.857Z,101387.45
2019-02-17T07:20:36.793Z,101392.58
2019-02-17T07:23:09.007Z,101392.84
2019-02-17T07:25:40.927Z,101387.55
2019-02-17T07:28:12.820Z,101390.67
2019-02-17T07:30:44.926Z,101395.98
2019-02-17T07:33:16.858Z,101394.02
2019-02-17T07:35:48.907Z,101392.59
2019-02-17T07:38:21.335Z,101390.84
2019-02-17T07:40:54.319Z,101384.90
2019-02-17T07:43:26.427Z,101393.50
2019-02-17T07:45:58.873Z,101380.64
2019-02-17T07:48:31.041Z,101393.16
2019-02-17T07:51:03.004Z,101386.80
2019-02-17T07:53:34.889Z,101377.48
2019-02-17T07:56:06.997Z,101376.56
2019-02-17T07:58:39.400Z,101376.11
2019-02-17T08:01:11.563Z,101374.38
2019-02-17T08:03:43.860Z,101372.04
2019-02-17T08:06:15.899Z,101377.27
2019-02-17T08:08:47.910Z,101387.39
2019-02-17T08:11:20.338Z,101384.99
2019-02-17T08:13:53.090Z,101379.06
2019-02-17T08:16:25.347Z,101385.36
2019-02-17T08:18:57.844Z,101378.38
2019-02-17T08:21:29.852Z,101383.77
2019-02-17T08:24:01.903Z,101381.84
2019-02-17T08:26:33.846Z,101386.41
2019-02-17T08:29:05.891Z,101377.34
2019-02-17T08:31:38.333Z,101378.29
2019-02-17T08:34:16.399Z,101375.03
2019-02-17T08:36:50.039Z,101374.90
2019-02-17T08:39:23.095Z,101370.80
2019-02-17T08:41:56.947Z,101370.02
2019-02-17T08:44:29.695Z,101366.52
2019-02-17T08:47:01.945Z,101365.70
2019-02-17T08:49:34.050Z,101359.61
2019-02-17T08:52:06.288Z,101365.34
2019-02-17T08:54:38.912Z,101360.65
2019-02-17T08:57:11.031Z,101357.11
2019-02-17T08:59:42.978Z,101361.63
2019-02-17T09:02:16.329Z,101356.29
2019-02-17T09:04:49.138Z,101354.51
2019-02-17T09:07:22.522Z,101357.21
2019-02-17T09:09:55.289Z,101353.44
2019-02-17T09:12:28.418Z,101353.77
2019-02-17T09:15:02.162Z,101350.50
2019-02-17T09:17:35.322Z,101341.99
2019-02-17T09:20:13.228Z,101345.53
2019-02-17T09:22:46.313Z,101341.53
2019-02-17T09:25:19.622Z,101331.87
2019-02-17T09:27:53.033Z,101327.94
2019-02-17T09:30:25.910Z,101327.94
2019-02-17T09:32:58.356Z,101329.81
2019-02-17T09:35:33.005Z,101331.14
2019-02-17T09:38:06.622Z,101329.07
2019-02-17T09:40:39.315Z,101303.62
2019-02-17T09:43:12.377Z,101303.62
2019-02-17T09:45:45.054Z,101327.55
2019-02-17T09:48:18.498Z,101326.16
2019-02-17T09:50:51.107Z,101323.77
2019-02-17T09:53:24.027Z,101314.11
2019-02-17T09:55:57.348Z,101318.05
2019-02-17T09:58:30.040Z,101311.86
2019-02-17T10:01:02.896Z,101313.32
2019-02-17T10:03:35.350Z,101312.30
2019-02-17T10:06:08.147Z,101314.37
2019-02-17T10:08:40.897Z,101310.09
2019-02-17T10:11:13.922Z,101308.28
2019-02-17T10:13:46.899Z,101308.11
2019-02-17T10:16:19.378Z,101307.27
2019-02-17T10:18:52.092Z,101310.30
2019-02-17T10:21:24.913Z,101311.66
2019-02-17T10:23:57.995Z,101307.71
2019-02-17T10:26:31.888Z,101299.02
2019-02-17T10:29:04.822Z,101303.50
2019-02-17T10:31:37.743Z,101304.20
2019-02-17T10:34:10.108Z,101300.13
2019-02-17T10:36:44.611Z,101301.63
2019-02-17T10:39:17.089Z,101291.19
2019-02-17T10:41:50.066Z,101291.19
2019-02-17T10:44:24.005Z,101290.17
2019-02-17T10:46:56.994Z,101296.62
2019-02-17T10:49:30.078Z,101285.95
2019-02-17T10:52:03.070Z,101287.17
2019-02-17T10:54:36.486Z,101281.98
2019-02-17T10:57:09.404Z,101276.86
2019-02-17T10:59:42.316Z,101275.90
2019-02-17T11:02:15.631Z,101266.07
2019-02-17T11:04:48.391Z,101257.13
2019-02-17T11:07:21.591Z,101257.13
2019-02-17T11:09:54.747Z,101269.12
2019-02-17T11:12:31.557Z,101269.12
2019-02-17T11:15:04.392Z,101264.71
2019-02-17T11:17:37.330Z,101264.71
2019-02-17T11:20:10.090Z,101260.47
2019-02-17T11:22:43.339Z,101260.32
2019-02-17T11:25:16.287Z,101254.05
2019-02-17T11:27:49.498Z,101246.45
2019-02-17T11:30:22.070Z,101240.44
2019-02-17T11:32:58.190Z,101247.19
2019-02-17T11:35:30.055Z,101230.92
2019-02-17T11:38:03.045Z,101229.56
2019-02-17T11:40:36.105Z,101230.88
2019-02-17T11:43:09.079Z,101231.05
2019-02-17T11:45:42.347Z,101226.41
2019-02-17T11:48:15.361Z,101226.19
2019-02-17T11:50:48.421Z,101219.41
2019-02-17T11:53:21.320Z,101220.83
2019-02-17T11:55:54.931Z,101214.61
2019-02-17T11:58:27.716Z,101211.52
2019-02-17T12:00:59.284Z,101210.66
2019-02-17T12:03:32.388Z,101203.37
2019-02-17T12:06:05.133Z,101205.67
2019-02-17T12:08:38.140Z,101195.20
2019-02-17T12:11:11.283Z,101192.27
2019-02-17T12:13:44.621Z,101186.32
2019-02-17T12:16:25.527Z,101175.30
2019-02-17T12:18:58.392Z,101169.35
2019-02-17T12:21:40.020Z,101169.35
2019-02-17T12:24:18.415Z,101178.50
2019-02-17T12:27:09.588Z,101177.84
2019-02-17T12:29:45.472Z,101161.42
2019-02-17T12:32:19.976Z,101161.42
2019-02-17T12:34:53.072Z,101175.19
2019-02-17T12:37:26.872Z,101170.66
2019-02-17T12:40:00.288Z,101166.95
2019-02-17T12:42:33.337Z,101175.48
2019-02-17T12:45:19.648Z,101167.02
2019-02-17T12:47:57.905Z,101161.89
2019-02-17T12:50:25.483Z,101157.12
2019-02-17T12:52:58.105Z,101153.09
2019-02-17T12:55:31.114Z,101149.02
2019-02-17T12:58:04.376Z,101148.69
2019-02-17T13:00:37.972Z,101148.73
2019-02-17T13:03:10.542Z,101142.41
2019-02-17T13:05:43.329Z,101144.94
2019-02-17T13:08:16.099Z,101150.05
2019-02-17T13:10:49.067Z,101148.50
2019-02-17T13:13:22.868Z,101143.20
2019-02-17T13:15:55.331Z,101138.59
2019-02-17T13:18:28.129Z,101137.84
2019-02-17T13:21:00.966Z,101139.80
2019-02-17T13:23:34.839Z,101141.40
2019-02-17T13:26:07.322Z,101136.89
2019-02-17T13:28:39.979Z,101132.83
2019-02-17T13:31:12.654Z,101130.09
2019-02-17T13:33:45.005Z,101123.97
2019-02-17T13:36:17.926Z,101123.97
2019-02-17T13:38:51.006Z,101131.45
2019-02-17T13:41:24.439Z,101133.34
2019-02-17T13:43:57.137Z,101133.00
2019-02-17T13:46:29.871Z,101126.17
2019-02-17T13:49:03.706Z,101121.06
2019-02-17T13:51:35.269Z,101128.58
2019-02-17T13:54:08.293Z,101124.13
2019-02-17T13:56:41.323Z,101121.08
2019-02-17T13:59:13.923Z,101113.90
2019-02-17T14:01:46.323Z,101111.70
2019-02-17T14:04:18.999Z,101110.84
2019-02-17T14:06:51.337Z,101106.40
2019-02-17T14:09:24.001Z,101106.74
2019-02-17T14:11:56.557Z,101107.09
2019-02-17T14:14:28.897Z,101103.00
2019-02-17T14:17:01.328Z,101097.20
2019-02-17T14:19:34.847Z,101095.82
2019-02-17T14:22:07.294Z,101093.11
2019-02-17T14:24:40.095Z,101094.78
2019-02-17T14:27:12.879Z,101092.04
2019-02-17T14:29:46.022Z,101091.19
2019-02-17T14:32:30.834Z,101084.55
2019-02-17T14:35:03.020Z,101082.48
2019-02-17T14:37:36.905Z,101075.83
2019-02-17T14:40:09.287Z,101078.70
2019-02-17T14:42:42.363Z,101078.97
2019-02-17T14:45:14.843Z,101074.04
2019-02-17T14:47:46.921Z,101067.58
2019-02-17T14:50:18.861Z,101072.81
2019-02-17T14:52:51.061Z,101064.98
2019-02-17T14:55:23.328Z,101057.45
2019-02-17T14:58:04.693Z,101055.25
2019-02-17T15:00:29.912Z,101051.59
2019-02-17T15:03:01.860Z,101054.25
2019-02-17T15:05:33.856Z,101049.25
2019-02-17T15:08:06.098Z,101048.06
2019-02-17T15:10:38.343Z,101043.30
2019-02-17T15:13:10.851Z,101047.73
2019-02-17T15:15:43.501Z,101041.58
2019-02-17T15:18:15.931Z,101041.17
2019-02-17T15:20:48.082Z,101041.27
2019-02-17T15:23:20.408Z,101034.15
2019-02-17T15:25:52.879Z,101036.39
2019-02-17T15:28:25.345Z,101034.19
2019-02-17T15:30:57.849Z,101031.09
2019-02-17T15:33:29.930Z,101033.49
2019-02-17T15:36:02.914Z,101027.52
2019-02-17T15:38:35.011Z,101028.39
2019-02-17T15:41:06.848Z,101022.25
2019-02-17T15:43:38.862Z,101018.84
2019-02-17T15:46:13.178Z,101016.65
2019-02-17T15:48:45.356Z,101012.87
2019-02-17T15:51:17.541Z,101011.02
2019-02-17T15:53:49.858Z,100996.84
2019-02-17T15:56:22.369Z,100996.84
2019-02-17T15:58:54.845Z,101000.08
2019-02-17T16:01:26.861Z,100999.58
2019-02-17T16:03:59.325Z,100998.72
2019-02-17T16:06:31.869Z,100990.73
2019-02-17T16:09:04.720Z,100998.72
2019-02-17T16:11:35.698Z,101001.08
2019-02-17T16:14:06.710Z,101001.42
2019-02-17T16:16:38.525Z,100997.31
2019-02-17T16:19:10.934Z,100994.22
2019-02-17T16:21:43.301Z,100989.11
2019-02-17T16:24:16.090Z,100994.38
2019-02-17T16:26:48.840Z,100985.00
2019-02-17T16:29:20.911Z,100988.06
2019-02-17T16:31:53.332Z,100986.70
2019-02-17T16:34:25.862Z,100991.48
2019-02-17T16:36:57.854Z,100990.01
2019-02-17T16:39:29.819Z,100989.00
2019-02-17T16:42:02.486Z,100994.12
2019-02-17T16:44:35.035Z,100997.00
2019-02-17T16:47:09.306Z,100992.75
2019-02-17T16:49:41.809Z,100998.33
2019-02-17T16:52:14.284Z,100997.69
2019-02-17T16:54:46.418Z,101000.77
2019-02-17T16:57:18.900Z,101003.83
2019-02-17T16:59:52.740Z,101002.14
2019-02-17T17:02:24.259Z,100999.58
2019-02-17T17:04:56.830Z,101003.00
2019-02-17T17:07:28.898Z,101008.42
2019-02-17T17:10:01.334Z,101001.61
2019-02-17T17:12:36.674Z,101001.45
2019-02-17T17:15:09.109Z,101001.09
2019-02-17T17:17:41.637Z,101010.78
2019-02-17T17:20:14.319Z,101000.39
2019-02-17T17:22:46.859Z,101000.39
2019-02-17T17:25:19.102Z,100995.94
2019-02-17T17:27:52.067Z,100995.41
2019-02-17T17:30:24.856Z,100995.06
2019-02-17T17:32:56.849Z,100991.97
2019-02-17T17:35:28.757Z,100991.58
2019-02-17T17:37:59.649Z,100986.27
2019-02-17T17:40:30.440Z,100988.80
2019-02-17T17:43:02.262Z,100988.80
2019-02-17T17:45:34.310Z,101000.05
2019-02-17T17:48:05.885Z,100993.93
2019-02-17T17:50:37.754Z,100996.83
2019-02-17T17:53:08.452Z,100993.74
2019-02-17T17:55:40.304Z,101001.41
2019-02-17T17:58:12.301Z,100995.61
2019-02-17T18:00:44.499Z,100989.81
2019-02-17T18:03:16.272Z,100995.26
2019-02-17T18:05:48.300Z,100995.84
2019-02-17T18:08:20.302Z,101000.53
2019-02-17T18:10:52.410Z,101004.26
2019-02-17T18:13:24.273Z,101002.77
2019-02-17T18:15:57.290Z,100998.35
2019-02-17T18:18:28.899Z,100999.56
2019-02-17T18:21:00.806Z,100999.73
2019-02-17T18:23:32.825Z,100995.63
2019-02-17T18:26:21.600Z,101006.72
2019-02-17T18:29:04.840Z,100985.08
2019-02-17T18:31:48.197Z,100993.59
2019-02-17T18:34:48.836Z,100993.59
2019-02-17T18:37:37.899Z,100991.88
2019-02-17T18:40:28.517Z,100999.36
2019-02-17T18:43:26.527Z,100995.58
2019-02-17T18:46:33.055Z,100988.42
2019-02-17T18:49:20.560Z,100995.84
2019-02-17T18:52:12.923Z,100983.57
2019-02-17T18:56:12.710Z,100985.23
2019-02-17T18:59:13.790Z,100984.55
2019-02-17T19:02:53.790Z,100989.73
2019-02-17T19:06:09.646Z,100979.37
2019-02-17T19:09:01.090Z,100979.37
2019-02-17T19:11:52.022Z,100980.23
2019-02-17T19:15:08.966Z,100976.20
2019-02-17T19:18:13.541Z,100979.94
2019-02-17T19:21:04.737Z,100969.56
2019-02-17T19:23:57.257Z,100968.86
2019-02-17T19:26:46.522Z,100969.52
2019-02-17T19:32:56.001Z,100959.44
2019-02-17T19:36:37.312Z,100964.55
2019-02-17T19:39:32.391Z,100963.50
2019-02-17T19:42:04.715Z,100963.50
2019-02-17T19:44:38.067Z,100968.97
2019-02-17T19:47:10.030Z,100968.84
2019-02-17T19:49:41.898Z,100977.84
2019-02-17T19:52:13.996Z,100980.08
2019-02-17T19:54:45.794Z,100982.61
2019-02-17T19:57:18.026Z,100985.16
2019-02-17T19:59:50.346Z,100988.39
2019-02-17T20:02:30.682Z,100989.37
2019-02-17T20:05:12.390Z,100986.98
2019-02-17T20:07:45.385Z,100994.27
2019-02-17T20:10:17.317Z,100986.45
2019-02-17T20:12:49.540Z,100989.32
2019-02-17T20:15:23.398Z,100989.47
2019-02-17T20:17:55.298Z,100987.95
2019-02-17T20:20:26.977Z,100985.57
2019-02-17T20:22:58.720Z,100984.55
2019-02-17T20:25:30.793Z,100985.23
2019-02-17T20:28:02.401Z,100991.34
2019-02-17T20:30:34.742Z,100990.98
2019-02-17T20:33:06.535Z,100994.73
2019-02-17T20:35:39.316Z,100989.98
2019-02-17T20:38:11.783Z,100989.98
2019-02-17T20:40:42.712Z,100991.64
2019-02-17T20:43:13.666Z,101001.02
2019-02-17T20:45:45.832Z,100983.45
2019-02-17T20:48:18.299Z,100983.45
2019-02-17T20:50:50.853Z,100993.00
2019-02-17T20:53:23.303Z,100998.45
2019-02-17T20:55:55.696Z,100992.16
2019-02-17T20:58:26.950Z,101000.83
2019-02-17T21:00:59.299Z,100995.73
2019-02-17T21:03:31.798Z,100995.03
2019-02-17T21:06:12.484Z,100996.02
2019-02-17T21:08:37.794Z,101000.10
2019-02-17T21:11:10.304Z,101000.10
2019-02-17T21:13:42.731Z,101000.06
2019-02-17T21:16:13.946Z,101004.11
2019-02-17T21:18:46.299Z,101004.03
2019-02-17T21:21:20.789Z,101002.02
2019-02-17T21:23:52.827Z,101003.84
2019-02-17T21:26:26.459Z,101011.13
2019-02-17T21:28:57.665Z,101011.97
2019-02-17T21:31:28.649Z,101015.36
2019-02-17T21:34:00.806Z,101004.06
2019-02-17T21:36:37.874Z,101004.06
2019-02-17T21:39:09.764Z,101004.29
2019-02-17T21:41:41.802Z,101002.42
2019-02-17T21:44:16.569Z,101006.16
2019-02-17T21:46:48.308Z,101008.22
2019-02-17T21:49:20.313Z,100999.37
2019-02-17T21:51:52.563Z,101005.80
2019-02-17T21:54:24.824Z,101001.02
2019-02-17T21:56:56.949Z,101001.02
2019-02-17T21:59:29.307Z,101000.65
2019-02-17T22:02:01.907Z,101004.91
2019-02-17T22:04:35.869Z,101005.28
2019-02-17T22:07:09.064Z,101002.70
2019-02-17T22:09:41.307Z,101005.09
2019-02-17T22:12:13.598Z,101001.02
2019-02-17T22:14:45.803Z,100988.56
2019-02-17T22:17:18.307Z,100988.56
2019-02-17T22:19:50.378Z,101003.36
2019-02-17T22:22:22.514Z,100991.79
2019-02-17T22:24:54.870Z,100995.21
2019-02-17T22:27:26.837Z,100999.11
2019-02-17T22:29:58.802Z,100994.14
2019-02-17T22:32:30.814Z,100991.75
2019-02-17T22:35:02.991Z,100997.18
2019-02-17T22:37:34.867Z,100992.41
2019-02-17T22:40:06.823Z,100990.72
2019-02-17T22:42:39.311Z,100990.86
2019-02-17T22:45:12.614Z,100998.49
2019-02-17T22:47:44.822Z,101000.19
2019-02-17T22:50:16.773Z,101000.19
2019-02-17T22:52:47.717Z,101003.75
2019-02-17T22:55:19.822Z,101007.16
2019-02-17T22:57:51.847Z,101008.70
2019-02-17T23:01:12.438Z,101005.62
2019-02-17T23:03:45.072Z,101004.77
2019-02-17T23:06:17.007Z,101011.05
2019-02-17T23:08:48.824Z,101008.33
2019-02-17T23:11:20.835Z,101009.50
2019-02-17T23:13:52.826Z,101011.19
2019-02-17T23:16:24.816Z,101013.38
2019-02-17T23:18:57.412Z,101016.87
2019-02-17T23:21:29.496Z,101020.80
2019-02-17T23:24:01.484Z,101021.27
2019-02-17T23:26:33.640Z,101019.38
2019-02-17T23:29:05.817Z,101007.63
2019-02-17T23:31:37.759Z,101007.63
2019-02-17T23:34:08.664Z,101017.64
2019-02-17T23:36:39.764Z,101024.05
2019-02-17T23:39:10.665Z,101025.73
2019-02-17T23:41:42.814Z,101018.62
2019-02-17T23:44:15.275Z,101027.10
2019-02-17T23:46:47.823Z,101020.95
2019-02-17T23:49:19.921Z,101016.56
2019-02-17T23:51:52.300Z,101021.46
2019-02-17T23:54:24.310Z,101021.27
2019-02-17T23:56:56.456Z,101019.86
2019-02-17T23:59:28.823Z,101019.53
