createdAt,value
2018-12-17T00:00:37.193Z,996.83
2018-12-17T00:01:37.179Z,996.85
2018-12-17T00:02:37.165Z,996.83
2018-12-17T00:03:37.154Z,996.80
2018-12-17T00:04:37.187Z,996.85
2018-12-17T00:05:41.815Z,996.79
2018-12-17T00:06:37.109Z,996.77
2018-12-17T00:07:37.094Z,996.76
2018-12-17T00:08:37.082Z,996.78
2018-12-17T00:09:37.066Z,996.81
2018-12-17T00:10:37.053Z,996.77
2018-12-17T00:11:37.038Z,996.77
2018-12-17T00:12:37.024Z,996.79
2018-12-17T00:13:37.010Z,996.79
2018-12-17T00:14:36.995Z,996.82
2018-12-17T00:15:37.031Z,996.79
2018-12-17T00:16:36.968Z,996.84
2018-12-17T00:17:36.954Z,996.77
2018-12-17T00:18:36.939Z,996.82
2018-12-17T00:19:36.925Z,996.78
2018-12-17T00:20:36.961Z,996.75
2018-12-17T00:21:36.899Z,996.73
2018-12-17T00:22:36.883Z,996.77
2018-12-17T00:23:36.868Z,996.75
2018-12-17T00:24:36.854Z,996.74
2018-12-17T00:25:36.840Z,996.75
2018-12-17T00:26:36.825Z,996.71
2018-12-17T00:27:36.811Z,996.69
2018-12-17T00:28:36.797Z,996.69
2018-12-17T00:29:36.783Z,996.68
2018-12-17T00:30:36.818Z,996.67
2018-12-17T00:31:36.754Z,996.67
2018-12-17T00:32:36.740Z,996.65
2018-12-17T00:33:36.727Z,996.66
2018-12-17T00:34:36.711Z,996.68
2018-12-17T00:35:36.697Z,996.67
2018-12-17T00:36:36.687Z,996.65
2018-12-17T00:37:36.705Z,996.66
2018-12-17T00:38:36.654Z,996.67
2018-12-17T00:39:36.642Z,996.66
2018-12-17T00:40:36.630Z,996.67
2018-12-17T00:41:36.612Z,996.60
2018-12-17T00:42:36.598Z,996.64
2018-12-17T00:43:36.583Z,996.61
2018-12-17T00:44:36.569Z,996.57
2018-12-17T00:45:36.555Z,996.51
2018-12-17T00:46:36.543Z,996.54
2018-12-17T00:47:36.526Z,996.56
2018-12-17T00:48:36.513Z,996.50
2018-12-17T00:49:36.498Z,996.50
2018-12-17T00:50:36.485Z,996.55
2018-12-17T00:51:36.471Z,996.48
2018-12-17T00:52:36.457Z,996.49
2018-12-17T00:53:36.440Z,996.44
2018-12-17T00:54:36.425Z,996.44
2018-12-17T00:55:36.462Z,996.48
2018-12-17T00:56:36.396Z,996.52
2018-12-17T00:57:36.382Z,996.44
2018-12-17T00:58:36.367Z,996.45
2018-12-17T00:59:36.352Z,996.42
2018-12-17T01:00:36.338Z,996.42
2018-12-17T01:01:36.324Z,996.48
2018-12-17T01:02:36.312Z,996.52
2018-12-17T01:03:36.294Z,996.53
2018-12-17T01:04:36.280Z,996.56
2018-12-17T01:05:36.266Z,996.57
2018-12-17T01:06:36.251Z,996.58
2018-12-17T01:07:36.240Z,996.60
2018-12-17T01:08:36.224Z,996.61
2018-12-17T01:09:36.209Z,996.63
2018-12-17T01:10:36.194Z,996.62
2018-12-17T01:11:36.180Z,996.64
2018-12-17T01:12:36.167Z,996.65
2018-12-17T01:13:36.154Z,996.69
2018-12-17T01:14:36.138Z,996.69
2018-12-17T01:15:36.376Z,996.67
2018-12-17T01:16:36.111Z,996.68
2018-12-17T01:17:36.096Z,996.69
2018-12-17T01:18:36.082Z,996.71
2018-12-17T01:19:36.070Z,996.72
2018-12-17T01:20:36.054Z,996.68
2018-12-17T01:21:36.041Z,996.70
2018-12-17T01:22:36.026Z,996.71
2018-12-17T01:23:36.013Z,996.72
2018-12-17T01:24:35.998Z,996.72
2018-12-17T01:25:35.987Z,996.77
2018-12-17T01:26:36.023Z,996.78
2018-12-17T01:27:35.955Z,996.81
2018-12-17T01:28:35.942Z,996.78
2018-12-17T01:29:35.928Z,996.81
2018-12-17T01:30:35.913Z,996.83
2018-12-17T01:31:35.949Z,996.87
2018-12-17T01:32:35.885Z,996.80
2018-12-17T01:33:35.871Z,996.84
2018-12-17T01:34:35.856Z,996.86
2018-12-17T01:35:35.842Z,996.87
2018-12-17T01:36:35.878Z,996.84
2018-12-17T01:37:35.815Z,996.91
2018-12-17T01:38:35.799Z,996.89
2018-12-17T01:39:35.786Z,996.88
2018-12-17T01:40:35.771Z,996.86
2018-12-17T01:41:35.758Z,996.91
2018-12-17T01:42:35.743Z,996.91
2018-12-17T01:43:35.734Z,996.90
2018-12-17T01:44:35.715Z,996.94
2018-12-17T01:45:35.700Z,996.94
2018-12-17T01:46:35.936Z,996.94
2018-12-17T01:47:35.671Z,996.90
2018-12-17T01:48:35.658Z,996.90
2018-12-17T01:49:35.643Z,996.93
2018-12-17T01:50:35.628Z,996.92
2018-12-17T01:51:35.615Z,996.94
2018-12-17T01:52:35.600Z,996.96
2018-12-17T01:53:35.586Z,996.93
2018-12-17T01:54:35.573Z,996.94
2018-12-17T01:55:35.556Z,996.97
2018-12-17T01:56:35.542Z,996.95
2018-12-17T01:57:35.532Z,996.97
2018-12-17T01:58:35.513Z,996.97
2018-12-17T01:59:35.499Z,996.98
2018-12-17T02:00:35.486Z,996.97
2018-12-17T02:01:35.521Z,996.92
2018-12-17T02:02:35.456Z,996.97
2018-12-17T02:03:35.446Z,996.97
2018-12-17T02:04:35.430Z,996.96
2018-12-17T02:05:35.414Z,996.99
2018-12-17T02:06:35.399Z,996.95
2018-12-17T02:07:35.385Z,996.97
2018-12-17T02:08:35.371Z,996.98
2018-12-17T02:09:35.357Z,996.98
2018-12-17T02:10:35.343Z,996.98
2018-12-17T02:11:35.328Z,996.98
2018-12-17T02:12:35.314Z,996.99
2018-12-17T02:13:35.300Z,996.98
2018-12-17T02:14:35.285Z,996.97
2018-12-17T02:15:35.272Z,997.00
2018-12-17T02:16:35.307Z,996.99
2018-12-17T02:17:35.246Z,997.01
2018-12-17T02:18:35.229Z,996.99
2018-12-17T02:19:35.216Z,997.03
2018-12-17T02:20:35.202Z,996.97
2018-12-17T02:21:35.437Z,997.01
2018-12-17T02:22:35.173Z,996.98
2018-12-17T02:23:35.162Z,997.01
2018-12-17T02:24:35.148Z,996.97
2018-12-17T02:25:35.130Z,996.95
2018-12-17T02:26:35.116Z,996.98
2018-12-17T02:27:35.102Z,996.97
2018-12-17T02:28:36.290Z,996.98
2018-12-17T02:29:35.074Z,996.97
2018-12-17T02:30:35.060Z,996.95
2018-12-17T02:31:35.045Z,996.90
2018-12-17T02:32:35.082Z,996.94
2018-12-17T02:33:35.018Z,996.97
2018-12-17T02:34:35.007Z,997.02
2018-12-17T02:35:34.990Z,997.02
2018-12-17T02:36:34.978Z,997.01
2018-12-17T02:37:34.961Z,997.04
2018-12-17T02:38:34.997Z,997.06
2018-12-17T02:39:34.932Z,997.08
2018-12-17T02:40:34.921Z,997.10
2018-12-17T02:41:34.908Z,997.10
2018-12-17T02:42:34.898Z,997.12
2018-12-17T02:43:34.926Z,997.07
2018-12-17T02:44:34.863Z,997.08
2018-12-17T02:45:34.849Z,997.09
2018-12-17T02:46:34.834Z,997.07
2018-12-17T02:47:34.821Z,997.08
2018-12-17T02:48:35.059Z,997.08
2018-12-17T02:49:34.793Z,997.08
2018-12-17T02:50:34.779Z,997.05
2018-12-17T02:51:34.765Z,997.08
2018-12-17T02:52:34.954Z,997.07
2018-12-17T02:53:34.739Z,997.04
2018-12-17T02:54:34.723Z,997.08
2018-12-17T02:55:34.708Z,997.05
2018-12-17T02:56:34.695Z,997.07
2018-12-17T02:57:34.682Z,997.08
2018-12-17T02:58:34.666Z,997.13
2018-12-17T02:59:34.653Z,997.14
2018-12-17T03:00:34.639Z,997.11
2018-12-17T03:01:34.625Z,997.08
2018-12-17T03:02:34.617Z,997.15
2018-12-17T03:03:34.648Z,997.12
2018-12-17T03:04:34.583Z,997.13
2018-12-17T03:05:34.571Z,997.20
2018-12-17T03:06:34.558Z,997.15
2018-12-17T03:07:34.542Z,997.13
2018-12-17T03:08:34.581Z,997.19
2018-12-17T03:09:34.514Z,997.19
2018-12-17T03:10:34.500Z,997.18
2018-12-17T03:11:34.486Z,997.16
2018-12-17T03:12:34.475Z,997.18
2018-12-17T03:13:34.509Z,997.21
2018-12-17T03:14:34.444Z,997.18
2018-12-17T03:15:34.431Z,997.15
2018-12-17T03:16:34.419Z,997.23
2018-12-17T03:17:34.404Z,997.21
2018-12-17T03:18:34.640Z,997.19
2018-12-17T03:19:34.376Z,997.19
2018-12-17T03:20:34.369Z,997.21
2018-12-17T03:21:34.351Z,997.23
2018-12-17T03:22:34.335Z,997.21
2018-12-17T03:23:34.325Z,997.21
2018-12-17T03:24:34.309Z,997.14
2018-12-17T03:25:34.296Z,997.16
2018-12-17T03:26:34.289Z,997.16
2018-12-17T03:27:34.266Z,997.20
2018-12-17T03:28:34.256Z,997.19
2018-12-17T03:29:35.473Z,997.15
2018-12-17T03:30:34.240Z,997.11
2018-12-17T03:31:34.220Z,997.20
2018-12-17T03:32:34.199Z,997.15
2018-12-17T03:33:34.185Z,997.13
2018-12-17T03:34:34.171Z,997.18
2018-12-17T03:35:34.162Z,997.18
2018-12-17T03:36:34.144Z,997.17
2018-12-17T03:37:34.130Z,997.18
2018-12-17T03:38:34.167Z,997.09
2018-12-17T03:39:34.102Z,997.15
2018-12-17T03:40:34.089Z,997.13
2018-12-17T03:41:34.078Z,997.09
2018-12-17T03:42:34.062Z,997.10
2018-12-17T03:43:34.049Z,997.10
2018-12-17T03:44:34.088Z,997.12
2018-12-17T03:45:34.021Z,997.15
2018-12-17T03:46:34.009Z,997.10
2018-12-17T03:47:33.995Z,997.16
2018-12-17T03:48:33.985Z,997.11
2018-12-17T03:49:33.967Z,997.16
2018-12-17T03:50:34.202Z,997.11
2018-12-17T03:51:33.938Z,997.09
2018-12-17T03:52:33.929Z,997.11
2018-12-17T03:53:33.912Z,997.07
2018-12-17T03:54:33.899Z,997.08
2018-12-17T03:55:33.885Z,997.05
2018-12-17T03:56:33.871Z,997.10
2018-12-17T03:57:33.858Z,997.09
2018-12-17T03:58:33.866Z,997.14
2018-12-17T03:59:33.839Z,997.12
2018-12-17T04:00:33.818Z,997.11
2018-12-17T04:01:33.807Z,997.11
2018-12-17T04:02:33.790Z,997.11
2018-12-17T04:03:33.776Z,997.10
2018-12-17T04:04:33.763Z,997.13
2018-12-17T04:05:33.751Z,997.12
2018-12-17T04:06:33.788Z,997.15
2018-12-17T04:07:33.723Z,997.14
2018-12-17T04:08:33.709Z,997.15
2018-12-17T04:09:33.696Z,997.19
2018-12-17T04:10:33.683Z,997.22
2018-12-17T04:11:33.719Z,997.20
2018-12-17T04:12:33.657Z,997.20
2018-12-17T04:13:33.643Z,997.21
2018-12-17T04:14:33.627Z,997.25
2018-12-17T04:15:33.615Z,997.26
2018-12-17T04:16:33.654Z,997.25
2018-12-17T04:17:33.589Z,997.26
2018-12-17T04:18:33.574Z,997.29
2018-12-17T04:19:33.562Z,997.33
2018-12-17T04:20:33.550Z,997.34
2018-12-17T04:21:33.535Z,997.33
2018-12-17T04:22:33.521Z,997.41
2018-12-17T04:23:33.511Z,997.37
2018-12-17T04:24:33.498Z,997.37
2018-12-17T04:25:33.488Z,997.42
2018-12-17T04:26:33.467Z,997.40
2018-12-17T04:27:33.458Z,997.43
2018-12-17T04:28:33.443Z,997.45
2018-12-17T04:29:33.433Z,997.45
2018-12-17T04:30:33.414Z,997.46
2018-12-17T04:31:33.400Z,997.46
2018-12-17T04:32:33.388Z,997.49
2018-12-17T04:33:33.375Z,997.53
2018-12-17T04:34:33.362Z,997.54
2018-12-17T04:35:33.352Z,997.53
2018-12-17T04:36:33.335Z,997.52
2018-12-17T04:37:33.322Z,997.50
2018-12-17T04:38:33.309Z,997.52
2018-12-17T04:39:33.307Z,997.50
2018-12-17T04:40:33.282Z,997.52
2018-12-17T04:41:33.270Z,997.52
2018-12-17T04:42:33.257Z,997.51
2018-12-17T04:43:33.244Z,997.51
2018-12-17T04:44:33.229Z,997.53
2018-12-17T04:45:33.223Z,997.53
2018-12-17T04:46:33.203Z,997.51
2018-12-17T04:47:33.193Z,997.52
2018-12-17T04:48:33.178Z,997.52
2018-12-17T04:49:33.166Z,997.55
2018-12-17T04:50:33.150Z,997.58
2018-12-17T04:51:33.139Z,997.62
2018-12-17T04:52:33.123Z,997.64
2018-12-17T04:53:33.111Z,997.62
2018-12-17T04:54:33.098Z,997.65
2018-12-17T04:55:33.083Z,997.65
2018-12-17T04:56:33.073Z,997.63
2018-12-17T04:57:33.059Z,997.63
2018-12-17T04:58:33.050Z,997.63
2018-12-17T04:59:33.032Z,997.65
2018-12-17T05:00:33.019Z,997.65
2018-12-17T05:01:33.009Z,997.65
2018-12-17T05:02:32.992Z,997.67
2018-12-17T05:03:32.979Z,997.71
2018-12-17T05:04:32.966Z,997.72
2018-12-17T05:05:32.954Z,997.73
2018-12-17T05:06:32.938Z,997.75
2018-12-17T05:07:32.926Z,997.76
2018-12-17T05:08:32.913Z,997.69
2018-12-17T05:09:32.900Z,997.72
2018-12-17T05:10:32.886Z,997.72
2018-12-17T05:11:32.875Z,997.74
2018-12-17T05:12:32.862Z,997.66
2018-12-17T05:13:32.846Z,997.77
2018-12-17T05:14:32.832Z,997.71
2018-12-17T05:15:32.820Z,997.76
2018-12-17T05:16:32.810Z,997.71
2018-12-17T05:17:32.842Z,997.71
2018-12-17T05:18:32.790Z,997.72
2018-12-17T05:19:32.764Z,997.75
2018-12-17T05:20:32.751Z,997.73
2018-12-17T05:21:32.739Z,997.78
2018-12-17T05:22:32.723Z,997.80
2018-12-17T05:23:32.711Z,997.72
2018-12-17T05:24:32.696Z,997.81
2018-12-17T05:25:32.685Z,997.78
2018-12-17T05:26:32.668Z,997.75
2018-12-17T05:27:32.656Z,997.77
2018-12-17T05:28:32.643Z,997.78
2018-12-17T05:29:32.628Z,997.81
2018-12-17T05:30:32.615Z,997.84
2018-12-17T05:31:32.600Z,997.85
2018-12-17T05:32:32.597Z,997.88
2018-12-17T05:33:32.573Z,997.87
2018-12-17T05:34:32.559Z,997.86
2018-12-17T05:35:32.549Z,997.89
2018-12-17T05:36:32.532Z,997.84
2018-12-17T05:37:32.519Z,997.91
2018-12-17T05:38:32.505Z,997.88
2018-12-17T05:39:32.491Z,997.99
2018-12-17T05:40:32.481Z,998.02
2018-12-17T05:41:32.464Z,998.04
2018-12-17T05:42:32.449Z,998.03
2018-12-17T05:43:32.437Z,998.03
2018-12-17T05:44:32.422Z,998.06
2018-12-17T05:45:32.409Z,998.11
2018-12-17T05:46:32.395Z,998.12
2018-12-17T05:47:32.380Z,998.14
2018-12-17T05:48:32.367Z,998.12
2018-12-17T05:49:32.353Z,998.13
2018-12-17T05:50:32.355Z,998.15
2018-12-17T05:51:32.329Z,998.19
2018-12-17T05:52:32.321Z,998.14
2018-12-17T05:53:32.299Z,998.19
2018-12-17T05:54:32.282Z,998.21
2018-12-17T05:55:32.269Z,998.30
2018-12-17T05:56:32.256Z,998.23
2018-12-17T05:57:32.242Z,998.25
2018-12-17T05:58:32.229Z,998.30
2018-12-17T05:59:32.212Z,998.30
2018-12-17T06:00:32.198Z,998.27
2018-12-17T06:01:32.185Z,998.29
2018-12-17T06:02:32.169Z,998.32
2018-12-17T06:03:32.213Z,998.30
2018-12-17T06:04:32.143Z,998.38
2018-12-17T06:05:32.128Z,998.37
2018-12-17T06:06:32.113Z,998.37
2018-12-17T06:07:32.099Z,998.38
2018-12-17T06:08:32.086Z,998.35
2018-12-17T06:09:32.076Z,998.34
2018-12-17T06:10:32.056Z,998.36
2018-12-17T06:11:32.047Z,998.42
2018-12-17T06:12:32.029Z,998.41
2018-12-17T06:13:32.065Z,998.42
2018-12-17T06:14:32.000Z,998.44
2018-12-17T06:15:31.986Z,998.49
2018-12-17T06:16:31.972Z,998.43
2018-12-17T06:17:31.962Z,998.48
2018-12-17T06:18:31.945Z,998.47
2018-12-17T06:19:31.929Z,998.50
2018-12-17T06:20:31.915Z,998.46
2018-12-17T06:21:31.901Z,998.44
2018-12-17T06:22:31.887Z,998.46
2018-12-17T06:23:31.873Z,998.51
2018-12-17T06:24:31.859Z,998.52
2018-12-17T06:25:31.846Z,998.58
2018-12-17T06:26:31.830Z,998.56
2018-12-17T06:27:36.713Z,998.52
2018-12-17T06:28:31.802Z,998.57
2018-12-17T06:29:35.570Z,998.70
2018-12-17T06:30:31.779Z,998.61
2018-12-17T06:31:31.760Z,998.62
2018-12-17T06:32:31.747Z,998.66
2018-12-17T06:33:31.733Z,998.63
2018-12-17T06:34:31.718Z,998.67
2018-12-17T06:35:31.704Z,998.67
2018-12-17T06:36:31.690Z,998.68
2018-12-17T06:37:31.676Z,998.67
2018-12-17T06:38:31.662Z,998.74
2018-12-17T06:39:31.647Z,998.77
2018-12-17T06:40:31.634Z,998.74
2018-12-17T06:41:31.621Z,998.74
2018-12-17T06:42:31.606Z,998.81
2018-12-17T06:43:31.592Z,998.84
2018-12-17T06:44:31.628Z,998.84
2018-12-17T06:45:31.565Z,998.81
2018-12-17T06:46:31.549Z,998.81
2018-12-17T06:47:31.536Z,998.83
2018-12-17T06:48:31.525Z,998.82
2018-12-17T06:49:31.508Z,998.82
2018-12-17T06:50:31.494Z,998.86
2018-12-17T06:51:31.480Z,998.88
2018-12-17T06:52:31.467Z,998.84
2018-12-17T06:53:31.453Z,998.86
2018-12-17T06:54:31.438Z,998.90
2018-12-17T06:55:31.427Z,998.93
2018-12-17T06:56:31.411Z,998.94
2018-12-17T06:57:31.397Z,998.93
2018-12-17T06:58:31.383Z,998.97
2018-12-17T06:59:31.435Z,999.00
2018-12-17T07:00:31.355Z,999.03
2018-12-17T07:01:31.342Z,999.04
2018-12-17T07:02:31.327Z,999.05
2018-12-17T07:03:31.313Z,999.04
2018-12-17T07:04:31.299Z,999.09
2018-12-17T07:05:31.286Z,999.07
2018-12-17T07:06:31.273Z,999.07
2018-12-17T07:07:31.259Z,999.09
2018-12-17T07:08:31.242Z,999.13
2018-12-17T07:09:31.229Z,999.12
2018-12-17T07:10:31.213Z,999.20
2018-12-17T07:11:31.201Z,999.21
2018-12-17T07:12:31.189Z,999.23
2018-12-17T07:13:31.180Z,999.14
2018-12-17T07:14:36.413Z,999.22
2018-12-17T07:15:31.143Z,999.21
2018-12-17T07:16:31.129Z,999.22
2018-12-17T07:17:31.115Z,999.21
2018-12-17T07:18:31.102Z,999.25
2018-12-17T07:19:31.086Z,999.25
2018-12-17T07:20:31.072Z,999.26
2018-12-17T07:21:31.059Z,999.19
2018-12-17T07:22:31.043Z,999.21
2018-12-17T07:23:31.030Z,999.25
2018-12-17T07:24:31.019Z,999.15
2018-12-17T07:25:31.008Z,999.25
2018-12-17T07:26:30.988Z,999.19
2018-12-17T07:27:30.976Z,999.17
2018-12-17T07:28:30.961Z,999.08
2018-12-17T07:29:30.949Z,999.24
2018-12-17T07:30:30.932Z,999.28
2018-12-17T07:31:30.920Z,999.29
2018-12-17T07:32:30.906Z,999.26
2018-12-17T07:33:30.891Z,999.28
2018-12-17T07:34:30.879Z,999.30
2018-12-17T07:35:30.863Z,999.41
2018-12-17T07:36:30.851Z,999.34
2018-12-17T07:37:30.837Z,999.39
2018-12-17T07:38:31.152Z,999.39
2018-12-17T07:39:30.807Z,999.42
2018-12-17T07:40:30.794Z,999.37
2018-12-17T07:41:30.783Z,999.40
2018-12-17T07:42:30.765Z,999.42
2018-12-17T07:43:30.751Z,999.44
2018-12-17T07:44:30.744Z,999.45
2018-12-17T07:45:30.724Z,999.48
2018-12-17T07:46:30.710Z,999.48
2018-12-17T07:47:30.696Z,999.48
2018-12-17T07:48:30.685Z,999.55
2018-12-17T07:49:30.668Z,999.58
2018-12-17T07:50:30.653Z,999.54
2018-12-17T07:51:30.645Z,999.61
2018-12-17T07:52:30.628Z,999.63
2018-12-17T07:53:30.613Z,999.58
2018-12-17T07:54:30.599Z,999.71
2018-12-17T07:55:30.585Z,999.66
2018-12-17T07:56:31.844Z,999.71
2018-12-17T07:57:30.566Z,999.70
2018-12-17T07:58:30.544Z,999.76
2018-12-17T07:59:30.530Z,999.75
2018-12-17T08:00:30.517Z,999.72
2018-12-17T08:01:30.506Z,999.75
2018-12-17T08:02:30.489Z,999.79
2018-12-17T08:03:30.476Z,999.80
2018-12-17T08:04:30.464Z,999.79
2018-12-17T08:05:30.449Z,999.81
2018-12-17T08:06:30.435Z,999.86
2018-12-17T08:07:30.421Z,999.85
2018-12-17T08:08:35.300Z,999.94
2018-12-17T08:09:30.394Z,999.93
2018-12-17T08:10:30.382Z,999.94
2018-12-17T08:11:30.370Z,999.98
2018-12-17T08:12:30.353Z,999.86
2018-12-17T08:13:30.340Z,999.96
2018-12-17T08:14:30.326Z,999.96
2018-12-17T08:15:30.312Z,999.99
2018-12-17T08:16:30.301Z,999.98
2018-12-17T08:17:30.287Z,999.96
2018-12-17T08:18:30.272Z,1000.01
2018-12-17T08:19:30.258Z,1000.08
2018-12-17T08:20:30.245Z,1000.06
2018-12-17T08:21:30.231Z,1000.00
2018-12-17T08:22:30.217Z,1000.00
2018-12-17T08:23:30.211Z,1000.00
2018-12-17T08:24:31.258Z,999.91
2018-12-17T08:25:30.177Z,1000.01
2018-12-17T08:26:30.163Z,1000.08
2018-12-17T08:27:30.355Z,1000.02
2018-12-17T08:28:30.142Z,1000.08
2018-12-17T08:29:30.124Z,1000.07
2018-12-17T08:30:30.112Z,1000.06
2018-12-17T08:31:30.098Z,1000.12
2018-12-17T08:32:30.087Z,1000.19
2018-12-17T08:33:30.071Z,1000.17
2018-12-17T08:34:30.056Z,1000.23
2018-12-17T08:35:30.044Z,1000.19
2018-12-17T08:36:30.029Z,1000.24
2018-12-17T08:37:30.017Z,1000.22
2018-12-17T08:38:30.009Z,1000.29
2018-12-17T08:39:29.990Z,1000.31
2018-12-17T08:40:29.974Z,1000.33
2018-12-17T08:41:29.968Z,1000.38
2018-12-17T08:42:29.947Z,1000.38
2018-12-17T08:43:29.940Z,1000.37
2018-12-17T08:44:30.123Z,1000.40
2018-12-17T08:45:30.531Z,1000.43
2018-12-17T08:46:29.893Z,1000.46
2018-12-17T08:47:29.880Z,1000.46
2018-12-17T08:48:29.868Z,1000.49
2018-12-17T08:49:30.056Z,1000.50
2018-12-17T08:50:29.844Z,1000.44
2018-12-17T08:51:29.826Z,1000.50
2018-12-17T08:52:29.873Z,1000.51
2018-12-17T08:53:29.801Z,1000.48
2018-12-17T08:54:29.786Z,1000.52
2018-12-17T08:55:29.774Z,1000.50
2018-12-17T08:56:29.766Z,1000.51
2018-12-17T08:57:29.749Z,1000.56
2018-12-17T08:58:29.736Z,1000.54
2018-12-17T08:59:29.721Z,1000.53
2018-12-17T09:00:29.711Z,1000.64
2018-12-17T09:01:29.697Z,1000.62
2018-12-17T09:02:29.681Z,1000.66
2018-12-17T09:03:29.668Z,1000.72
2018-12-17T09:04:29.665Z,1000.72
2018-12-17T09:05:29.643Z,1000.78
2018-12-17T09:06:29.638Z,1000.78
2018-12-17T09:07:29.616Z,1000.77
2018-12-17T09:08:29.605Z,1000.84
2018-12-17T09:09:29.592Z,1000.80
2018-12-17T09:10:29.577Z,1000.84
2018-12-17T09:11:29.566Z,1000.97
2018-12-17T09:12:29.554Z,1000.86
2018-12-17T09:13:29.539Z,1000.88
2018-12-17T09:14:29.526Z,1000.85
2018-12-17T09:15:29.516Z,1000.95
2018-12-17T09:16:29.501Z,1000.90
2018-12-17T09:17:29.488Z,1000.96
2018-12-17T09:18:29.474Z,1000.95
2018-12-17T09:19:29.462Z,1001.08
2018-12-17T09:20:29.450Z,1001.05
2018-12-17T09:21:29.440Z,1001.08
2018-12-17T09:22:29.437Z,1001.01
2018-12-17T09:23:29.411Z,1001.06
2018-12-17T09:24:29.399Z,1001.07
2018-12-17T09:25:29.387Z,1001.07
2018-12-17T09:26:29.374Z,1001.09
2018-12-17T09:27:29.361Z,1001.12
2018-12-17T09:28:29.356Z,1001.03
2018-12-17T09:29:29.539Z,1001.13
2018-12-17T09:30:29.328Z,1001.16
2018-12-17T09:31:29.316Z,1001.18
2018-12-17T09:32:29.303Z,1001.19
2018-12-17T09:33:29.288Z,1001.21
2018-12-17T09:34:29.276Z,1001.19
2018-12-17T09:35:29.262Z,1001.29
2018-12-17T09:36:29.250Z,1001.29
2018-12-17T09:37:29.243Z,1001.26
2018-12-17T09:38:29.226Z,1001.28
2018-12-17T09:39:29.216Z,1001.33
2018-12-17T09:40:29.202Z,1001.36
2018-12-17T09:41:29.190Z,1001.37
2018-12-17T09:42:29.180Z,1001.36
2018-12-17T09:43:29.170Z,1001.39
2018-12-17T09:44:29.154Z,1001.38
2018-12-17T09:45:29.142Z,1001.35
2018-12-17T09:46:29.129Z,1001.36
2018-12-17T09:47:29.118Z,1001.47
2018-12-17T09:48:29.107Z,1001.40
2018-12-17T09:49:29.099Z,1001.42
2018-12-17T09:50:29.084Z,1001.47
2018-12-17T09:51:29.071Z,1001.48
2018-12-17T09:52:29.059Z,1001.51
2018-12-17T09:53:29.051Z,1001.49
2018-12-17T09:54:29.035Z,1001.51
2018-12-17T09:55:29.024Z,1001.52
2018-12-17T09:56:29.014Z,1001.56
2018-12-17T09:57:29.002Z,1001.52
2018-12-17T09:58:28.992Z,1001.58
2018-12-17T09:59:28.978Z,1001.58
2018-12-17T10:00:28.970Z,1001.57
2018-12-17T10:01:28.959Z,1001.61
2018-12-17T10:02:28.947Z,1001.61
2018-12-17T10:03:28.933Z,1001.71
2018-12-17T10:04:28.920Z,1001.64
2018-12-17T10:05:28.908Z,1001.51
2018-12-17T10:06:28.896Z,1001.70
2018-12-17T10:07:30.570Z,1001.66
2018-12-17T10:08:28.873Z,1001.66
2018-12-17T10:09:28.862Z,1001.70
2018-12-17T10:10:28.849Z,1001.68
2018-12-17T10:11:28.840Z,1001.72
2018-12-17T10:12:28.827Z,1001.70
2018-12-17T10:13:28.814Z,1001.74
2018-12-17T10:14:28.801Z,1001.74
2018-12-17T10:15:28.798Z,1001.78
2018-12-17T10:16:28.778Z,1001.72
2018-12-17T10:17:28.766Z,1001.81
2018-12-17T10:18:28.803Z,1001.80
2018-12-17T10:19:28.741Z,1001.83
2018-12-17T10:20:28.732Z,1001.73
2018-12-17T10:21:28.718Z,1001.77
2018-12-17T10:22:28.706Z,1001.71
2018-12-17T10:23:28.694Z,1001.75
2018-12-17T10:24:28.682Z,1001.79
2018-12-17T10:25:28.675Z,1001.79
2018-12-17T10:26:28.660Z,1001.75
2018-12-17T10:27:28.649Z,1001.73
2018-12-17T10:28:28.636Z,1001.79
2018-12-17T10:29:28.623Z,1001.81
2018-12-17T10:30:32.438Z,1001.84
2018-12-17T10:31:28.598Z,1001.86
2018-12-17T10:32:28.587Z,1001.85
2018-12-17T10:33:28.578Z,1001.90
2018-12-17T10:34:28.563Z,1001.87
2018-12-17T10:35:28.551Z,1001.85
2018-12-17T10:36:28.540Z,1001.86
2018-12-17T10:37:28.531Z,1001.84
2018-12-17T10:38:28.516Z,1001.86
2018-12-17T10:39:28.505Z,1001.87
2018-12-17T10:40:28.497Z,1001.91
2018-12-17T10:41:28.483Z,1001.91
2018-12-17T10:42:28.469Z,1001.91
2018-12-17T10:43:28.459Z,1001.95
2018-12-17T10:44:28.651Z,1001.96
2018-12-17T10:45:28.432Z,1001.97
2018-12-17T10:46:28.420Z,1001.91
2018-12-17T10:47:28.410Z,1001.85
2018-12-17T10:48:28.447Z,1001.90
2018-12-17T10:49:28.383Z,1001.97
2018-12-17T10:50:29.440Z,1001.95
2018-12-17T10:51:28.360Z,1001.96
2018-12-17T10:52:28.554Z,1001.98
2018-12-17T10:53:28.336Z,1002.03
2018-12-17T10:54:28.322Z,1002.04
2018-12-17T10:55:28.314Z,1002.03
2018-12-17T10:56:28.299Z,1001.98
2018-12-17T10:57:28.287Z,1002.02
2018-12-17T10:58:28.281Z,1002.05
2018-12-17T10:59:28.264Z,1002.08
2018-12-17T11:00:28.252Z,1002.08
2018-12-17T11:01:28.242Z,1002.06
2018-12-17T11:02:28.230Z,1002.05
2018-12-17T11:03:28.217Z,1002.07
2018-12-17T11:04:28.210Z,1002.12
2018-12-17T11:05:28.196Z,1002.08
2018-12-17T11:06:28.183Z,1002.08
2018-12-17T11:07:28.171Z,1002.10
2018-12-17T11:08:28.161Z,1002.13
2018-12-17T11:09:28.148Z,1002.04
2018-12-17T11:10:28.340Z,1002.05
2018-12-17T11:11:28.129Z,1002.04
2018-12-17T11:12:28.320Z,1002.05
2018-12-17T11:13:28.103Z,1002.04
2018-12-17T11:14:28.092Z,1002.08
2018-12-17T11:15:28.086Z,1002.07
2018-12-17T11:16:28.068Z,1002.05
2018-12-17T11:17:28.063Z,1002.04
2018-12-17T11:18:28.046Z,1002.07
2018-12-17T11:19:28.083Z,1002.08
2018-12-17T11:20:28.022Z,1002.14
2018-12-17T11:21:28.012Z,1002.06
2018-12-17T11:22:27.999Z,1002.06
2018-12-17T11:23:27.988Z,1002.06
2018-12-17T11:24:27.979Z,1002.03
2018-12-17T11:25:27.965Z,1002.03
2018-12-17T11:26:27.954Z,1002.10
2018-12-17T11:27:27.943Z,1002.07
2018-12-17T11:28:27.931Z,1002.06
2018-12-17T11:29:27.929Z,1002.09
2018-12-17T11:30:27.908Z,1002.02
2018-12-17T11:31:27.896Z,1002.08
2018-12-17T11:32:27.891Z,1002.08
2018-12-17T11:33:27.873Z,1002.10
2018-12-17T11:34:27.861Z,1002.09
2018-12-17T11:35:27.850Z,1002.11
2018-12-17T11:36:27.838Z,1002.08
2018-12-17T11:37:27.827Z,1002.06
2018-12-17T11:38:27.814Z,1002.08
2018-12-17T11:39:27.804Z,1002.15
2018-12-17T11:40:27.794Z,1002.13
2018-12-17T11:41:27.780Z,1002.10
2018-12-17T11:42:27.768Z,1002.06
2018-12-17T11:43:27.758Z,1002.09
2018-12-17T11:44:27.746Z,1002.12
2018-12-17T11:45:27.737Z,1002.13
2018-12-17T11:46:27.720Z,1002.14
2018-12-17T11:47:27.709Z,1002.09
2018-12-17T11:48:27.701Z,1002.13
2018-12-17T11:49:27.686Z,1002.08
2018-12-17T11:50:27.673Z,1002.14
2018-12-17T11:51:27.661Z,1002.21
2018-12-17T11:52:27.650Z,1002.14
2018-12-17T11:53:27.640Z,1002.17
2018-12-17T11:54:27.630Z,1002.10
2018-12-17T11:55:27.619Z,1002.16
2018-12-17T11:56:27.606Z,1002.10
2018-12-17T11:57:27.592Z,1002.08
2018-12-17T11:58:27.579Z,1002.10
2018-12-17T11:59:27.569Z,1002.09
2018-12-17T12:00:27.557Z,1002.08
2018-12-17T12:01:27.548Z,1002.09
2018-12-17T12:02:27.538Z,1002.10
2018-12-17T12:03:27.522Z,1002.13
2018-12-17T12:04:27.515Z,1002.10
2018-12-17T12:05:27.552Z,1002.16
2018-12-17T12:06:27.489Z,1002.17
2018-12-17T12:07:27.479Z,1002.10
2018-12-17T12:08:27.467Z,1002.12
2018-12-17T12:09:27.455Z,1002.17
2018-12-17T12:10:27.443Z,1002.16
2018-12-17T12:11:27.433Z,1002.17
2018-12-17T12:12:27.423Z,1002.17
2018-12-17T12:13:27.413Z,1002.15
2018-12-17T12:14:27.404Z,1002.17
2018-12-17T12:15:27.399Z,1002.22
2018-12-17T12:16:27.584Z,1002.26
2018-12-17T12:17:27.572Z,1002.26
2018-12-17T12:18:27.361Z,1002.23
2018-12-17T12:19:27.355Z,1002.21
2018-12-17T12:20:27.338Z,1002.21