createdAt,value
2023-02-22T00:02:25.267Z,0.00
2023-02-22T00:04:53.577Z,0.00
2023-02-22T00:07:23.770Z,0.00
2023-02-22T00:09:53.288Z,0.22
2023-02-22T00:12:21.453Z,0.57
2023-02-22T00:14:51.212Z,0.10
2023-02-22T00:17:20.523Z,0.10
2023-02-22T00:19:50.564Z,0.00
2023-02-22T00:22:19.189Z,0.00
2023-02-22T00:24:48.307Z,0.00
2023-02-22T00:27:17.913Z,0.22
2023-02-22T00:29:46.519Z,0.00
2023-02-22T00:32:15.377Z,0.00
2023-02-22T00:34:43.682Z,0.00
2023-02-22T00:37:11.761Z,0.20
2023-02-22T00:39:39.973Z,0.00
2023-02-22T00:42:08.071Z,0.00
2023-02-22T00:44:37.501Z,0.05
2023-02-22T00:47:05.858Z,0.10
2023-02-22T00:49:34.910Z,0.00
2023-02-22T00:52:03.075Z,0.00
2023-02-22T00:54:31.262Z,0.00
2023-02-22T00:56:59.483Z,0.38
2023-02-22T00:59:27.592Z,0.10
2023-02-22T01:01:57.015Z,0.20
2023-02-22T01:04:25.186Z,0.08
2023-02-22T01:06:54.107Z,0.08
2023-02-22T01:09:22.400Z,0.40
2023-02-22T01:11:56.256Z,0.00
2023-02-22T01:14:26.637Z,0.00
2023-02-22T01:16:56.477Z,0.22
2023-02-22T01:19:25.160Z,0.00
2023-02-22T01:21:54.574Z,0.55
2023-02-22T01:24:22.662Z,0.30
2023-02-22T01:26:52.624Z,0.00
2023-02-22T01:29:22.232Z,0.00
2023-02-22T01:31:55.665Z,0.00
2023-02-22T01:34:26.096Z,0.00
2023-02-22T01:36:54.210Z,0.08
2023-02-22T01:39:22.293Z,0.10
2023-02-22T01:41:50.303Z,0.00
2023-02-22T01:44:21.627Z,0.10
2023-02-22T01:46:49.783Z,0.10
2023-02-22T01:49:17.933Z,0.00
2023-02-22T01:51:49.811Z,0.10
2023-02-22T01:54:22.726Z,0.25
2023-02-22T01:57:01.157Z,0.10
2023-02-22T01:59:33.219Z,0.08
2023-02-22T02:02:04.542Z,0.30
2023-02-22T02:04:34.604Z,0.32
2023-02-22T02:07:09.336Z,0.22
2023-02-22T02:09:41.532Z,0.15
2023-02-22T02:12:12.727Z,0.00
2023-02-22T02:14:43.947Z,0.30
2023-02-22T02:17:13.905Z,0.30
2023-02-22T02:19:49.131Z,0.00
2023-02-22T02:22:44.368Z,0.00
2023-02-22T02:25:52.424Z,0.28
2023-02-22T02:28:54.803Z,0.10
2023-02-22T02:31:58.956Z,0.10
2023-02-22T02:34:33.493Z,0.10
2023-02-22T02:37:10.096Z,0.00
2023-02-22T02:39:44.750Z,0.17
2023-02-22T02:42:16.779Z,0.38
2023-02-22T02:44:50.332Z,0.40
2023-02-22T02:47:24.450Z,0.13
2023-02-22T02:49:57.100Z,0.10
2023-02-22T02:52:27.016Z,0.20
2023-02-22T02:54:56.749Z,0.45
2023-02-22T02:57:24.986Z,0.65
2023-02-22T02:59:53.031Z,0.30
2023-02-22T03:02:40.644Z,0.10
2023-02-22T03:05:22.656Z,0.22
2023-02-22T03:07:55.690Z,0.00
2023-02-22T03:10:39.845Z,0.17
2023-02-22T03:13:23.770Z,0.22
2023-02-22T03:16:03.091Z,0.45
2023-02-22T03:18:39.698Z,0.20
2023-02-22T03:21:16.870Z,0.10
2023-02-22T03:23:49.191Z,0.50
2023-02-22T03:26:24.488Z,0.00
2023-02-22T03:28:54.003Z,0.00
2023-02-22T03:31:26.955Z,0.20
2023-02-22T03:34:00.830Z,0.00
2023-02-22T03:36:34.226Z,0.00
2023-02-22T03:39:04.693Z,0.05
2023-02-22T03:41:34.481Z,0.20
2023-02-22T03:44:06.489Z,0.28
2023-02-22T03:46:36.257Z,0.13
2023-02-22T03:49:11.543Z,0.00
2023-02-22T03:51:40.164Z,0.10
2023-02-22T03:54:16.229Z,0.05
2023-02-22T03:56:50.103Z,0.50
2023-02-22T03:59:19.109Z,0.38
2023-02-22T04:01:50.053Z,0.05
2023-02-22T04:04:21.300Z,0.20
2023-02-22T04:06:49.693Z,0.20
2023-02-22T04:09:18.461Z,0.10
2023-02-22T04:11:46.990Z,0.10
2023-02-22T04:14:15.608Z,0.10
2023-02-22T04:16:43.719Z,0.00
2023-02-22T04:19:11.978Z,0.38
2023-02-22T04:21:41.378Z,0.00
2023-02-22T04:24:09.448Z,0.30
2023-02-22T04:26:37.509Z,0.00
2023-02-22T04:29:05.813Z,0.00
2023-02-22T04:31:34.512Z,0.10
2023-02-22T04:34:03.493Z,0.15
2023-02-22T04:36:34.591Z,0.25
2023-02-22T04:39:04.039Z,0.40
2023-02-22T04:41:32.280Z,0.43
2023-02-22T04:44:00.252Z,0.25
2023-02-22T04:46:28.349Z,0.00
2023-02-22T04:48:57.665Z,0.38
2023-02-22T04:51:25.851Z,0.10
2023-02-22T04:53:53.909Z,0.10
2023-02-22T04:56:23.463Z,0.20
2023-02-22T04:58:51.678Z,0.10
2023-02-22T05:01:19.920Z,0.30
2023-02-22T05:03:47.970Z,0.20
2023-02-22T05:06:17.699Z,0.20
2023-02-22T05:08:45.858Z,0.05
2023-02-22T05:11:14.910Z,0.00
2023-02-22T05:13:44.615Z,0.00
2023-02-22T05:16:13.014Z,0.85
2023-02-22T05:18:41.053Z,0.17
2023-02-22T05:21:09.253Z,0.00
2023-02-22T05:23:37.272Z,0.00
2023-02-22T05:26:06.586Z,0.10
2023-02-22T05:28:34.836Z,0.00
2023-02-22T05:31:04.332Z,0.05
2023-02-22T05:33:32.565Z,0.10
2023-02-22T05:36:00.626Z,0.43
2023-02-22T05:38:28.724Z,0.10
2023-02-22T05:40:56.918Z,0.55
2023-02-22T05:43:24.988Z,0.08
2023-02-22T05:45:53.025Z,0.30
2023-02-22T05:48:22.754Z,0.22
2023-02-22T05:50:51.044Z,0.32
2023-02-22T05:53:19.092Z,0.00
2023-02-22T05:55:47.198Z,0.40
2023-02-22T05:58:15.209Z,0.05
2023-02-22T06:00:43.403Z,0.30
2023-02-22T06:03:13.616Z,0.13
2023-02-22T06:05:43.114Z,0.03
2023-02-22T06:08:12.128Z,0.03
2023-02-22T06:10:40.178Z,0.05
2023-02-22T06:13:08.164Z,0.38
2023-02-22T06:15:36.206Z,0.10
2023-02-22T06:18:04.308Z,0.10
2023-02-22T06:20:33.413Z,0.15
2023-02-22T06:23:02.818Z,0.00
2023-02-22T06:25:32.400Z,0.10
2023-02-22T06:28:01.633Z,0.20
2023-02-22T06:30:30.290Z,0.27
2023-02-22T06:32:58.494Z,0.43
2023-02-22T06:35:26.634Z,0.35
2023-02-22T06:37:54.719Z,0.43
2023-02-22T06:40:24.210Z,0.67
2023-02-22T06:42:53.643Z,0.40
2023-02-22T06:45:21.882Z,0.40
2023-02-22T06:47:50.249Z,0.10
2023-02-22T06:50:24.075Z,0.03
2023-02-22T06:52:52.209Z,0.00
2023-02-22T06:55:21.517Z,0.00
2023-02-22T06:57:51.076Z,0.13
2023-02-22T07:00:20.831Z,0.10
2023-02-22T07:02:49.417Z,0.20
2023-02-22T07:05:19.139Z,0.68
2023-02-22T07:07:47.854Z,0.00
2023-02-22T07:10:21.299Z,0.85
2023-02-22T07:12:52.489Z,0.00
2023-02-22T07:15:22.483Z,0.20
2023-02-22T07:17:50.565Z,0.22
2023-02-22T07:20:20.780Z,0.45
2023-02-22T07:22:49.445Z,0.55
2023-02-22T07:25:17.865Z,0.28
2023-02-22T07:27:45.999Z,0.65
2023-02-22T07:30:20.958Z,0.08
2023-02-22T07:32:49.148Z,0.22
2023-02-22T07:35:18.752Z,0.05
2023-02-22T07:37:48.176Z,0.65
2023-02-22T07:40:17.442Z,0.35
2023-02-22T07:42:53.477Z,0.63
2023-02-22T07:45:24.624Z,0.20
2023-02-22T07:47:53.030Z,0.93
2023-02-22T07:50:22.098Z,0.57
2023-02-22T07:52:51.300Z,0.60
2023-02-22T07:55:21.104Z,0.75
2023-02-22T07:57:50.082Z,0.50
2023-02-22T08:00:25.416Z,0.57
2023-02-22T08:02:55.114Z,0.00
2023-02-22T08:05:25.812Z,0.22
2023-02-22T08:07:54.032Z,0.38
2023-02-22T08:10:24.605Z,0.65
2023-02-22T08:12:53.659Z,0.10
2023-02-22T08:15:25.471Z,0.70
2023-02-22T08:17:54.653Z,0.52
2023-02-22T08:20:23.339Z,0.77
2023-02-22T08:22:51.831Z,1.15
2023-02-22T08:25:22.589Z,0.98
2023-02-22T08:27:50.728Z,0.40
2023-02-22T08:30:21.460Z,0.25
2023-02-22T08:32:52.348Z,1.00
2023-02-22T08:35:21.920Z,0.73
2023-02-22T08:37:52.937Z,0.55
2023-02-22T08:40:23.175Z,0.75
2023-02-22T08:42:51.656Z,0.77
2023-02-22T08:45:19.900Z,0.63
2023-02-22T08:47:48.093Z,1.05
2023-02-22T08:50:20.878Z,1.00
2023-02-22T08:52:50.637Z,1.27
2023-02-22T08:55:21.519Z,1.73
2023-02-22T08:57:50.643Z,0.90
2023-02-22T09:00:19.854Z,0.70
2023-02-22T09:02:48.050Z,1.52
2023-02-22T09:05:17.101Z,1.00
2023-02-22T09:07:46.807Z,1.77
2023-02-22T09:10:16.689Z,1.33
2023-02-22T09:12:44.786Z,1.05
2023-02-22T09:15:13.291Z,0.70
2023-02-22T09:17:41.381Z,1.50
2023-02-22T09:20:12.425Z,1.27
2023-02-22T09:22:40.648Z,1.60
2023-02-22T09:25:16.645Z,1.10
2023-02-22T09:27:45.544Z,1.10
2023-02-22T09:30:23.634Z,0.82
2023-02-22T09:32:57.066Z,0.85
2023-02-22T09:35:27.396Z,0.95
2023-02-22T09:37:56.764Z,1.08
2023-02-22T09:40:30.075Z,0.80
2023-02-22T09:43:15.126Z,0.75
2023-02-22T09:45:52.390Z,1.08
2023-02-22T09:48:22.602Z,0.88
2023-02-22T09:50:53.391Z,1.20
2023-02-22T09:53:29.698Z,1.02
2023-02-22T09:56:02.043Z,1.35
2023-02-22T09:58:34.501Z,0.95
2023-02-22T10:01:27.014Z,1.10
2023-02-22T10:04:05.239Z,1.25
2023-02-22T10:06:36.416Z,1.40
2023-02-22T10:09:08.939Z,0.88
2023-02-22T10:11:52.366Z,0.90
2023-02-22T10:14:43.919Z,0.68
2023-02-22T10:17:20.577Z,1.50
2023-02-22T10:20:06.112Z,1.60
2023-02-22T10:22:45.640Z,0.85
2023-02-22T10:25:17.957Z,0.93
2023-02-22T10:27:52.973Z,0.75
2023-02-22T10:30:25.687Z,1.23
2023-02-22T10:33:00.139Z,1.52
2023-02-22T10:35:33.668Z,1.40
2023-02-22T10:38:14.992Z,1.15
2023-02-22T10:40:47.682Z,1.02
2023-02-22T10:43:17.322Z,0.90
2023-02-22T10:45:46.182Z,1.10
2023-02-22T10:48:18.536Z,0.77
2023-02-22T10:50:50.594Z,1.13
2023-02-22T10:53:18.689Z,0.82
2023-02-22T10:56:23.444Z,1.33
2023-02-22T10:58:58.691Z,1.58
2023-02-22T11:01:29.520Z,0.73
2023-02-22T11:04:04.149Z,1.00
2023-02-22T11:06:33.467Z,1.02
2023-02-22T11:09:10.289Z,1.15
2023-02-22T11:11:39.774Z,1.35
2023-02-22T11:14:10.893Z,0.98
2023-02-22T11:16:41.699Z,0.65
2023-02-22T11:19:23.196Z,0.63
2023-02-22T11:21:54.222Z,0.70
2023-02-22T11:24:30.344Z,0.50
2023-02-22T11:27:03.857Z,0.82
2023-02-22T11:29:36.446Z,0.85
2023-02-22T11:32:14.657Z,0.77
2023-02-22T11:34:43.699Z,0.73
2023-02-22T11:37:29.359Z,0.70
2023-02-22T11:40:13.932Z,0.50
2023-02-22T11:42:42.074Z,0.95
2023-02-22T11:45:14.373Z,0.90
2023-02-22T11:47:52.571Z,0.75
2023-02-22T11:50:31.020Z,0.70
2023-02-22T11:53:22.060Z,0.70
2023-02-22T11:56:02.067Z,0.88
2023-02-22T11:58:42.951Z,0.70
2023-02-22T12:01:20.984Z,1.42
2023-02-22T12:04:23.842Z,0.63
2023-02-22T12:06:58.170Z,0.50
2023-02-22T12:09:34.534Z,0.73
2023-02-22T12:12:14.756Z,0.50
2023-02-22T12:14:49.736Z,0.88
2023-02-22T12:17:29.341Z,1.17
2023-02-22T12:20:02.745Z,0.50
2023-02-22T12:22:34.648Z,0.50
2023-02-22T12:25:09.839Z,0.70
2023-02-22T12:27:42.313Z,0.40
2023-02-22T12:30:20.071Z,0.70
2023-02-22T12:32:53.817Z,0.70
2023-02-22T12:35:24.637Z,0.60
2023-02-22T12:38:01.821Z,0.50
2023-02-22T12:40:36.565Z,0.73
2023-02-22T12:43:16.710Z,0.95
2023-02-22T12:45:49.407Z,0.30
2023-02-22T12:48:38.484Z,0.43
2023-02-22T12:51:19.103Z,1.23
2023-02-22T12:53:56.752Z,0.60
2023-02-22T12:56:30.695Z,0.88
2023-02-22T12:59:04.357Z,1.30
2023-02-22T13:01:39.263Z,0.50
2023-02-22T13:04:20.150Z,1.08
2023-02-22T13:07:04.985Z,0.73
2023-02-22T13:09:59.497Z,0.68
2023-02-22T13:12:35.923Z,0.65
2023-02-22T13:15:11.118Z,1.33
2023-02-22T13:17:45.855Z,0.80
2023-02-22T13:20:20.894Z,0.43
2023-02-22T13:22:53.541Z,0.90
2023-02-22T13:25:27.682Z,0.38
2023-02-22T13:28:00.381Z,0.45
2023-02-22T13:30:39.296Z,0.80
2023-02-22T13:33:34.980Z,0.45
2023-02-22T13:36:33.019Z,0.50
2023-02-22T13:39:31.461Z,0.77
2023-02-22T13:42:22.821Z,0.70
2023-02-22T13:45:20.627Z,0.90
2023-02-22T13:48:09.924Z,0.30
2023-02-22T13:51:04.518Z,0.35
2023-02-22T13:53:43.824Z,0.30
2023-02-22T13:56:14.768Z,0.30
2023-02-22T13:58:51.973Z,0.32
2023-02-22T14:01:48.717Z,0.50
2023-02-22T14:04:41.937Z,0.75
2023-02-22T14:07:56.049Z,0.38
2023-02-22T14:10:45.409Z,0.38
2023-02-22T14:13:14.886Z,0.30
2023-02-22T14:16:21.424Z,0.55
2023-02-22T14:19:01.085Z,0.10
2023-02-22T14:21:29.708Z,0.50
2023-02-22T14:24:07.484Z,0.52
2023-02-22T14:26:38.928Z,0.40
2023-02-22T14:29:17.889Z,0.38
2023-02-22T14:32:06.372Z,0.35
2023-02-22T14:34:44.222Z,0.40
2023-02-22T14:37:20.900Z,0.40
2023-02-22T14:39:52.104Z,0.82
2023-02-22T14:42:29.632Z,0.70
2023-02-22T14:45:03.943Z,0.38
2023-02-22T14:47:43.994Z,0.35
2023-02-22T14:50:23.396Z,0.28
2023-02-22T14:53:01.612Z,0.57
2023-02-22T14:55:32.600Z,0.30
2023-02-22T14:58:11.434Z,0.30
2023-02-22T15:00:42.085Z,0.60
2023-02-22T15:03:20.496Z,0.52
2023-02-22T15:05:49.762Z,0.77
2023-02-22T15:08:28.082Z,0.55
2023-02-22T15:10:56.655Z,0.75
2023-02-22T15:13:28.513Z,0.80
2023-02-22T15:16:01.741Z,0.70
2023-02-22T15:18:34.979Z,0.30
2023-02-22T15:21:10.557Z,0.68
2023-02-22T15:23:45.811Z,0.40
2023-02-22T15:26:24.434Z,0.60
2023-02-22T15:28:57.313Z,0.63
2023-02-22T15:31:30.736Z,0.63
2023-02-22T15:34:10.171Z,0.20
2023-02-22T15:36:38.337Z,0.28
2023-02-22T15:39:08.911Z,0.52
2023-02-22T15:41:37.300Z,0.65
2023-02-22T15:44:22.811Z,0.40
2023-02-22T15:46:55.272Z,0.60
2023-02-22T15:49:25.080Z,0.65
2023-02-22T15:52:09.619Z,0.55
2023-02-22T15:54:48.349Z,0.32
2023-02-22T15:57:18.922Z,0.25
2023-02-22T15:59:53.076Z,0.55
2023-02-22T16:02:32.001Z,0.10
2023-02-22T16:05:05.119Z,0.20
2023-02-22T16:07:33.673Z,0.40
2023-02-22T16:10:09.142Z,0.57
2023-02-22T16:12:37.490Z,0.17
2023-02-22T16:15:17.483Z,0.30
2023-02-22T16:18:00.944Z,0.32
2023-02-22T16:20:35.568Z,0.25
2023-02-22T16:23:24.151Z,0.17
2023-02-22T16:26:07.747Z,0.45
2023-02-22T16:28:36.111Z,1.52
2023-02-22T16:31:05.916Z,0.45
2023-02-22T16:33:34.784Z,0.35
2023-02-22T16:36:08.357Z,0.20
2023-02-22T16:38:38.620Z,0.28
2023-02-22T16:41:08.501Z,0.15
2023-02-22T16:43:37.422Z,0.05
2023-02-22T16:46:07.821Z,0.20
2023-02-22T16:48:38.399Z,0.20
2023-02-22T16:51:17.594Z,0.05
2023-02-22T16:53:46.670Z,0.05
2023-02-22T16:56:16.884Z,0.20
2023-02-22T16:58:46.223Z,0.47
2023-02-22T17:01:16.401Z,0.40
2023-02-22T17:03:45.171Z,0.10
2023-02-22T17:06:13.856Z,0.10
2023-02-22T17:08:42.477Z,0.30
2023-02-22T17:11:13.888Z,0.22
2023-02-22T17:13:42.106Z,0.20
2023-02-22T17:16:16.994Z,0.28
2023-02-22T17:18:46.072Z,0.25
2023-02-22T17:21:16.683Z,0.55
2023-02-22T17:23:46.124Z,0.60
2023-02-22T17:26:15.373Z,0.20
2023-02-22T17:28:44.368Z,0.25
2023-02-22T17:31:21.876Z,0.25
2023-02-22T17:33:51.451Z,1.00
2023-02-22T17:36:20.954Z,0.28
2023-02-22T17:38:49.999Z,0.20
2023-02-22T17:41:18.370Z,0.43
2023-02-22T17:43:46.654Z,0.00
2023-02-22T17:46:15.295Z,0.30
2023-02-22T17:48:44.997Z,0.17
2023-02-22T17:51:14.390Z,0.20
2023-02-22T17:53:42.608Z,0.13
2023-02-22T17:56:13.453Z,0.73
2023-02-22T17:58:42.636Z,0.40
2023-02-22T18:01:22.216Z,0.20
2023-02-22T18:03:51.832Z,0.20
2023-02-22T18:06:24.855Z,0.25
2023-02-22T18:08:56.265Z,0.20
2023-02-22T18:11:26.844Z,0.10
2023-02-22T18:13:55.829Z,0.22
2023-02-22T18:16:25.691Z,0.17
2023-02-22T18:18:56.200Z,0.22
2023-02-22T18:21:26.923Z,0.13
2023-02-22T18:23:55.635Z,0.38
2023-02-22T18:26:25.656Z,0.20
2023-02-22T18:28:54.798Z,0.35
2023-02-22T18:31:24.278Z,0.15
2023-02-22T18:33:54.750Z,0.43
2023-02-22T18:36:23.801Z,0.10
2023-02-22T18:38:53.565Z,0.10
2023-02-22T18:41:25.648Z,0.30
2023-02-22T18:43:55.472Z,0.38
2023-02-22T18:46:25.152Z,0.10
2023-02-22T18:48:56.612Z,0.20
2023-02-22T18:51:26.259Z,0.10
2023-02-22T18:54:00.438Z,0.17
2023-02-22T18:56:30.762Z,0.45
2023-02-22T18:59:01.300Z,0.68
2023-02-22T19:01:30.816Z,0.38
2023-02-22T19:04:01.805Z,0.00
2023-02-22T19:06:30.134Z,0.55
2023-02-22T19:09:01.469Z,0.30
2023-02-22T19:11:29.734Z,0.60
2023-02-22T19:13:59.608Z,0.65
2023-02-22T19:16:28.479Z,0.00
2023-02-22T19:18:58.127Z,0.22
2023-02-22T19:21:29.662Z,0.50
2023-02-22T19:23:57.888Z,0.30
2023-02-22T19:26:27.847Z,0.17
2023-02-22T19:28:58.614Z,0.15
2023-02-22T19:31:31.310Z,0.60
2023-02-22T19:34:02.546Z,1.58
2023-02-22T19:36:32.722Z,0.77
2023-02-22T19:39:02.062Z,0.98
2023-02-22T19:41:30.940Z,1.05
2023-02-22T19:43:59.847Z,0.50
2023-02-22T19:46:28.389Z,0.20
2023-02-22T19:48:57.456Z,0.35
2023-02-22T19:51:28.262Z,0.43
2023-02-22T19:54:02.171Z,0.13
2023-02-22T19:56:31.584Z,0.45
2023-02-22T19:59:02.470Z,0.45
2023-02-22T20:01:33.503Z,1.02
2023-02-22T20:04:04.138Z,0.55
2023-02-22T20:06:34.913Z,0.60
2023-02-22T20:09:06.830Z,0.43
2023-02-22T20:11:36.277Z,0.32
2023-02-22T20:14:06.513Z,0.47
2023-02-22T20:16:35.118Z,0.30
2023-02-22T20:19:03.881Z,0.55
2023-02-22T20:21:33.749Z,0.45
2023-02-22T20:24:07.755Z,0.22
2023-02-22T20:26:37.586Z,0.40
2023-02-22T20:29:07.771Z,0.13
2023-02-22T20:31:36.905Z,0.30
2023-02-22T20:34:07.909Z,0.30
2023-02-22T20:36:38.955Z,0.10
2023-02-22T20:39:13.216Z,0.30
2023-02-22T20:41:43.704Z,0.25
2023-02-22T20:44:14.305Z,0.28
2023-02-22T20:46:42.894Z,0.10
2023-02-22T20:49:13.964Z,0.30
2023-02-22T20:51:42.750Z,0.10
2023-02-22T20:54:13.612Z,0.20
2023-02-22T20:56:43.474Z,0.25
2023-02-22T20:59:13.897Z,0.80
2023-02-22T21:01:42.447Z,0.20
2023-02-22T21:04:12.126Z,0.35
2023-02-22T21:06:42.147Z,0.40
2023-02-22T21:09:14.696Z,0.00
2023-02-22T21:11:43.719Z,0.25
2023-02-22T21:14:19.941Z,0.40
2023-02-22T21:16:50.705Z,0.08
2023-02-22T21:19:25.675Z,0.38
2023-02-22T21:21:56.086Z,0.45
2023-02-22T21:24:27.542Z,0.00
2023-02-22T21:26:58.644Z,0.03
2023-02-22T21:29:27.144Z,0.30
2023-02-22T21:31:55.585Z,0.20
2023-02-22T21:34:23.797Z,0.60
2023-02-22T21:36:52.585Z,0.32
2023-02-22T21:39:22.421Z,0.25
2023-02-22T21:42:00.083Z,0.40
2023-02-22T21:44:29.118Z,0.40
2023-02-22T21:46:57.588Z,0.10
2023-02-22T21:49:26.119Z,0.20
2023-02-22T21:51:54.366Z,0.30
2023-02-22T21:54:23.117Z,0.00
2023-02-22T21:56:54.416Z,0.20
2023-02-22T21:59:24.030Z,0.40
2023-02-22T22:01:56.068Z,0.63
2023-02-22T22:04:27.978Z,0.25
2023-02-22T22:06:58.360Z,0.32
2023-02-22T22:09:32.799Z,0.25
2023-02-22T22:12:05.275Z,0.40
2023-02-22T22:14:35.071Z,0.30
2023-02-22T22:17:05.679Z,0.15
2023-02-22T22:19:39.371Z,0.70
2023-02-22T22:22:07.946Z,0.03
2023-02-22T22:24:36.963Z,0.20
2023-02-22T22:27:09.743Z,0.17
2023-02-22T22:29:37.820Z,0.10
2023-02-22T22:32:07.323Z,0.20
2023-02-22T22:34:37.868Z,0.35
2023-02-22T22:37:06.023Z,0.25
2023-02-22T22:39:34.101Z,0.10
2023-02-22T22:42:02.138Z,0.00
2023-02-22T22:44:32.838Z,0.30
2023-02-22T22:47:01.176Z,0.35
2023-02-22T22:49:31.339Z,0.30
2023-02-22T22:51:59.495Z,0.40
2023-02-22T22:54:27.662Z,0.60
2023-02-22T22:56:55.805Z,0.25
2023-02-22T22:59:23.907Z,0.38
2023-02-22T23:01:54.640Z,0.22
2023-02-22T23:04:24.273Z,0.45
2023-02-22T23:06:54.078Z,0.63
2023-02-22T23:09:24.482Z,0.32
2023-02-22T23:11:55.314Z,0.50
2023-02-22T23:14:25.876Z,0.43
2023-02-22T23:17:00.162Z,0.40
2023-02-22T23:19:28.439Z,0.15
2023-02-22T23:21:59.172Z,0.25
2023-02-22T23:24:27.904Z,0.47
2023-02-22T23:27:00.118Z,0.25
2023-02-22T23:29:29.854Z,0.10
2023-02-22T23:31:59.348Z,1.02
2023-02-22T23:34:29.027Z,0.28
2023-02-22T23:36:57.215Z,0.13
2023-02-22T23:39:26.405Z,0.32
2023-02-22T23:41:55.458Z,0.38
2023-02-22T23:44:23.780Z,0.30
2023-02-22T23:46:55.762Z,0.60
2023-02-22T23:49:35.537Z,0.55
2023-02-22T23:52:03.759Z,0.35
2023-02-22T23:54:36.297Z,0.60
2023-02-22T23:57:05.515Z,0.75
2023-02-22T23:59:34.566Z,0.50
