createdAt,value
2018-08-20T00:00:19.992Z,13.03
2018-08-20T00:02:49.593Z,10.73
2018-08-20T00:05:18.859Z,9.20
2018-08-20T00:07:48.151Z,10.03
2018-08-20T00:10:17.416Z,13.10
2018-08-20T00:12:46.675Z,10.30
2018-08-20T00:15:16.004Z,10.20
2018-08-20T00:17:45.295Z,10.50
2018-08-20T00:20:14.563Z,10.43
2018-08-20T00:22:44.947Z,12.73
2018-08-20T00:25:16.886Z,10.50
2018-08-20T00:27:47.044Z,12.90
2018-08-20T00:30:17.798Z,10.90
2018-08-20T00:32:48.225Z,7.73
2018-08-20T00:35:19.593Z,9.93
2018-08-20T00:37:50.626Z,10.80
2018-08-20T00:40:20.799Z,9.23
2018-08-20T00:42:50.110Z,8.53
2018-08-20T00:45:19.375Z,11.57
2018-08-20T00:47:48.676Z,11.57
2018-08-20T00:50:17.976Z,9.40
2018-08-20T00:52:47.299Z,9.63
2018-08-20T00:55:16.633Z,9.97
2018-08-20T00:57:45.980Z,12.33
2018-08-20T01:00:15.263Z,8.37
2018-08-20T01:02:44.699Z,11.50
2018-08-20T01:05:14.029Z,6.80
2018-08-20T01:07:43.404Z,8.37
2018-08-20T01:10:12.679Z,7.27
2018-08-20T01:12:41.969Z,8.83
2018-08-20T01:15:11.418Z,8.17
2018-08-20T01:17:40.710Z,8.30
2018-08-20T01:20:10.035Z,11.43
2018-08-20T01:22:39.380Z,9.13
2018-08-20T01:25:08.658Z,8.10
2018-08-20T01:27:37.998Z,8.20
2018-08-20T01:30:07.293Z,8.90
2018-08-20T01:32:36.702Z,9.33
2018-08-20T01:35:25.087Z,5.23
2018-08-20T01:37:54.356Z,8.40
2018-08-20T01:40:23.823Z,9.73
2018-08-20T01:42:53.067Z,7.63
2018-08-20T01:45:23.355Z,6.70
2018-08-20T01:47:52.776Z,7.67
2018-08-20T01:50:22.034Z,6.80
2018-08-20T01:52:51.371Z,6.60
2018-08-20T01:55:20.638Z,6.17
2018-08-20T01:57:49.926Z,7.47
2018-08-20T02:00:19.246Z,7.70
2018-08-20T02:02:54.123Z,5.33
2018-08-20T02:05:24.294Z,10.07
2018-08-20T02:07:53.628Z,8.40
2018-08-20T02:10:22.934Z,8.43
2018-08-20T02:12:52.241Z,8.73
2018-08-20T02:15:21.691Z,8.77
2018-08-20T02:17:51.019Z,7.20
2018-08-20T02:20:20.268Z,9.73
2018-08-20T02:22:49.643Z,12.13
2018-08-20T02:25:18.980Z,8.70
2018-08-20T02:27:48.470Z,6.93
2018-08-20T02:30:17.802Z,7.53
2018-08-20T02:32:47.936Z,9.80
2018-08-20T02:35:17.245Z,7.97
2018-08-20T02:37:47.721Z,7.53
2018-08-20T02:40:18.043Z,7.10
2018-08-20T02:42:47.418Z,11.90
2018-08-20T02:45:18.294Z,7.47
2018-08-20T02:47:47.943Z,8.80
2018-08-20T02:50:17.251Z,9.93
2018-08-20T02:52:47.642Z,8.80
2018-08-20T02:55:16.934Z,6.30
2018-08-20T02:57:46.271Z,7.97
2018-08-20T03:00:15.682Z,7.77
2018-08-20T03:02:45.036Z,9.03
2018-08-20T03:05:14.343Z,8.10
2018-08-20T03:07:43.640Z,8.17
2018-08-20T03:10:13.534Z,9.93
2018-08-20T03:12:42.984Z,7.90
2018-08-20T03:15:12.628Z,8.70
2018-08-20T03:17:41.927Z,7.33
2018-08-20T03:20:11.229Z,8.70
2018-08-20T03:22:40.509Z,9.60
2018-08-20T03:25:09.983Z,8.50
2018-08-20T03:27:44.218Z,8.60
2018-08-20T03:30:13.583Z,11.53
2018-08-20T03:32:42.895Z,10.37
2018-08-20T03:35:12.387Z,8.23
2018-08-20T03:37:41.724Z,11.90
2018-08-20T03:40:12.959Z,7.73
2018-08-20T03:42:42.667Z,9.67
2018-08-20T03:45:12.140Z,11.67
2018-08-20T03:47:41.450Z,13.03
2018-08-20T03:50:13.791Z,10.90
2018-08-20T03:52:43.119Z,12.07
2018-08-20T03:55:12.450Z,10.30
2018-08-20T03:57:41.753Z,11.97
2018-08-20T04:00:11.947Z,11.07
2018-08-20T04:02:42.203Z,10.60
2018-08-20T04:05:11.549Z,12.10
2018-08-20T04:07:40.834Z,9.80
2018-08-20T04:10:10.114Z,12.23
2018-08-20T04:12:39.400Z,11.40
2018-08-20T04:15:08.821Z,9.67
2018-08-20T04:17:38.107Z,12.03
2018-08-20T04:20:07.458Z,11.50
2018-08-20T04:22:36.788Z,11.17
2018-08-20T04:25:06.332Z,12.43
2018-08-20T04:27:35.622Z,11.60
2018-08-20T04:30:05.698Z,11.60
2018-08-20T04:32:34.965Z,12.37
2018-08-20T04:35:04.475Z,13.03
2018-08-20T04:37:33.765Z,14.30
2018-08-20T04:40:03.024Z,13.73
2018-08-20T04:42:32.443Z,15.13
2018-08-20T04:45:01.788Z,14.40
2018-08-20T04:47:31.306Z,15.30
2018-08-20T04:50:00.737Z,16.87
2018-08-20T04:52:30.028Z,13.33
2018-08-20T04:54:59.330Z,14.87
2018-08-20T04:57:28.589Z,14.00
2018-08-20T04:59:57.956Z,16.20
2018-08-20T05:02:27.287Z,14.87
2018-08-20T05:04:56.549Z,17.43
2018-08-20T05:07:25.804Z,16.70
2018-08-20T05:09:55.168Z,18.33
2018-08-20T05:12:24.507Z,17.90
2018-08-20T05:14:53.894Z,19.97
2018-08-20T05:17:23.167Z,18.20
2018-08-20T05:19:52.790Z,15.17
2018-08-20T05:22:22.019Z,17.30
2018-08-20T05:24:53.476Z,16.27
2018-08-20T05:27:22.773Z,16.40
2018-08-20T05:29:52.219Z,19.83
2018-08-20T05:32:21.621Z,17.07
2018-08-20T05:34:50.927Z,22.43
2018-08-20T05:37:20.339Z,19.10
2018-08-20T05:39:49.684Z,19.37
2018-08-20T05:42:18.999Z,18.70
2018-08-20T05:44:48.906Z,20.90
2018-08-20T05:47:25.760Z,23.17
2018-08-20T05:49:55.043Z,21.03
2018-08-20T05:52:24.402Z,19.07
2018-08-20T05:54:53.689Z,17.53
2018-08-20T05:57:22.988Z,20.13
2018-08-20T05:59:52.307Z,22.73
2018-08-20T06:02:21.799Z,17.53
2018-08-20T06:04:51.190Z,20.53
2018-08-20T06:07:25.704Z,20.67
2018-08-20T06:09:56.191Z,21.77
2018-08-20T06:12:27.992Z,20.27
2018-08-20T06:14:58.724Z,21.27
2018-08-20T06:17:27.999Z,20.30
2018-08-20T06:20:03.374Z,24.60
2018-08-20T06:22:32.817Z,23.90
2018-08-20T06:25:02.108Z,23.40
2018-08-20T06:27:31.368Z,21.17
2018-08-20T06:30:00.734Z,22.60
2018-08-20T06:32:30.013Z,19.93
2018-08-20T06:35:00.095Z,21.90
2018-08-20T06:37:29.403Z,24.43
2018-08-20T06:39:58.679Z,18.37
2018-08-20T06:42:29.059Z,23.37
2018-08-20T06:44:58.444Z,22.17
2018-08-20T06:47:27.777Z,26.03
2018-08-20T06:49:57.101Z,21.43
2018-08-20T06:52:28.531Z,22.23
2018-08-20T06:54:57.848Z,25.20
2018-08-20T06:57:27.120Z,22.87
2018-08-20T06:59:56.535Z,25.27
2018-08-20T07:02:25.860Z,21.77
2018-08-20T07:04:55.147Z,28.43
2018-08-20T07:07:26.487Z,22.53
2018-08-20T07:09:55.772Z,25.33
2018-08-20T07:12:27.204Z,29.03
2018-08-20T07:14:56.654Z,22.53
2018-08-20T07:17:26.008Z,21.87
2018-08-20T07:19:55.325Z,21.30
2018-08-20T07:22:24.895Z,27.13
2018-08-20T07:24:54.299Z,26.40
2018-08-20T07:27:24.354Z,19.93
2018-08-20T07:29:53.678Z,21.57
2018-08-20T07:32:22.918Z,24.17
2018-08-20T07:34:58.481Z,24.23
2018-08-20T07:37:27.794Z,25.83
2018-08-20T07:39:57.131Z,23.30
2018-08-20T07:42:26.558Z,27.07
2018-08-20T07:44:55.865Z,26.47
2018-08-20T07:47:25.226Z,20.30
2018-08-20T07:49:55.619Z,27.77
2018-08-20T07:52:25.003Z,32.53
2018-08-20T07:54:55.391Z,27.50
2018-08-20T07:57:28.672Z,24.33
2018-08-20T07:59:57.967Z,20.63
2018-08-20T08:02:27.336Z,26.90
2018-08-20T08:04:56.723Z,22.80
2018-08-20T08:07:26.116Z,19.97
2018-08-20T08:09:55.411Z,21.87
2018-08-20T08:12:24.818Z,23.67
2018-08-20T08:14:54.249Z,30.73
2018-08-20T08:17:23.532Z,25.20
2018-08-20T08:19:52.912Z,22.93
2018-08-20T08:22:24.303Z,23.60
2018-08-20T08:24:53.605Z,26.20
2018-08-20T08:27:22.939Z,22.37
2018-08-20T08:29:52.266Z,23.10
2018-08-20T08:32:21.668Z,24.23
2018-08-20T08:34:50.956Z,21.27
2018-08-20T08:37:20.452Z,23.50
2018-08-20T08:39:49.863Z,22.73
2018-08-20T08:42:19.242Z,22.50
2018-08-20T08:44:48.669Z,21.20
2018-08-20T08:47:17.974Z,20.60
2018-08-20T08:49:47.378Z,24.63
2018-08-20T08:52:16.675Z,23.33
2018-08-20T08:54:46.010Z,19.87
2018-08-20T08:57:15.330Z,20.90
2018-08-20T08:59:44.668Z,18.43
2018-08-20T09:02:13.968Z,18.40
2018-08-20T09:04:43.267Z,20.83
2018-08-20T09:07:12.563Z,22.53
2018-08-20T09:09:41.894Z,20.27
2018-08-20T09:12:11.280Z,22.27
2018-08-20T09:14:41.903Z,20.17
2018-08-20T09:17:11.222Z,21.90
2018-08-20T09:19:40.523Z,21.30
2018-08-20T09:22:09.972Z,20.23
2018-08-20T09:24:40.606Z,19.17
2018-08-20T09:27:09.931Z,24.80
2018-08-20T09:29:39.224Z,18.83
2018-08-20T09:32:08.745Z,17.90
2018-08-20T09:34:38.099Z,17.03
2018-08-20T09:37:08.470Z,19.33
2018-08-20T09:39:37.733Z,16.37
2018-08-20T09:42:07.168Z,18.27
2018-08-20T09:44:36.561Z,17.70
2018-08-20T09:47:06.223Z,17.87
2018-08-20T09:49:35.627Z,17.63
2018-08-20T09:52:05.007Z,16.90
2018-08-20T09:54:34.353Z,16.50
2018-08-20T09:57:03.734Z,16.53
2018-08-20T09:59:33.063Z,16.07
2018-08-20T10:02:02.504Z,26.07
2018-08-20T10:04:32.115Z,16.30
2018-08-20T10:07:01.506Z,19.60
2018-08-20T10:09:30.811Z,15.10
2018-08-20T10:12:00.119Z,12.90
2018-08-20T10:14:31.502Z,15.73
2018-08-20T10:17:00.754Z,13.07
2018-08-20T10:19:30.113Z,13.30
2018-08-20T10:21:59.484Z,15.27
2018-08-20T10:24:28.757Z,14.90
2018-08-20T10:26:57.976Z,13.13
2018-08-20T10:29:27.300Z,12.83
2018-08-20T10:31:56.642Z,12.03
2018-08-20T10:34:25.984Z,17.10
2018-08-20T10:36:55.278Z,11.23
2018-08-20T10:39:24.628Z,11.53
2018-08-20T10:41:53.975Z,11.27
2018-08-20T10:44:23.347Z,13.67
2018-08-20T10:46:53.190Z,12.80
2018-08-20T10:49:22.565Z,13.67
2018-08-20T10:51:51.915Z,13.67
2018-08-20T10:54:21.359Z,9.17
2018-08-20T10:56:51.807Z,9.33
2018-08-20T10:59:21.267Z,12.03
2018-08-20T11:01:50.555Z,8.30
2018-08-20T11:04:19.883Z,10.70
2018-08-20T11:06:49.405Z,10.63
2018-08-20T11:09:18.712Z,11.70
2018-08-20T11:11:48.215Z,12.87
2018-08-20T11:14:17.866Z,13.43
2018-08-20T11:16:47.568Z,8.40
2018-08-20T11:19:17.019Z,8.77
2018-08-20T11:21:46.448Z,10.80
2018-08-20T11:24:15.807Z,9.70
2018-08-20T11:26:45.087Z,11.47
2018-08-20T11:29:14.419Z,6.17
2018-08-20T11:31:47.695Z,8.63
2018-08-20T11:34:17.592Z,8.17
2018-08-20T11:36:47.042Z,8.50
2018-08-20T11:39:16.568Z,9.03
2018-08-20T11:41:45.878Z,7.50
2018-08-20T11:44:15.907Z,6.40
2018-08-20T11:46:45.227Z,9.37
2018-08-20T11:49:14.576Z,11.63
2018-08-20T11:51:55.771Z,7.87
2018-08-20T11:54:25.412Z,13.63
2018-08-20T11:56:54.784Z,9.20
2018-08-20T11:59:25.365Z,6.90
2018-08-20T12:01:54.627Z,9.63
2018-08-20T12:04:24.305Z,8.77
2018-08-20T12:06:53.629Z,12.23
2018-08-20T12:09:22.940Z,9.53
2018-08-20T12:11:52.408Z,10.60
2018-08-20T12:14:21.850Z,8.90
2018-08-20T12:16:51.149Z,6.90
2018-08-20T12:19:30.195Z,7.40
2018-08-20T12:21:59.471Z,8.00
2018-08-20T12:24:28.775Z,9.50
2018-08-20T12:26:58.026Z,8.30
2018-08-20T12:29:27.480Z,9.60
2018-08-20T12:31:56.850Z,11.53
2018-08-20T12:34:26.274Z,6.80
2018-08-20T12:36:55.437Z,8.03
2018-08-20T12:39:24.834Z,7.93
2018-08-20T12:41:54.116Z,8.50
2018-08-20T12:44:23.400Z,7.00
2018-08-20T12:46:52.641Z,6.17
2018-08-20T12:49:21.929Z,8.97
2018-08-20T12:51:51.236Z,7.83
2018-08-20T12:54:20.459Z,7.53
2018-08-20T12:56:49.778Z,6.60
2018-08-20T12:59:21.550Z,6.03
2018-08-20T13:01:50.857Z,7.83
2018-08-20T13:04:20.245Z,8.33
2018-08-20T13:06:49.531Z,7.57
2018-08-20T13:09:18.788Z,9.63
2018-08-20T13:11:48.030Z,6.17
2018-08-20T13:14:17.295Z,7.40
2018-08-20T13:16:46.677Z,7.37
2018-08-20T13:19:16.064Z,6.00
2018-08-20T13:21:45.327Z,4.63
2018-08-20T13:24:14.673Z,6.97
2018-08-20T13:26:43.974Z,7.70
2018-08-20T13:29:13.365Z,9.27
2018-08-20T13:31:42.712Z,5.80
2018-08-20T13:34:12.121Z,7.50
2018-08-20T13:36:41.523Z,7.20
2018-08-20T13:39:10.734Z,7.30
2018-08-20T13:41:39.957Z,4.83
2018-08-20T13:44:09.356Z,4.30
2018-08-20T13:46:38.627Z,3.63
2018-08-20T13:49:07.956Z,6.73
2018-08-20T13:51:37.327Z,6.70
2018-08-20T13:54:06.781Z,5.97
2018-08-20T13:56:36.071Z,2.73
2018-08-20T13:59:05.439Z,4.87
2018-08-20T14:01:35.484Z,4.93
2018-08-20T14:04:04.743Z,3.53
2018-08-20T14:06:34.112Z,2.70
2018-08-20T14:09:03.590Z,2.50
2018-08-20T14:11:32.838Z,5.10
2018-08-20T14:14:02.091Z,2.00
2018-08-20T14:16:31.551Z,2.97
2018-08-20T14:19:00.879Z,2.30
2018-08-20T14:21:30.098Z,2.67
2018-08-20T14:23:59.367Z,1.67
2018-08-20T14:26:29.714Z,2.03
2018-08-20T14:28:59.021Z,1.00
2018-08-20T14:31:28.291Z,1.83
2018-08-20T14:33:57.572Z,0.90
2018-08-20T14:36:26.890Z,2.63
2018-08-20T14:38:56.323Z,1.70
2018-08-20T14:41:25.725Z,3.57
2018-08-20T14:43:55.000Z,1.43
2018-08-20T14:46:24.367Z,2.63
2018-08-20T14:48:54.108Z,2.00
2018-08-20T14:51:23.436Z,2.37
2018-08-20T14:53:52.789Z,2.13
2018-08-20T14:56:22.084Z,2.13
2018-08-20T14:58:51.332Z,2.33
2018-08-20T15:01:27.377Z,2.43
2018-08-20T15:03:56.743Z,1.17
2018-08-20T15:06:26.022Z,1.47
2018-08-20T15:08:55.317Z,2.07
2018-08-20T15:11:24.548Z,1.37
2018-08-20T15:13:53.796Z,0.73
2018-08-20T15:16:22.999Z,0.70
2018-08-20T15:18:52.245Z,2.73
2018-08-20T15:21:22.500Z,1.00
2018-08-20T15:23:53.923Z,2.03
2018-08-20T15:26:23.285Z,0.90
2018-08-20T15:28:52.612Z,1.83
2018-08-20T15:31:21.933Z,1.47
2018-08-20T15:33:51.223Z,2.43
2018-08-20T15:36:20.609Z,1.20
2018-08-20T15:38:49.887Z,1.20
2018-08-20T15:41:19.263Z,2.37
2018-08-20T15:43:48.530Z,1.07
2018-08-20T15:46:18.558Z,0.80
2018-08-20T15:48:47.864Z,0.80
2018-08-20T15:51:19.281Z,1.23
2018-08-20T15:53:48.599Z,2.17
2018-08-20T15:56:17.901Z,2.87
2018-08-20T15:58:47.173Z,1.27
2018-08-20T16:01:16.479Z,2.70
2018-08-20T16:03:45.867Z,2.00
2018-08-20T16:06:15.171Z,0.80
2018-08-20T16:08:44.459Z,1.13
2018-08-20T16:11:13.800Z,3.10
2018-08-20T16:13:49.226Z,3.70
2018-08-20T16:16:18.481Z,2.00
2018-08-20T16:18:47.746Z,2.60
2018-08-20T16:21:16.959Z,0.87
2018-08-20T16:23:46.239Z,1.33
2018-08-20T16:26:15.576Z,2.67
2018-08-20T16:28:44.823Z,1.63
2018-08-20T16:31:15.975Z,1.43
2018-08-20T16:33:45.354Z,2.00
2018-08-20T16:36:14.637Z,3.23
2018-08-20T16:38:43.894Z,2.27
2018-08-20T16:41:13.295Z,1.50
2018-08-20T16:43:42.766Z,3.40
2018-08-20T16:46:12.044Z,1.53
2018-08-20T16:48:41.367Z,3.30
2018-08-20T16:51:10.665Z,1.70
2018-08-20T16:53:39.966Z,2.03
2018-08-20T16:56:09.328Z,1.97
2018-08-20T16:58:38.778Z,1.23
2018-08-20T17:01:14.826Z,1.20
2018-08-20T17:03:44.095Z,3.43
2018-08-20T17:06:15.439Z,2.40
2018-08-20T17:08:45.810Z,3.70
2018-08-20T17:11:15.194Z,2.93
2018-08-20T17:13:44.424Z,2.43
2018-08-20T17:16:15.279Z,1.83
2018-08-20T17:18:44.522Z,2.50
2018-08-20T17:21:13.842Z,1.73
2018-08-20T17:23:43.307Z,3.97
2018-08-20T17:26:12.582Z,4.00
2018-08-20T17:28:41.876Z,1.50
2018-08-20T17:31:13.416Z,1.20
2018-08-20T17:33:42.764Z,1.33
2018-08-20T17:36:12.138Z,4.17
2018-08-20T17:38:41.489Z,2.07
2018-08-20T17:41:10.807Z,2.33
2018-08-20T17:43:40.154Z,1.90
2018-08-20T17:46:09.559Z,3.23
2018-08-20T17:48:41.533Z,2.73
2018-08-20T17:51:14.266Z,1.27
2018-08-20T17:53:58.836Z,1.10
2018-08-20T17:56:28.747Z,1.20
2018-08-20T17:59:05.706Z,2.63
2018-08-20T18:01:41.446Z,1.27
2018-08-20T18:04:11.298Z,4.93
2018-08-20T18:06:49.396Z,1.20
2018-08-20T18:09:20.119Z,2.13
2018-08-20T18:11:52.192Z,1.37
2018-08-20T18:14:23.981Z,2.47
2018-08-20T18:16:53.343Z,3.33
2018-08-20T18:19:22.653Z,2.77
2018-08-20T18:21:52.028Z,1.77
2018-08-20T18:24:22.247Z,2.20
2018-08-20T18:26:56.512Z,1.77
2018-08-20T18:29:25.906Z,3.03
2018-08-20T18:31:59.967Z,1.50
2018-08-20T18:34:29.282Z,2.53
2018-08-20T18:37:01.795Z,1.13
2018-08-20T18:39:31.049Z,2.23
2018-08-20T18:42:04.339Z,0.97
2018-08-20T18:44:33.617Z,0.87
2018-08-20T18:47:03.096Z,1.00
2018-08-20T18:49:32.702Z,1.40
2018-08-20T18:52:12.307Z,2.50
2018-08-20T18:54:45.096Z,1.43
2018-08-20T18:57:26.644Z,1.23
2018-08-20T18:59:58.455Z,0.80
2018-08-20T19:03:04.071Z,1.63
2018-08-20T19:05:54.290Z,1.03
2018-08-20T19:08:26.440Z,1.20
2018-08-20T19:10:55.792Z,1.47
2018-08-20T19:13:25.191Z,0.80
2018-08-20T19:15:54.587Z,3.53
2018-08-20T19:18:37.386Z,1.23
2018-08-20T19:21:13.039Z,1.67
2018-08-20T19:23:43.448Z,1.10
2018-08-20T19:26:12.912Z,2.20
2018-08-20T19:28:42.198Z,1.00
2018-08-20T19:31:11.506Z,0.90
2018-08-20T19:33:40.922Z,2.27
2018-08-20T19:36:10.874Z,1.00
2018-08-20T19:38:40.249Z,2.03
2018-08-20T19:41:14.351Z,1.87
2018-08-20T19:43:49.621Z,1.13
2018-08-20T19:46:31.598Z,6.70
2018-08-20T19:49:06.359Z,1.17
2018-08-20T19:51:37.807Z,1.57
2018-08-20T19:54:09.649Z,1.77
2018-08-20T19:56:39.471Z,2.70
2018-08-20T19:59:08.859Z,1.90
2018-08-20T20:01:38.270Z,0.87
2018-08-20T20:04:08.336Z,0.93
2018-08-20T20:06:37.756Z,0.77
2018-08-20T20:09:10.238Z,4.23
2018-08-20T20:11:47.647Z,0.90
2018-08-20T20:14:17.048Z,1.00
2018-08-20T20:16:51.576Z,2.73
2018-08-20T20:19:21.096Z,4.77
2018-08-20T20:21:50.691Z,1.30
2018-08-20T20:24:20.075Z,2.40
2018-08-20T20:26:49.508Z,1.57
2018-08-20T20:29:18.979Z,1.27
2018-08-20T20:31:48.192Z,1.90
2018-08-20T20:34:17.495Z,1.57
2018-08-20T20:36:46.812Z,1.60
2018-08-20T20:39:16.131Z,1.07
2018-08-20T20:41:45.654Z,1.50
2018-08-20T20:44:14.938Z,1.37
2018-08-20T20:46:44.292Z,3.03
2018-08-20T20:49:14.003Z,1.00
2018-08-20T20:51:43.449Z,1.87
2018-08-20T20:54:12.881Z,1.50
2018-08-20T20:56:42.200Z,4.77
2018-08-20T20:59:12.546Z,2.37
2018-08-20T21:01:41.902Z,2.70
2018-08-20T21:04:11.265Z,1.80
2018-08-20T21:06:41.849Z,3.37
2018-08-20T21:09:12.996Z,1.77
2018-08-20T21:11:42.519Z,1.70
2018-08-20T21:14:11.841Z,1.67
2018-08-20T21:16:41.197Z,1.07
2018-08-20T21:19:10.675Z,1.27
2018-08-20T21:21:40.000Z,1.77
2018-08-20T21:24:09.431Z,1.90
2018-08-20T21:26:38.827Z,2.67
2018-08-20T21:29:08.456Z,2.70
2018-08-20T21:31:42.994Z,3.27
2018-08-20T21:34:12.330Z,0.97
2018-08-20T21:36:41.663Z,1.80
2018-08-20T21:39:11.152Z,4.80
2018-08-20T21:41:40.384Z,1.07
2018-08-20T21:44:09.640Z,2.30
2018-08-20T21:46:39.071Z,1.20
2018-08-20T21:49:15.033Z,2.20
2018-08-20T21:51:49.768Z,2.40
2018-08-20T21:54:25.387Z,2.90
2018-08-20T21:56:54.723Z,1.13
2018-08-20T21:59:24.056Z,1.77
2018-08-20T22:01:53.399Z,5.97
2018-08-20T22:04:23.084Z,2.50
2018-08-20T22:06:59.846Z,2.37
2018-08-20T22:09:29.157Z,4.13
2018-08-20T22:11:58.966Z,4.07
2018-08-20T22:14:28.283Z,2.30
2018-08-20T22:16:57.529Z,2.43
2018-08-20T22:19:26.756Z,2.77
2018-08-20T22:21:56.072Z,2.97
2018-08-20T22:24:26.524Z,2.57
2018-08-20T22:26:58.720Z,2.30
2018-08-20T22:29:37.404Z,4.73
2018-08-20T22:32:09.063Z,2.77
2018-08-20T22:34:38.335Z,2.40
2018-08-20T22:37:08.802Z,2.50
2018-08-20T22:39:39.244Z,4.43
2018-08-20T22:42:08.614Z,4.13
2018-08-20T22:44:37.887Z,3.97
2018-08-20T22:47:07.098Z,2.57
2018-08-20T22:49:36.350Z,2.23
2018-08-20T22:52:08.092Z,4.03
2018-08-20T22:54:42.421Z,2.70
2018-08-20T22:57:11.830Z,3.33
2018-08-20T22:59:41.179Z,3.70
2018-08-20T23:02:10.375Z,2.40
2018-08-20T23:04:40.095Z,2.73
2018-08-20T23:07:13.759Z,3.33
2018-08-20T23:09:43.038Z,2.87
2018-08-20T23:12:12.249Z,3.90
2018-08-20T23:14:41.551Z,6.10
2018-08-20T23:17:10.882Z,3.17
2018-08-20T23:19:40.083Z,2.60
2018-08-20T23:22:09.433Z,3.63
2018-08-20T23:24:43.552Z,3.37
2018-08-20T23:27:12.843Z,2.93
2018-08-20T23:29:42.112Z,2.93
2018-08-20T23:32:11.433Z,4.23
2018-08-20T23:34:40.670Z,4.63
2018-08-20T23:37:09.883Z,2.23
2018-08-20T23:39:39.169Z,2.00
2018-08-20T23:42:08.590Z,3.03
2018-08-20T23:44:37.941Z,4.57
2018-08-20T23:47:07.241Z,3.33
2018-08-20T23:49:36.532Z,3.63
2018-08-20T23:52:05.863Z,5.07
2018-08-20T23:54:35.366Z,6.00
2018-08-20T23:57:04.649Z,4.13
2018-08-20T23:59:33.928Z,4.83
