createdAt,value
2022-12-24T00:01:19.922Z,8.60
2022-12-24T00:03:47.817Z,8.60
2022-12-24T00:06:23.641Z,8.70
2022-12-24T00:08:53.042Z,8.80
2022-12-24T00:11:20.482Z,8.80
2022-12-24T00:13:50.148Z,8.80
2022-12-24T00:16:17.459Z,8.80
2022-12-24T00:18:47.308Z,8.80
2022-12-24T00:21:15.632Z,8.80
2022-12-24T00:23:42.786Z,8.80
2022-12-24T00:26:09.836Z,8.80
2022-12-24T00:28:38.979Z,8.90
2022-12-24T00:31:17.193Z,8.80
2022-12-24T00:33:46.307Z,8.70
2022-12-24T00:36:13.535Z,8.80
2022-12-24T00:38:42.856Z,8.80
2022-12-24T00:41:30.683Z,8.90
2022-12-24T00:44:10.140Z,8.90
2022-12-24T00:46:38.710Z,8.90
2022-12-24T00:49:07.455Z,8.90
2022-12-24T00:51:36.197Z,8.80
2022-12-24T00:54:06.145Z,8.80
2022-12-24T00:56:33.516Z,8.80
2022-12-24T00:59:00.505Z,8.90
2022-12-24T01:01:27.635Z,9.00
2022-12-24T01:04:17.037Z,9.00
2022-12-24T01:06:44.730Z,9.10
2022-12-24T01:09:14.031Z,9.20
2022-12-24T01:11:43.059Z,9.10
2022-12-24T01:14:12.617Z,9.10
2022-12-24T01:16:39.812Z,9.00
2022-12-24T01:19:06.863Z,8.90
2022-12-24T01:21:38.397Z,8.90
2022-12-24T01:24:05.653Z,8.80
2022-12-24T01:26:34.738Z,8.70
2022-12-24T01:29:03.978Z,8.70
2022-12-24T01:31:33.138Z,8.70
2022-12-24T01:34:00.164Z,8.80
2022-12-24T01:36:27.110Z,8.80
2022-12-24T01:38:56.641Z,8.80
2022-12-24T01:41:42.902Z,8.90
2022-12-24T01:44:45.714Z,8.90
2022-12-24T01:47:22.281Z,9.10
2022-12-24T01:49:58.440Z,9.30
2022-12-24T01:52:35.468Z,9.20
2022-12-24T01:55:07.960Z,9.20
2022-12-24T01:57:39.753Z,9.30
2022-12-24T02:00:10.923Z,9.40
2022-12-24T02:02:40.910Z,9.30
2022-12-24T02:05:10.420Z,9.30
2022-12-24T02:07:38.171Z,9.20
2022-12-24T02:10:06.549Z,9.10
2022-12-24T02:12:37.617Z,8.90
2022-12-24T02:15:06.890Z,8.70
2022-12-24T02:17:54.137Z,8.60
2022-12-24T02:21:01.048Z,8.40
2022-12-24T02:23:32.990Z,8.40
2022-12-24T02:26:28.163Z,8.30
2022-12-24T02:29:05.940Z,8.20
2022-12-24T02:31:38.230Z,8.20
2022-12-24T02:34:23.523Z,8.40
2022-12-24T02:37:01.755Z,8.50
2022-12-24T02:39:55.490Z,8.70
2022-12-24T02:42:31.348Z,8.80
2022-12-24T02:45:17.280Z,9.00
2022-12-24T02:47:48.761Z,9.00
2022-12-24T02:50:17.752Z,8.90
2022-12-24T02:52:50.851Z,8.80
2022-12-24T02:55:38.252Z,8.80
2022-12-24T02:58:40.580Z,8.80
2022-12-24T03:01:16.571Z,8.70
2022-12-24T03:03:46.497Z,8.50
2022-12-24T03:06:48.160Z,8.50
2022-12-24T03:09:33.062Z,8.50
2022-12-24T03:12:14.686Z,8.50
2022-12-24T03:14:48.178Z,8.40
2022-12-24T03:17:17.549Z,8.40
2022-12-24T03:19:47.814Z,8.40
2022-12-24T03:22:20.629Z,8.40
2022-12-24T03:24:53.130Z,8.40
2022-12-24T03:27:20.677Z,8.40
2022-12-24T03:29:52.189Z,8.40
2022-12-24T03:32:33.009Z,8.40
2022-12-24T03:35:00.058Z,8.50
2022-12-24T03:37:29.307Z,8.50
2022-12-24T03:39:56.307Z,8.50
2022-12-24T03:42:23.360Z,8.50
2022-12-24T03:44:50.344Z,8.40
2022-12-24T03:47:17.295Z,8.30
2022-12-24T03:49:44.235Z,8.30
2022-12-24T03:52:11.190Z,8.30
2022-12-24T03:54:38.138Z,8.30
2022-12-24T03:57:07.221Z,8.40
2022-12-24T03:59:34.367Z,8.40
2022-12-24T04:02:03.717Z,8.40
2022-12-24T04:04:32.459Z,8.50
2022-12-24T04:06:59.862Z,8.50
2022-12-24T04:09:31.245Z,8.40
2022-12-24T04:12:00.415Z,8.30
2022-12-24T04:14:27.375Z,8.20
2022-12-24T04:16:54.372Z,8.10
2022-12-24T04:19:21.270Z,8.00
2022-12-24T04:21:48.280Z,7.90
2022-12-24T04:24:15.249Z,7.80
2022-12-24T04:26:45.226Z,7.80
2022-12-24T04:29:14.699Z,7.80
2022-12-24T04:31:44.103Z,7.80
2022-12-24T04:34:11.124Z,7.80
2022-12-24T04:36:38.521Z,7.80
2022-12-24T04:39:05.336Z,7.80
2022-12-24T04:41:32.402Z,7.80
2022-12-24T04:43:59.459Z,7.90
2022-12-24T04:46:31.785Z,7.90
2022-12-24T04:49:01.742Z,7.80
2022-12-24T04:51:29.123Z,7.80
2022-12-24T04:53:56.571Z,8.00
2022-12-24T04:56:26.699Z,8.00
2022-12-24T04:58:56.422Z,8.00
2022-12-24T05:01:31.588Z,8.10
2022-12-24T05:04:01.588Z,8.20
2022-12-24T05:06:32.622Z,8.40
2022-12-24T05:09:00.433Z,8.50
2022-12-24T05:11:31.429Z,8.70
2022-12-24T05:14:02.768Z,8.90
2022-12-24T05:16:29.829Z,9.00
2022-12-24T05:18:58.909Z,9.10
2022-12-24T05:21:26.296Z,9.20
2022-12-24T05:24:14.341Z,9.20
2022-12-24T05:26:50.048Z,9.20
2022-12-24T05:29:17.326Z,9.10
2022-12-24T05:31:45.229Z,9.20
2022-12-24T05:34:16.573Z,9.10
2022-12-24T05:36:44.637Z,9.00
2022-12-24T05:39:18.850Z,8.90
2022-12-24T05:41:47.928Z,8.80
2022-12-24T05:44:16.482Z,8.70
2022-12-24T05:46:46.125Z,8.60
2022-12-24T05:49:15.681Z,8.60
2022-12-24T05:51:42.659Z,8.60
2022-12-24T05:54:14.350Z,8.60
2022-12-24T05:56:43.468Z,8.60
2022-12-24T05:59:13.389Z,8.50
2022-12-24T06:01:40.710Z,8.50
2022-12-24T06:04:07.656Z,8.50
2022-12-24T06:06:34.608Z,8.50
2022-12-24T06:09:04.029Z,8.40
2022-12-24T06:11:33.577Z,8.50
2022-12-24T06:14:00.675Z,8.50
2022-12-24T06:16:30.405Z,8.50
2022-12-24T06:18:57.441Z,8.50
2022-12-24T06:21:29.121Z,8.60
2022-12-24T06:23:56.093Z,8.60
2022-12-24T06:26:23.567Z,8.60
2022-12-24T06:28:52.856Z,8.60
2022-12-24T06:31:24.556Z,8.60
2022-12-24T06:33:52.767Z,8.60
2022-12-24T06:36:24.697Z,8.60
2022-12-24T06:38:53.897Z,8.50
2022-12-24T06:41:23.820Z,8.50
2022-12-24T06:43:52.497Z,8.50
2022-12-24T06:46:20.372Z,8.50
2022-12-24T06:48:47.968Z,8.40
2022-12-24T06:51:16.868Z,8.40
2022-12-24T06:53:46.938Z,8.40
2022-12-24T06:56:16.768Z,8.40
2022-12-24T06:58:44.015Z,8.40
2022-12-24T07:01:16.582Z,8.50
2022-12-24T07:03:46.052Z,8.60
2022-12-24T07:06:31.406Z,8.60
2022-12-24T07:09:03.139Z,8.60
2022-12-24T07:11:32.395Z,8.60
2022-12-24T07:13:59.365Z,8.70
2022-12-24T07:16:29.257Z,8.60
2022-12-24T07:18:58.364Z,8.50
2022-12-24T07:21:25.347Z,8.50
2022-12-24T07:23:52.332Z,8.40
2022-12-24T07:26:19.381Z,8.40
2022-12-24T07:28:46.569Z,8.30
2022-12-24T07:31:13.497Z,8.20
2022-12-24T07:33:40.612Z,8.20
2022-12-24T07:36:11.210Z,8.20
2022-12-24T07:38:38.363Z,8.20
2022-12-24T07:41:05.442Z,8.20
2022-12-24T07:43:33.569Z,8.10
2022-12-24T07:46:02.680Z,8.10
2022-12-24T07:48:33.118Z,8.00
2022-12-24T07:51:03.176Z,7.90
2022-12-24T07:53:31.262Z,7.80
2022-12-24T07:56:00.194Z,7.80
2022-12-24T07:58:27.123Z,7.80
2022-12-24T08:01:00.038Z,7.80
2022-12-24T08:03:27.931Z,7.80
2022-12-24T08:05:58.678Z,7.80
2022-12-24T08:08:25.751Z,7.80
2022-12-24T08:10:55.225Z,7.80
2022-12-24T08:13:27.738Z,7.90
2022-12-24T08:15:55.233Z,8.10
2022-12-24T08:18:25.590Z,8.20
2022-12-24T08:20:52.928Z,8.40
2022-12-24T08:23:21.952Z,8.40
2022-12-24T08:25:49.840Z,8.60
2022-12-24T08:28:19.523Z,8.70
2022-12-24T08:30:49.065Z,8.90
2022-12-24T08:33:16.539Z,9.00
2022-12-24T08:35:51.535Z,9.10
2022-12-24T08:38:21.467Z,9.10
2022-12-24T08:40:53.821Z,9.20
2022-12-24T08:43:26.700Z,9.20
2022-12-24T08:45:54.114Z,9.30
2022-12-24T08:48:21.233Z,9.30
2022-12-24T08:50:50.611Z,9.40
2022-12-24T08:53:17.477Z,9.40
2022-12-24T08:55:51.969Z,9.40
2022-12-24T08:58:22.716Z,9.40
2022-12-24T09:00:52.283Z,9.40
2022-12-24T09:03:25.195Z,9.50
2022-12-24T09:05:54.785Z,9.70
2022-12-24T09:08:21.949Z,9.90
2022-12-24T09:10:48.887Z,10.10
2022-12-24T09:13:15.904Z,10.20
2022-12-24T09:15:55.986Z,10.20
2022-12-24T09:18:25.483Z,10.20
2022-12-24T09:20:57.062Z,10.30
2022-12-24T09:23:24.489Z,10.30
2022-12-24T09:25:51.405Z,10.20
2022-12-24T09:28:22.939Z,10.30
2022-12-24T09:31:00.773Z,10.30
2022-12-24T09:33:33.084Z,10.30
2022-12-24T09:36:04.094Z,10.40
2022-12-24T09:38:37.756Z,10.40
2022-12-24T09:41:20.439Z,10.40
2022-12-24T09:43:58.483Z,10.50
2022-12-24T09:46:30.732Z,10.50
2022-12-24T09:49:14.004Z,10.50
2022-12-24T09:52:09.993Z,10.50
2022-12-24T09:54:52.270Z,10.40
2022-12-24T09:57:32.421Z,10.30
2022-12-24T09:59:59.358Z,10.20
2022-12-24T10:02:26.612Z,10.20
2022-12-24T10:04:55.264Z,10.20
2022-12-24T10:07:37.130Z,10.20
2022-12-24T10:10:24.693Z,10.50
2022-12-24T10:13:45.938Z,10.80
2022-12-24T10:16:27.865Z,11.10
2022-12-24T10:19:30.115Z,11.60
2022-12-24T10:22:05.837Z,11.90
2022-12-24T10:24:50.046Z,12.60
2022-12-24T10:27:21.489Z,12.80
2022-12-24T10:29:55.715Z,12.80
2022-12-24T10:32:43.099Z,12.70
2022-12-24T10:35:15.658Z,12.70
2022-12-24T10:37:45.019Z,12.80
2022-12-24T10:40:39.927Z,12.80
2022-12-24T10:43:18.154Z,12.80
2022-12-24T10:45:53.325Z,12.70
2022-12-24T10:48:37.447Z,12.70
2022-12-24T10:51:13.455Z,12.70
2022-12-24T10:53:45.744Z,12.70
2022-12-24T10:56:17.340Z,12.70
2022-12-24T10:58:53.653Z,12.70
2022-12-24T11:01:48.473Z,12.60
2022-12-24T11:04:18.149Z,12.60
2022-12-24T11:06:53.462Z,12.50
2022-12-24T11:09:28.522Z,12.50
2022-12-24T11:11:57.365Z,12.60
2022-12-24T11:14:25.499Z,12.60
2022-12-24T11:16:55.702Z,12.70
2022-12-24T11:19:38.819Z,12.80
2022-12-24T11:22:29.905Z,12.80
2022-12-24T11:25:31.766Z,12.90
2022-12-24T11:28:19.538Z,12.80
2022-12-24T11:31:07.265Z,12.80
2022-12-24T11:33:51.079Z,12.80
2022-12-24T11:36:27.593Z,12.80
2022-12-24T11:39:00.669Z,12.90
2022-12-24T11:41:37.680Z,13.00
2022-12-24T11:44:07.923Z,12.90
2022-12-24T11:46:57.152Z,12.90
2022-12-24T11:49:27.634Z,13.00
2022-12-24T11:52:09.879Z,13.20
2022-12-24T11:54:52.548Z,13.20
2022-12-24T11:57:25.520Z,13.10
2022-12-24T11:59:55.068Z,13.00
2022-12-24T12:02:26.533Z,13.00
2022-12-24T12:05:08.065Z,13.00
2022-12-24T12:07:39.485Z,13.10
2022-12-24T12:10:29.841Z,13.30
2022-12-24T12:13:19.171Z,13.40
2022-12-24T12:16:17.220Z,13.50
2022-12-24T12:18:51.342Z,13.50
2022-12-24T12:21:26.178Z,13.40
2022-12-24T12:23:59.561Z,13.40
2022-12-24T12:26:33.838Z,13.30
2022-12-24T12:29:06.874Z,13.20
2022-12-24T12:31:41.969Z,13.10
2022-12-24T12:34:23.686Z,13.10
2022-12-24T12:37:12.735Z,13.00
2022-12-24T12:39:42.267Z,12.80
2022-12-24T12:42:09.726Z,12.80
2022-12-24T12:44:48.762Z,12.70
2022-12-24T12:47:43.340Z,12.60
2022-12-24T12:50:39.485Z,12.50
2022-12-24T12:53:06.540Z,12.40
2022-12-24T12:56:00.853Z,12.30
2022-12-24T12:58:45.827Z,12.20
2022-12-24T13:01:32.052Z,12.10
2022-12-24T13:04:36.435Z,11.90
2022-12-24T13:07:15.546Z,11.80
2022-12-24T13:09:50.849Z,11.80
2022-12-24T13:12:20.830Z,11.70
2022-12-24T13:15:19.525Z,11.60
2022-12-24T13:18:14.904Z,11.50
2022-12-24T13:20:48.405Z,11.40
2022-12-24T13:23:19.844Z,11.30
2022-12-24T13:25:50.204Z,11.20
2022-12-24T13:28:23.498Z,11.20
2022-12-24T13:30:51.777Z,11.10
2022-12-24T13:33:36.971Z,11.10
2022-12-24T13:36:03.825Z,11.10
2022-12-24T13:38:34.865Z,11.10
2022-12-24T13:41:39.914Z,11.20
2022-12-24T13:44:13.544Z,11.20
2022-12-24T13:47:06.730Z,11.20
2022-12-24T13:49:40.533Z,11.30
2022-12-24T13:52:12.545Z,11.40
2022-12-24T13:54:47.862Z,11.40
2022-12-24T13:57:57.343Z,11.50
2022-12-24T14:00:41.522Z,11.50
2022-12-24T14:03:14.243Z,11.60
2022-12-24T14:05:46.722Z,11.60
2022-12-24T14:08:34.019Z,11.60
2022-12-24T14:11:07.150Z,11.60
2022-12-24T14:13:40.408Z,11.70
2022-12-24T14:16:31.927Z,11.70
2022-12-24T14:19:10.061Z,11.80
2022-12-24T14:21:46.473Z,11.80
2022-12-24T14:24:41.970Z,11.70
2022-12-24T14:27:24.699Z,11.70
2022-12-24T14:30:01.489Z,11.70
2022-12-24T14:32:38.554Z,11.60
2022-12-24T14:35:26.478Z,11.60
2022-12-24T14:38:08.839Z,11.60
2022-12-24T14:40:48.214Z,11.50
2022-12-24T14:43:43.324Z,11.50
2022-12-24T14:46:33.269Z,11.40
2022-12-24T14:49:05.343Z,11.30
2022-12-24T14:51:56.995Z,11.20
2022-12-24T14:54:35.283Z,11.20
2022-12-24T14:57:11.450Z,11.10
2022-12-24T14:59:49.257Z,11.10
2022-12-24T15:02:37.484Z,11.00
2022-12-24T15:05:05.766Z,11.00
2022-12-24T15:07:36.013Z,10.90
2022-12-24T15:10:05.069Z,10.90
2022-12-24T15:12:35.006Z,10.80
2022-12-24T15:15:03.291Z,10.80
2022-12-24T15:17:30.313Z,10.70
2022-12-24T15:19:59.195Z,10.60
2022-12-24T15:22:29.236Z,10.60
2022-12-24T15:24:58.378Z,10.50
2022-12-24T15:27:27.559Z,10.40
2022-12-24T15:29:57.551Z,10.20
2022-12-24T15:32:25.063Z,10.10
2022-12-24T15:34:54.582Z,10.00
2022-12-24T15:37:22.922Z,9.90
2022-12-24T15:40:22.690Z,9.80
2022-12-24T15:42:50.061Z,9.70
2022-12-24T15:45:21.643Z,9.70
2022-12-24T15:47:58.497Z,9.70
2022-12-24T15:50:34.865Z,9.70
2022-12-24T15:53:20.045Z,9.70
2022-12-24T15:56:02.946Z,9.70
2022-12-24T15:58:44.581Z,9.60
2022-12-24T16:01:17.325Z,9.60
2022-12-24T16:03:49.727Z,9.50
2022-12-24T16:06:19.962Z,9.50
2022-12-24T16:08:47.702Z,9.50
2022-12-24T16:11:18.863Z,9.50
2022-12-24T16:13:51.567Z,9.50
2022-12-24T16:16:31.441Z,9.50
2022-12-24T16:18:59.826Z,9.50
2022-12-24T16:21:36.069Z,9.50
2022-12-24T16:24:15.469Z,9.50
2022-12-24T16:26:45.057Z,9.40
2022-12-24T16:29:16.760Z,9.40
2022-12-24T16:32:04.080Z,9.50
2022-12-24T16:34:32.680Z,9.50
2022-12-24T16:37:00.229Z,9.50
2022-12-24T16:39:31.823Z,9.40
2022-12-24T16:42:19.777Z,9.50
2022-12-24T16:44:47.644Z,9.40
2022-12-24T16:47:42.039Z,9.40
2022-12-24T16:50:26.437Z,9.40
2022-12-24T16:52:56.066Z,9.40
2022-12-24T16:56:09.484Z,9.40
