createdAt,value
2019-01-23T00:00:56.915Z,26.87
2019-01-23T00:03:27.502Z,26.00
2019-01-23T00:05:57.698Z,27.65
2019-01-23T00:08:28.151Z,25.62
2019-01-23T00:10:58.740Z,25.62
2019-01-23T00:13:29.133Z,25.25
2019-01-23T00:16:00.001Z,27.45
2019-01-23T00:18:32.338Z,27.40
2019-01-23T00:21:03.547Z,26.73
2019-01-23T00:23:34.164Z,25.60
2019-01-23T00:26:04.919Z,27.93
2019-01-23T00:28:35.295Z,26.77
2019-01-23T00:31:05.545Z,29.25
2019-01-23T20:06:10.375Z,42.00
2019-01-23T20:08:40.221Z,42.38
2019-01-23T20:11:10.034Z,39.67
2019-01-23T20:13:39.916Z,42.67
2019-01-23T20:16:09.919Z,42.15
2019-01-23T20:18:39.881Z,42.00
2019-01-23T20:21:09.706Z,42.70
2019-01-23T20:23:39.618Z,40.98
2019-01-23T20:26:09.636Z,39.27
2019-01-23T20:28:44.181Z,38.67
2019-01-23T20:31:28.484Z,38.95
2019-01-23T20:33:58.463Z,39.78
2019-01-23T20:36:28.332Z,38.05
2019-01-23T20:38:58.295Z,38.70
2019-01-23T20:41:28.098Z,38.70
2019-01-23T20:43:57.873Z,39.27
2019-01-23T20:46:27.718Z,41.45
2019-01-23T20:49:01.621Z,39.35
2019-01-23T20:51:31.435Z,40.17
2019-01-23T20:54:04.230Z,39.60
2019-01-23T20:56:33.997Z,40.92
2019-01-23T20:59:03.790Z,39.73
2019-01-23T21:01:33.743Z,41.08
2019-01-23T21:04:03.621Z,41.28
2019-01-23T21:06:33.571Z,38.55
2019-01-23T21:09:09.452Z,39.42
2019-01-23T21:11:41.756Z,39.90
2019-01-23T21:14:14.720Z,40.80
2019-01-23T21:16:47.469Z,38.50
2019-01-23T21:19:17.665Z,40.23
2019-01-23T21:21:47.636Z,40.55
2019-01-23T21:24:17.467Z,42.30
2019-01-23T21:26:47.778Z,44.38
2019-01-23T21:29:17.875Z,47.15
2019-01-23T21:31:47.695Z,47.30
2019-01-23T21:34:18.169Z,49.53
2019-01-23T21:36:57.813Z,48.45
2019-01-23T21:39:28.980Z,47.53
2019-01-23T21:41:58.807Z,48.95
2019-01-23T21:44:28.643Z,49.20
2019-01-23T21:46:58.558Z,47.15
2019-01-23T21:49:28.386Z,45.08
2019-01-23T21:51:58.150Z,45.63
2019-01-23T21:54:29.706Z,46.00
2019-01-23T21:56:59.525Z,45.92
2019-01-23T21:59:29.268Z,43.65
2019-01-23T22:02:01.972Z,48.87
2019-01-23T22:04:32.350Z,44.98
2019-01-23T22:07:02.133Z,47.65
2019-01-23T22:09:31.936Z,47.10
2019-01-23T22:12:01.737Z,48.38
2019-01-23T22:14:31.549Z,48.65
2019-01-23T22:17:01.375Z,47.10
2019-01-23T22:19:31.269Z,47.35
2019-01-23T22:22:01.035Z,45.45
2019-01-23T22:24:30.823Z,50.78
2019-01-23T22:27:00.705Z,48.25
2019-01-23T22:29:30.482Z,45.85
2019-01-23T22:32:00.358Z,50.03
2019-01-23T22:34:30.114Z,47.83
2019-01-23T22:36:59.952Z,49.30
2019-01-23T22:39:29.762Z,47.75
2019-01-23T22:41:59.551Z,49.53
2019-01-23T22:44:29.318Z,48.63
2019-01-23T22:46:59.198Z,48.33
2019-01-23T22:49:28.965Z,47.95
2019-01-23T22:51:58.736Z,48.58
2019-01-23T22:54:28.562Z,49.33
2019-01-23T22:56:58.358Z,48.50
2019-01-23T22:59:28.218Z,47.70
2019-01-23T23:01:59.607Z,47.17
2019-01-23T23:04:29.500Z,47.05
2019-01-23T23:06:59.314Z,45.55
2019-01-23T23:09:29.173Z,50.55
2019-01-23T23:11:58.990Z,46.85
2019-01-23T23:14:31.725Z,46.00
2019-01-23T23:17:01.504Z,43.52
2019-01-23T23:19:31.274Z,45.85
2019-01-23T23:22:01.031Z,48.52
2019-01-23T23:24:32.936Z,45.95
2019-01-23T23:27:02.807Z,48.75
2019-01-23T23:29:32.717Z,56.92
2019-01-23T23:32:02.731Z,54.60
2019-01-23T23:34:32.645Z,55.50
2019-01-23T23:37:02.625Z,48.83
2019-01-23T23:39:32.442Z,48.65
2019-01-23T23:42:02.352Z,49.50
2019-01-23T23:44:32.130Z,47.13
2019-01-23T23:47:02.025Z,44.98
2019-01-23T23:49:31.932Z,44.35
2019-01-23T23:52:01.921Z,43.45
2019-01-23T23:54:31.714Z,42.70
2019-01-23T23:57:01.552Z,42.88
2019-01-23T23:59:31.422Z,43.98
