createdAt,value
2019-06-01T00:02:56.098Z,7.16
2019-06-01T00:07:56.871Z,7.05
2019-06-01T00:13:04.258Z,7.20
2019-06-01T00:18:11.717Z,7.33
2019-06-01T00:23:19.334Z,7.20
2019-06-01T00:28:26.965Z,6.82
2019-06-01T00:33:34.865Z,7.26
2019-06-01T00:38:43.815Z,7.26
2019-06-01T00:43:50.381Z,7.38
2019-06-01T00:48:56.290Z,7.35
2019-06-01T00:54:03.664Z,7.13
2019-06-01T00:59:11.189Z,7.22
2019-06-01T01:04:18.564Z,7.08
2019-06-01T01:09:26.028Z,6.87
2019-06-01T01:14:33.421Z,6.67
2019-06-01T01:19:40.842Z,7.02
2019-06-01T01:24:48.336Z,6.91
2019-06-01T01:29:57.029Z,7.01
2019-06-01T01:35:02.805Z,7.00
2019-06-01T01:40:10.168Z,7.69
2019-06-01T01:45:17.649Z,7.11
2019-06-01T01:50:25.106Z,7.11
2019-06-01T01:55:32.526Z,7.55
2019-06-01T02:00:40.007Z,7.07
2019-06-01T02:05:47.449Z,7.06
2019-06-01T02:10:55.400Z,6.54
2019-06-01T02:16:02.605Z,6.47
2019-06-01T02:21:08.904Z,7.11
2019-06-01T02:26:16.311Z,7.12
2019-06-01T02:31:39.987Z,7.22
2019-06-01T02:36:30.630Z,7.31
2019-06-01T02:41:38.264Z,7.30
2019-06-01T02:46:45.859Z,7.27
2019-06-01T02:51:53.335Z,6.87
2019-06-01T02:57:04.124Z,7.53
2019-06-01T03:02:14.425Z,7.82
2019-06-01T03:07:18.128Z,8.16
2019-06-01T03:12:25.544Z,8.51
2019-06-01T03:17:32.940Z,8.21
2019-06-01T03:22:40.526Z,8.21
2019-06-01T03:27:47.958Z,7.50
2019-06-01T03:32:55.379Z,7.86
2019-06-01T03:38:03.034Z,7.98
2019-06-01T03:43:11.320Z,8.30
2019-06-01T03:48:17.289Z,7.56
2019-06-01T03:53:24.721Z,8.15
2019-06-01T03:58:32.078Z,8.04
2019-06-01T04:03:39.487Z,7.90
2019-06-01T04:08:46.904Z,7.76
2019-06-01T04:13:54.340Z,8.00
2019-06-01T04:19:01.838Z,8.30
2019-06-01T04:24:10.247Z,7.95
2019-06-01T04:29:16.228Z,8.23
2019-06-01T04:34:23.534Z,7.93
2019-06-01T04:39:31.126Z,8.27
2019-06-01T04:44:38.509Z,8.47
2019-06-01T04:49:46.143Z,8.79
2019-06-01T04:54:53.537Z,8.62
2019-06-01T05:00:08.997Z,9.16
2019-06-01T05:05:11.281Z,9.09
2019-06-01T05:10:17.364Z,10.10
2019-06-01T05:15:24.713Z,8.97
2019-06-01T05:20:32.169Z,9.20
2019-06-01T05:25:39.541Z,8.53
2019-06-01T05:30:46.935Z,8.96
2019-06-01T05:35:54.536Z,8.86
2019-06-01T05:41:02.179Z,9.26
2019-06-01T05:46:09.894Z,8.97
2019-06-01T05:51:18.437Z,9.74
2019-06-01T05:56:23.454Z,9.45
2019-06-01T06:01:30.855Z,9.12
2019-06-01T06:06:38.312Z,9.35
2019-06-01T06:11:45.693Z,9.66
2019-06-01T06:16:53.157Z,10.15
2019-06-01T06:22:00.520Z,9.81
2019-06-01T06:27:08.029Z,9.73
2019-06-01T06:32:15.419Z,9.29
2019-06-01T06:37:23.861Z,10.10
2019-06-01T06:42:29.839Z,9.79
2019-06-01T06:47:37.628Z,9.52
2019-06-01T06:52:45.084Z,8.76
2019-06-01T06:57:52.449Z,9.59
2019-06-01T07:03:00.181Z,9.69
2019-06-01T07:08:07.698Z,8.42
2019-06-01T07:13:15.135Z,8.17
2019-06-01T07:18:23.519Z,7.80
2019-06-01T07:23:29.518Z,7.36
2019-06-01T07:28:39.800Z,9.34
2019-06-01T07:33:40.093Z,7.42
2019-06-01T07:38:37.561Z,7.61
2019-06-01T07:43:44.913Z,7.01
2019-06-01T07:48:55.320Z,6.61
2019-06-01T07:53:55.583Z,6.91
2019-06-01T07:58:53.083Z,6.85
2019-06-01T08:04:00.425Z,5.63
2019-06-01T08:09:08.089Z,5.83
2019-06-01T08:14:18.446Z,4.24
2019-06-01T08:19:15.906Z,4.06
2019-06-01T08:24:26.350Z,4.37
2019-06-01T08:29:24.685Z,3.75
2019-06-01T08:34:31.093Z,3.78
2019-06-01T08:39:41.232Z,3.47
2019-06-01T08:44:38.620Z,3.95
2019-06-01T08:49:46.096Z,3.62
2019-06-01T08:54:56.481Z,3.03
2019-06-01T08:59:53.882Z,2.72
2019-06-01T09:05:01.383Z,3.02
2019-06-01T09:10:08.794Z,3.01
2019-06-01T09:15:16.314Z,3.32
2019-06-01T09:20:23.718Z,2.50
2019-06-01T09:25:31.757Z,2.43
2019-06-01T09:30:38.566Z,2.60
2019-06-01T09:35:54.442Z,3.17
2019-06-01T09:40:55.891Z,2.26
2019-06-01T09:45:53.668Z,3.01
2019-06-01T09:51:00.215Z,2.40
2019-06-01T09:56:07.679Z,2.38
2019-06-01T10:01:17.966Z,2.39
2019-06-01T10:06:18.365Z,2.55
2019-06-01T10:11:18.937Z,2.58
2019-06-01T10:16:16.455Z,2.56
2019-06-01T10:21:23.827Z,2.57
2019-06-01T10:26:35.576Z,2.60
2019-06-01T10:31:41.547Z,2.77
2019-06-01T10:36:48.081Z,2.76
2019-06-01T10:41:55.546Z,2.40
2019-06-01T10:47:05.924Z,2.69
2019-06-01T10:52:03.319Z,2.17
2019-06-01T10:57:10.682Z,2.27
2019-06-01T11:02:18.176Z,2.07
2019-06-01T11:07:28.773Z,2.62
2019-06-01T11:12:29.307Z,2.59
2019-06-01T11:17:29.881Z,2.35
2019-06-01T11:22:30.042Z,2.11
2019-06-01T11:27:30.599Z,2.33
2019-06-01T11:32:28.122Z,2.33
2019-06-01T11:37:38.578Z,2.23
2019-06-01T11:42:36.906Z,1.86
2019-06-01T11:47:43.135Z,2.52
2019-06-01T11:52:50.516Z,2.22
2019-06-01T11:58:00.834Z,2.20
2019-06-01T12:02:58.530Z,2.60
2019-06-01T12:08:08.811Z,6.40
2019-06-01T12:13:06.307Z,2.68
2019-06-01T12:18:13.659Z,2.84
2019-06-01T12:23:24.029Z,2.28
2019-06-01T12:28:24.345Z,1.90
2019-06-01T12:33:21.755Z,2.03
2019-06-01T12:38:29.105Z,1.85
2019-06-01T12:43:39.536Z,1.74
2019-06-01T12:48:39.893Z,2.33
2019-06-01T12:53:40.384Z,2.00
2019-06-01T12:58:37.621Z,2.11
2019-06-01T13:03:47.958Z,2.04
2019-06-01T13:08:45.292Z,2.01
2019-06-01T13:13:52.816Z,1.70
2019-06-01T13:19:00.208Z,1.85
2019-06-01T13:24:10.541Z,1.91
2019-06-01T13:29:07.838Z,1.85
2019-06-01T13:34:15.255Z,1.91
2019-06-01T13:39:22.712Z,1.97
2019-06-01T13:44:32.979Z,1.95
2019-06-01T13:49:30.346Z,1.97
2019-06-01T13:54:40.149Z,1.98
2019-06-01T13:59:44.774Z,1.92
2019-06-01T14:04:52.237Z,2.30
2019-06-01T14:10:02.454Z,1.92
2019-06-01T14:14:59.932Z,1.87
2019-06-01T14:20:07.282Z,1.66
2019-06-01T14:25:17.580Z,1.61
2019-06-01T14:30:17.944Z,1.87
2019-06-01T14:35:15.366Z,1.98
2019-06-01T14:40:22.736Z,1.88
2019-06-01T14:45:30.145Z,2.15
2019-06-01T14:50:40.491Z,1.78
2019-06-01T14:55:37.935Z,1.56
2019-06-01T15:00:45.306Z,2.08
2019-06-01T15:05:56.517Z,1.90
2019-06-01T15:11:02.490Z,1.78
2019-06-01T15:16:09.900Z,1.91
2019-06-01T15:21:17.244Z,1.83
2019-06-01T15:26:27.681Z,1.58
2019-06-01T15:31:25.074Z,1.51
2019-06-01T15:36:32.509Z,1.59
2019-06-01T15:41:42.848Z,1.69
2019-06-01T15:46:40.266Z,2.00
2019-06-01T15:51:47.678Z,2.02
2019-06-01T15:56:56.092Z,1.69
2019-06-01T16:02:04.918Z,1.78
2019-06-01T16:07:03.498Z,1.90
2019-06-01T16:12:09.252Z,1.74
2019-06-01T16:17:16.657Z,1.75
2019-06-01T16:22:24.231Z,2.02
2019-06-01T16:27:31.614Z,1.73
2019-06-01T16:32:39.512Z,1.85
2019-06-01T16:37:45.995Z,1.65
2019-06-01T16:42:53.451Z,1.77
2019-06-01T16:48:03.827Z,1.84
2019-06-01T16:53:02.141Z,2.07
2019-06-01T16:58:08.096Z,1.75
2019-06-01T17:03:15.522Z,2.25
2019-06-01T17:08:25.872Z,1.91
2019-06-01T17:13:23.282Z,2.03
2019-06-01T17:18:30.653Z,1.86
2019-06-01T17:23:41.029Z,1.81
2019-06-01T17:28:38.393Z,1.88
2019-06-01T17:33:48.709Z,1.63
2019-06-01T17:38:46.148Z,1.93
2019-06-01T17:43:53.638Z,1.82
2019-06-01T17:49:01.998Z,1.96
2019-06-01T17:54:11.864Z,1.67
2019-06-01T17:59:17.926Z,1.84
2019-06-01T18:04:25.365Z,1.83
2019-06-01T18:09:32.835Z,1.92
2019-06-01T18:14:40.279Z,1.99
2019-06-01T18:19:47.821Z,2.29
2019-06-01T18:24:55.428Z,2.02
2019-06-01T18:30:02.891Z,1.82
2019-06-01T18:35:11.374Z,3.71
2019-06-01T18:40:17.294Z,2.21
2019-06-01T18:45:27.893Z,2.13
2019-06-01T18:50:25.500Z,1.96
2019-06-01T18:55:35.549Z,2.41
2019-06-01T19:00:40.301Z,2.55
2019-06-01T19:05:50.101Z,3.60
2019-06-01T19:10:48.581Z,4.42
2019-06-01T19:15:56.074Z,5.24
2019-06-01T19:21:06.533Z,5.34
2019-06-01T19:26:10.048Z,6.00
2019-06-01T19:31:13.793Z,5.15
2019-06-01T19:36:21.210Z,4.72
2019-06-01T19:41:43.793Z,4.36
2019-06-01T19:46:38.953Z,3.60
2019-06-01T19:51:39.619Z,3.08
2019-06-01T19:56:39.954Z,2.96
2019-06-01T20:01:37.421Z,2.91
2019-06-01T20:06:45.245Z,3.23
2019-06-01T20:12:02.094Z,3.08
2019-06-01T20:17:06.059Z,3.44
2019-06-01T20:22:06.426Z,4.36
2019-06-01T20:27:06.929Z,4.42
2019-06-01T20:32:04.447Z,4.55
2019-06-01T20:37:12.158Z,5.69
2019-06-01T20:42:26.404Z,5.74
2019-06-01T20:47:26.838Z,5.17
2019-06-01T20:52:34.411Z,5.17
2019-06-01T20:57:42.415Z,4.91
2019-06-01T21:02:52.784Z,4.73
2019-06-01T21:07:56.882Z,5.01
2019-06-01T21:13:03.021Z,4.44
2019-06-01T21:18:03.395Z,4.90
2019-06-01T21:23:00.755Z,4.79
2019-06-01T21:28:08.227Z,4.44
2019-06-01T21:33:19.784Z,5.05
2019-06-01T21:38:17.168Z,5.60
2019-06-01T21:43:34.815Z,5.36
2019-06-01T21:48:32.944Z,5.27
2019-06-01T21:53:43.176Z,4.71
2019-06-01T21:58:40.627Z,5.07
2019-06-01T22:03:48.074Z,5.03
2019-06-01T22:08:55.483Z,5.12
2019-06-01T22:14:05.784Z,5.69
2019-06-01T22:19:06.069Z,5.95
2019-06-01T22:24:06.331Z,5.89
2019-06-01T22:29:06.734Z,5.22
2019-06-01T22:34:05.051Z,4.99
2019-06-01T22:39:12.593Z,5.02
2019-06-01T22:44:24.058Z,4.95
2019-06-01T22:49:29.983Z,4.98
2019-06-01T22:54:40.333Z,5.34
2019-06-01T22:59:37.655Z,5.94
2019-06-01T23:04:45.080Z,6.19
2019-06-01T23:09:52.547Z,6.23
2019-06-01T23:15:02.902Z,6.27
2019-06-01T23:20:03.241Z,5.81
2019-06-01T23:25:03.612Z,5.89
2019-06-01T23:30:03.923Z,6.17
2019-06-01T23:35:01.382Z,5.69
2019-06-01T23:40:11.867Z,6.23
2019-06-01T23:45:12.213Z,6.54
2019-06-01T23:50:12.580Z,6.63
2019-06-01T23:55:09.983Z,6.51
