createdAt,value
2023-03-19T00:04:46.696Z,100.00
2023-03-19T00:09:48.507Z,100.00
2023-03-19T00:14:54.722Z,100.00
2023-03-19T00:20:01.258Z,100.00
2023-03-19T00:25:05.942Z,100.00
2023-03-19T00:30:11.444Z,100.00
2023-03-19T00:35:15.915Z,100.00
2023-03-19T00:40:19.988Z,100.00
2023-03-19T00:45:21.812Z,100.00
2023-03-19T00:50:25.228Z,100.00
2023-03-19T00:55:27.432Z,100.00
2023-03-19T01:00:29.775Z,100.00
2023-03-19T01:10:39.550Z,100.00
2023-03-19T01:15:43.406Z,100.00
2023-03-19T01:20:49.764Z,100.00
2023-03-19T01:25:54.782Z,100.00
2023-03-19T01:31:07.022Z,100.00
2023-03-19T01:36:32.359Z,100.00
2023-03-19T01:41:39.125Z,100.00
2023-03-19T01:47:08.294Z,100.00
2023-03-19T01:52:36.461Z,100.00
2023-03-19T01:57:52.869Z,100.00
2023-03-19T02:03:32.461Z,100.00
2023-03-19T02:08:46.218Z,100.00
2023-03-19T02:13:48.398Z,100.00
2023-03-19T02:18:53.818Z,100.00
2023-03-19T02:24:04.868Z,100.00
2023-03-19T02:29:26.658Z,100.00
2023-03-19T02:34:35.347Z,100.00
2023-03-19T02:39:55.415Z,100.00
2023-03-19T02:45:00.484Z,100.00
2023-03-19T02:50:04.559Z,100.00
2023-03-19T02:55:10.111Z,100.00
2023-03-19T03:00:14.776Z,100.00
2023-03-19T03:05:18.745Z,100.00
2023-03-19T03:10:24.022Z,100.00
2023-03-19T03:15:25.854Z,100.00
2023-03-19T03:20:27.969Z,100.00
2023-03-19T03:25:30.674Z,100.00
2023-03-19T03:30:35.716Z,100.00
2023-03-19T03:35:40.004Z,100.00
2023-03-19T03:40:42.056Z,100.00
2023-03-19T03:45:44.491Z,100.00
2023-03-19T03:50:46.638Z,100.00
2023-03-19T03:55:52.620Z,100.00
2023-03-19T04:00:57.980Z,100.00
2023-03-19T04:06:00.291Z,100.00
2023-03-19T04:11:10.996Z,100.00
2023-03-19T04:16:18.049Z,100.00
2023-03-19T04:21:20.113Z,100.00
2023-03-19T04:26:25.616Z,100.00
2023-03-19T04:31:29.762Z,100.00
2023-03-19T04:36:31.593Z,100.00
2023-03-19T04:41:35.944Z,100.00
2023-03-19T04:46:57.498Z,100.00
2023-03-19T04:52:00.881Z,100.00
2023-03-19T04:57:05.657Z,100.00
2023-03-19T05:02:12.792Z,100.00
2023-03-19T05:07:20.954Z,100.00
2023-03-19T05:12:23.013Z,100.00
2023-03-19T05:17:27.245Z,100.00
2023-03-19T05:22:49.566Z,100.00
2023-03-19T05:27:53.121Z,100.00
2023-03-19T05:32:59.887Z,100.00
2023-03-19T05:38:15.557Z,100.00
2023-03-19T05:43:22.969Z,100.00
2023-03-19T05:48:26.565Z,100.00
2023-03-19T05:53:33.976Z,100.00
2023-03-19T05:59:14.092Z,100.00
2023-03-19T06:04:21.017Z,100.00
2023-03-19T06:09:28.038Z,100.00
2023-03-19T06:14:33.688Z,100.00
2023-03-19T06:20:00.503Z,100.00
2023-03-19T06:25:02.343Z,100.00
2023-03-19T06:30:09.884Z,100.00
2023-03-19T06:35:12.856Z,100.00
2023-03-19T06:40:15.321Z,100.00
2023-03-19T06:45:21.814Z,100.00
2023-03-19T06:50:26.496Z,100.00
2023-03-19T06:55:31.296Z,100.00
2023-03-19T07:00:36.323Z,100.00
2023-03-19T07:05:38.357Z,100.00
2023-03-19T07:10:40.105Z,100.00
2023-03-19T07:15:44.087Z,100.00
2023-03-19T07:20:48.698Z,100.00
2023-03-19T07:25:50.733Z,100.00
2023-03-19T07:30:53.384Z,100.00
2023-03-19T07:35:55.701Z,100.00
2023-03-19T07:41:02.394Z,100.00
2023-03-19T07:46:08.047Z,100.00
2023-03-19T07:51:09.942Z,100.00
2023-03-19T07:56:14.151Z,100.00
2023-03-19T08:01:21.201Z,100.00
2023-03-19T08:06:23.762Z,100.00
2023-03-19T08:11:26.145Z,100.00
2023-03-19T08:16:28.123Z,100.00
2023-03-19T08:21:33.660Z,100.00
2023-03-19T08:26:35.935Z,100.00
2023-03-19T08:31:38.177Z,100.00
2023-03-19T08:36:42.097Z,100.00
2023-03-19T08:41:43.840Z,100.00
2023-03-19T08:46:45.771Z,100.00
2023-03-19T08:51:52.272Z,100.00
2023-03-19T08:56:54.093Z,100.00
2023-03-19T09:01:58.134Z,100.00
2023-03-19T09:06:59.933Z,100.00
2023-03-19T09:12:01.998Z,100.00
2023-03-19T09:17:06.890Z,100.00
2023-03-19T09:22:13.281Z,100.00
2023-03-19T09:27:17.184Z,100.00
2023-03-19T09:32:21.996Z,100.00
2023-03-19T09:37:24.102Z,100.00
2023-03-19T09:42:52.583Z,100.00
2023-03-19T09:47:59.059Z,100.00
2023-03-19T09:53:30.478Z,100.00
2023-03-19T09:58:36.402Z,100.00
2023-03-19T10:03:49.022Z,100.00
2023-03-19T10:09:18.113Z,100.00
2023-03-19T10:14:29.328Z,100.00
2023-03-19T10:20:10.560Z,100.00
2023-03-19T10:25:24.059Z,100.00
2023-03-19T10:30:26.233Z,100.00
2023-03-19T10:35:38.274Z,100.00
2023-03-19T10:40:53.871Z,100.00
2023-03-19T10:45:58.948Z,100.00
2023-03-19T10:51:02.245Z,100.00
2023-03-19T10:56:10.831Z,100.00
2023-03-19T11:01:16.310Z,100.00
2023-03-19T11:06:33.611Z,100.00
2023-03-19T11:11:50.707Z,100.00
2023-03-19T11:17:00.919Z,100.00
2023-03-19T11:22:12.661Z,99.70
2023-03-19T11:27:14.454Z,98.81
2023-03-19T11:32:57.117Z,97.58
2023-03-19T11:38:03.333Z,94.21
2023-03-19T11:43:23.962Z,91.32
2023-03-19T11:49:00.755Z,87.26
2023-03-19T11:54:05.661Z,86.34
2023-03-19T11:59:37.723Z,86.32
2023-03-19T12:05:12.072Z,84.85
2023-03-19T12:10:30.297Z,81.56
2023-03-19T12:15:53.458Z,78.56
2023-03-19T12:21:19.603Z,71.85
2023-03-19T12:26:30.214Z,66.53
2023-03-19T12:31:44.924Z,58.90
2023-03-19T12:36:56.907Z,61.53
2023-03-19T12:41:59.805Z,64.44
2023-03-19T12:47:08.242Z,68.40
2023-03-19T12:52:37.081Z,68.88
2023-03-19T12:58:01.666Z,70.13
2023-03-19T13:03:18.986Z,70.41
2023-03-19T13:08:32.705Z,71.06
2023-03-19T13:13:51.777Z,70.99
2023-03-19T13:19:32.413Z,68.28
2023-03-19T13:24:39.335Z,67.53
2023-03-19T13:30:11.175Z,68.54
2023-03-19T13:35:16.583Z,66.79
2023-03-19T13:40:41.061Z,66.98
2023-03-19T13:45:45.581Z,60.60
2023-03-19T13:51:25.196Z,61.39
2023-03-19T13:56:30.357Z,61.18
2023-03-19T14:01:37.551Z,62.21
2023-03-19T14:06:45.790Z,62.79
2023-03-19T14:11:47.640Z,62.55
2023-03-19T14:16:53.053Z,65.74
2023-03-19T14:21:54.764Z,66.27
2023-03-19T14:27:23.326Z,68.01
2023-03-19T14:32:32.463Z,68.31
2023-03-19T14:37:36.593Z,63.50
2023-03-19T14:42:58.577Z,63.49
2023-03-19T14:48:16.685Z,60.03
2023-03-19T14:53:46.961Z,57.95
2023-03-19T14:58:56.979Z,61.33
2023-03-19T15:04:08.052Z,65.19
2023-03-19T15:09:18.696Z,70.50
2023-03-19T15:14:41.831Z,69.64
2023-03-19T15:19:43.707Z,72.18
2023-03-19T15:24:47.308Z,75.54
2023-03-19T15:29:51.566Z,78.29
2023-03-19T15:34:56.695Z,79.65
2023-03-19T15:40:05.612Z,81.19
2023-03-19T15:45:14.874Z,79.51
2023-03-19T15:50:21.491Z,77.21
2023-03-19T15:55:26.448Z,80.37
2023-03-19T16:00:30.389Z,82.23
2023-03-19T16:05:32.804Z,81.49
2023-03-19T16:10:42.302Z,82.98
2023-03-19T16:15:50.598Z,85.22
2023-03-19T16:21:10.055Z,85.60
2023-03-19T16:26:21.031Z,84.05
2023-03-19T16:31:26.302Z,84.42
2023-03-19T16:36:31.325Z,88.33
2023-03-19T16:41:36.242Z,93.17
2023-03-19T16:46:41.568Z,94.04
2023-03-19T16:51:46.192Z,95.86
2023-03-19T16:56:57.019Z,96.85
2023-03-19T17:02:02.057Z,99.07
2023-03-19T17:07:07.904Z,100.00
2023-03-19T17:12:15.022Z,100.00
2023-03-19T17:17:21.935Z,100.00
2023-03-19T17:22:27.721Z,100.00
2023-03-19T17:27:34.660Z,100.00
2023-03-19T17:32:37.772Z,100.00
2023-03-19T17:37:40.659Z,100.00
2023-03-19T17:42:44.716Z,100.00
2023-03-19T17:47:49.641Z,100.00
2023-03-19T17:52:56.674Z,100.00
2023-03-19T17:57:58.757Z,100.00
2023-03-19T18:03:03.161Z,100.00
2023-03-19T18:08:07.284Z,100.00
2023-03-19T18:13:09.559Z,100.00
2023-03-19T18:18:19.389Z,100.00
2023-03-19T18:23:22.249Z,100.00
2023-03-19T18:28:26.500Z,100.00
2023-03-19T18:33:29.926Z,100.00
2023-03-19T18:38:31.665Z,100.00
2023-03-19T18:43:38.014Z,100.00
2023-03-19T18:48:42.823Z,100.00
2023-03-19T18:53:48.065Z,100.00
2023-03-19T18:58:53.259Z,100.00
2023-03-19T19:03:57.190Z,100.00
2023-03-19T19:08:59.152Z,100.00
2023-03-19T19:14:01.403Z,100.00
2023-03-19T19:19:14.967Z,100.00
2023-03-19T19:24:28.769Z,100.00
2023-03-19T19:29:31.171Z,100.00
2023-03-19T19:34:32.856Z,100.00
2023-03-19T19:39:34.538Z,100.00
2023-03-19T19:44:38.623Z,100.00
2023-03-19T19:49:40.602Z,100.00
2023-03-19T19:54:42.407Z,100.00
2023-03-19T19:59:46.786Z,100.00
2023-03-19T20:04:53.780Z,100.00
2023-03-19T20:09:55.682Z,100.00
2023-03-19T20:15:00.040Z,100.00
2023-03-19T20:20:04.330Z,100.00
2023-03-19T20:25:09.184Z,100.00
2023-03-19T20:30:32.365Z,100.00
2023-03-19T20:35:36.895Z,100.00
2023-03-19T20:40:46.187Z,100.00
2023-03-19T20:45:52.540Z,100.00
2023-03-19T20:50:55.358Z,100.00
2023-03-19T20:55:57.518Z,100.00
2023-03-19T21:00:59.852Z,100.00
2023-03-19T21:06:08.341Z,100.00
2023-03-19T21:11:22.008Z,100.00
2023-03-19T21:16:29.165Z,100.00
2023-03-19T21:21:39.934Z,100.00
2023-03-19T21:26:44.683Z,100.00
2023-03-19T21:31:49.706Z,100.00
2023-03-19T21:36:51.465Z,100.00
2023-03-19T21:41:57.157Z,100.00
2023-03-19T21:46:59.874Z,100.00
2023-03-19T21:52:04.663Z,100.00
2023-03-19T21:57:12.392Z,100.00
2023-03-19T22:02:23.401Z,100.00
2023-03-19T22:07:30.474Z,100.00
2023-03-19T22:12:33.512Z,100.00
2023-03-19T22:17:37.514Z,100.00
2023-03-19T22:22:42.900Z,100.00
2023-03-19T22:27:46.387Z,100.00
2023-03-19T22:32:51.169Z,100.00
2023-03-19T22:37:53.043Z,100.00
2023-03-19T22:42:56.997Z,100.00
2023-03-19T22:47:59.894Z,100.00
2023-03-19T22:53:02.108Z,100.00
2023-03-19T22:58:06.384Z,100.00
2023-03-19T23:03:12.987Z,100.00
2023-03-19T23:08:18.043Z,100.00
2023-03-19T23:13:23.225Z,100.00
2023-03-19T23:18:29.993Z,100.00
2023-03-19T23:23:34.002Z,100.00
2023-03-19T23:28:38.372Z,100.00
2023-03-19T23:33:42.543Z,100.00
2023-03-19T23:38:44.824Z,100.00
2023-03-19T23:43:49.584Z,100.00
2023-03-19T23:48:58.618Z,100.00
2023-03-19T23:54:01.695Z,100.00
2023-03-19T23:59:06.397Z,100.00
