createdAt,value
2022-12-31T00:00:34.521Z,25.74
2022-12-31T00:03:02.735Z,25.88
2022-12-31T00:05:33.535Z,25.84
2022-12-31T00:08:01.986Z,25.45
2022-12-31T00:10:30.636Z,25.47
2022-12-31T00:12:58.585Z,25.64
2022-12-31T00:15:26.595Z,25.28
2022-12-31T00:17:54.511Z,25.21
2022-12-31T00:20:22.473Z,25.58
2022-12-31T00:22:51.907Z,25.33
2022-12-31T00:25:21.039Z,25.56
2022-12-31T00:27:49.099Z,25.92
2022-12-31T00:30:17.420Z,25.89
2022-12-31T00:32:45.323Z,26.41
2022-12-31T00:35:13.363Z,25.73
2022-12-31T00:37:41.398Z,25.98
2022-12-31T00:40:12.473Z,25.53
2022-12-31T00:42:40.406Z,25.81
2022-12-31T00:45:09.435Z,25.54
2022-12-31T00:47:37.517Z,25.27
2022-12-31T00:50:06.288Z,25.48
2022-12-31T00:52:34.320Z,25.41
2022-12-31T00:55:02.376Z,25.68
2022-12-31T00:57:31.617Z,25.59
2022-12-31T00:59:59.693Z,25.42
2022-12-31T01:02:27.812Z,25.49
2022-12-31T01:04:55.869Z,25.85
2022-12-31T01:07:23.847Z,26.32
2022-12-31T01:09:53.866Z,26.73
2022-12-31T01:12:21.917Z,26.94
2022-12-31T01:14:51.431Z,26.82
2022-12-31T01:17:19.501Z,26.47
2022-12-31T01:19:47.596Z,26.64
2022-12-31T01:22:15.646Z,26.50
2022-12-31T01:24:43.633Z,26.36
2022-12-31T01:27:11.822Z,25.93
2022-12-31T01:29:39.870Z,25.75
2022-12-31T01:32:09.244Z,25.64
2022-12-31T01:34:37.319Z,26.10
2022-12-31T01:37:05.283Z,25.66
2022-12-31T01:39:33.273Z,25.45
2022-12-31T01:42:01.347Z,25.75
2022-12-31T01:44:59.488Z,25.38
2022-12-31T01:47:39.042Z,25.20
2022-12-31T01:50:16.820Z,25.33
2022-12-31T01:52:48.026Z,25.56
2022-12-31T01:55:20.092Z,26.00
2022-12-31T01:57:50.928Z,25.73
2022-12-31T02:00:19.091Z,25.86
2022-12-31T02:02:48.633Z,25.76
2022-12-31T02:05:23.394Z,25.56
2022-12-31T02:07:53.175Z,25.46
2022-12-31T02:10:21.162Z,25.04
2022-12-31T02:12:49.837Z,24.99
2022-12-31T02:15:18.797Z,25.03
2022-12-31T02:17:56.708Z,25.23
2022-12-31T02:20:55.094Z,25.30
2022-12-31T02:24:10.672Z,25.31
2022-12-31T02:26:50.856Z,25.21
2022-12-31T02:29:52.299Z,24.81
2022-12-31T02:32:25.861Z,25.38
2022-12-31T02:34:57.757Z,25.21
2022-12-31T02:37:28.440Z,25.29
2022-12-31T02:39:56.761Z,25.28
2022-12-31T02:42:24.780Z,25.40
2022-12-31T02:44:54.118Z,25.52
2022-12-31T02:47:33.348Z,25.43
2022-12-31T02:50:18.357Z,25.13
2022-12-31T02:52:56.139Z,25.61
2022-12-31T02:55:31.791Z,25.67
2022-12-31T02:58:09.111Z,25.10
2022-12-31T03:01:03.069Z,25.12
2022-12-31T03:03:32.633Z,25.00
2022-12-31T03:06:03.254Z,24.87
2022-12-31T03:08:31.281Z,25.25
2022-12-31T03:10:59.263Z,24.88
2022-12-31T03:13:26.529Z,25.27
2022-12-31T03:15:56.080Z,25.25
2022-12-31T03:18:44.251Z,25.36
2022-12-31T03:21:31.341Z,25.43
2022-12-31T03:24:16.633Z,25.41
2022-12-31T03:26:44.701Z,25.50
2022-12-31T03:29:12.615Z,25.56
2022-12-31T03:31:41.984Z,25.14
2022-12-31T03:34:09.932Z,25.08
2022-12-31T03:36:37.961Z,25.33
2022-12-31T03:39:06.117Z,25.65
2022-12-31T03:41:34.044Z,25.40
2022-12-31T03:44:02.051Z,25.38
2022-12-31T03:46:29.955Z,25.60
2022-12-31T03:48:59.321Z,25.56
2022-12-31T03:51:27.345Z,25.69
2022-12-31T03:53:55.366Z,25.20
2022-12-31T03:56:23.251Z,25.31
2022-12-31T03:58:51.267Z,25.25
2022-12-31T04:01:19.737Z,25.19
2022-12-31T04:03:47.761Z,25.22
2022-12-31T04:06:17.324Z,25.30
2022-12-31T04:08:45.270Z,25.62
2022-12-31T04:11:20.491Z,25.19
2022-12-31T04:13:48.969Z,25.67
2022-12-31T04:16:16.998Z,25.65
2022-12-31T04:18:44.919Z,25.29
2022-12-31T04:21:12.848Z,25.32
2022-12-31T04:23:42.723Z,25.29
2022-12-31T04:26:10.751Z,25.72
2022-12-31T04:28:38.667Z,25.66
2022-12-31T04:31:06.819Z,25.64
2022-12-31T04:33:34.904Z,25.25
2022-12-31T04:36:03.195Z,25.41
2022-12-31T04:38:31.532Z,25.29
2022-12-31T04:41:19.733Z,25.33
2022-12-31T04:43:50.388Z,25.59
2022-12-31T04:46:20.760Z,25.39
2022-12-31T04:48:48.733Z,25.75
2022-12-31T04:51:16.831Z,25.38
2022-12-31T04:53:44.919Z,25.42
2022-12-31T04:56:14.788Z,25.89
2022-12-31T04:58:42.892Z,25.79
2022-12-31T05:01:11.229Z,25.43
2022-12-31T05:03:39.775Z,26.02
2022-12-31T05:06:10.330Z,25.68
2022-12-31T05:08:38.486Z,25.59
2022-12-31T05:11:06.542Z,25.62
2022-12-31T05:13:36.087Z,26.14
2022-12-31T05:16:04.610Z,25.73
2022-12-31T05:18:33.527Z,25.66
2022-12-31T05:21:01.547Z,25.54
2022-12-31T05:23:29.733Z,25.92
2022-12-31T05:25:59.568Z,25.90
2022-12-31T05:28:27.802Z,26.08
2022-12-31T05:30:57.222Z,25.66
2022-12-31T05:33:25.275Z,25.54
2022-12-31T05:35:53.169Z,25.93
2022-12-31T05:38:22.937Z,25.54
2022-12-31T05:40:50.827Z,25.61
2022-12-31T05:43:18.850Z,25.52
2022-12-31T05:45:46.803Z,25.92
2022-12-31T05:48:16.315Z,25.43
2022-12-31T05:50:44.280Z,25.82
2022-12-31T05:53:12.612Z,25.70
2022-12-31T05:55:40.595Z,25.46
2022-12-31T05:58:08.678Z,25.79
2022-12-31T06:00:38.878Z,25.46
2022-12-31T06:03:07.308Z,25.57
2022-12-31T06:05:39.858Z,25.91
2022-12-31T06:08:07.838Z,25.90
2022-12-31T06:10:35.833Z,26.14
2022-12-31T06:13:03.889Z,26.11
2022-12-31T06:15:31.849Z,26.32
2022-12-31T06:18:00.017Z,26.01
2022-12-31T06:20:28.000Z,26.04
2022-12-31T06:22:57.338Z,26.37
2022-12-31T06:25:25.254Z,26.11
2022-12-31T06:27:53.273Z,26.46
2022-12-31T06:30:21.191Z,26.05
2022-12-31T06:32:49.166Z,26.24
2022-12-31T06:35:19.433Z,26.19
2022-12-31T06:37:47.661Z,26.25
2022-12-31T06:40:17.279Z,26.11
2022-12-31T06:42:45.341Z,26.05
2022-12-31T06:45:13.350Z,26.05
2022-12-31T06:47:41.454Z,25.88
2022-12-31T06:50:10.346Z,26.00
2022-12-31T06:52:38.801Z,26.27
2022-12-31T06:55:08.065Z,25.87
2022-12-31T06:57:38.001Z,26.20
2022-12-31T07:00:07.697Z,26.07
2022-12-31T07:02:55.177Z,25.78
2022-12-31T07:05:32.155Z,25.78
2022-12-31T07:08:12.688Z,26.12
2022-12-31T07:10:50.818Z,25.77
2022-12-31T07:13:53.646Z,25.84
2022-12-31T07:16:35.868Z,26.07
2022-12-31T07:19:14.594Z,25.79
2022-12-31T07:21:43.282Z,25.91
2022-12-31T07:24:12.832Z,25.89
2022-12-31T07:26:56.755Z,25.61
2022-12-31T07:29:39.922Z,25.83
2022-12-31T07:32:20.661Z,25.66
2022-12-31T07:35:00.104Z,25.87
2022-12-31T07:37:38.889Z,25.72
2022-12-31T07:40:19.731Z,25.79
2022-12-31T07:43:03.803Z,25.78
2022-12-31T07:45:39.000Z,25.82
2022-12-31T07:48:21.986Z,25.91
2022-12-31T07:50:50.622Z,25.91
2022-12-31T07:53:19.122Z,26.15
2022-12-31T07:55:47.132Z,25.89
2022-12-31T07:58:23.419Z,26.14
2022-12-31T08:00:56.877Z,25.96
2022-12-31T08:03:42.036Z,25.85
2022-12-31T08:06:13.385Z,26.28
2022-12-31T08:08:50.791Z,25.86
2022-12-31T08:11:26.833Z,25.93
2022-12-31T08:13:57.212Z,25.81
2022-12-31T08:16:27.538Z,26.41
2022-12-31T08:18:56.006Z,25.99
2022-12-31T08:21:35.250Z,26.16
2022-12-31T08:24:15.052Z,25.87
2022-12-31T08:26:54.579Z,25.96
2022-12-31T08:29:37.269Z,26.32
2022-12-31T08:32:13.818Z,25.99
2022-12-31T08:34:50.311Z,25.83
2022-12-31T08:37:27.593Z,25.84
2022-12-31T08:40:07.208Z,25.87
2022-12-31T08:42:45.975Z,26.21
2022-12-31T08:45:21.113Z,25.58
2022-12-31T08:48:01.544Z,25.93
2022-12-31T08:50:30.541Z,26.23
2022-12-31T08:52:59.276Z,25.63
2022-12-31T08:55:27.806Z,26.14
2022-12-31T08:58:11.543Z,25.65
2022-12-31T09:00:41.734Z,26.21
2022-12-31T09:03:32.805Z,26.03
2022-12-31T09:06:07.654Z,26.14
2022-12-31T09:08:46.034Z,25.66
2022-12-31T09:11:23.185Z,25.84
2022-12-31T09:14:18.634Z,25.70
2022-12-31T09:16:56.294Z,25.93
2022-12-31T09:19:25.752Z,25.99
2022-12-31T09:21:54.209Z,25.63
2022-12-31T09:24:23.214Z,25.52
2022-12-31T09:27:03.317Z,25.94
2022-12-31T09:29:44.299Z,25.95
2022-12-31T09:32:21.837Z,25.54
2022-12-31T09:34:57.717Z,26.05
2022-12-31T09:37:39.938Z,26.08
2022-12-31T09:40:44.674Z,25.75
2022-12-31T09:44:00.854Z,25.69
2022-12-31T09:47:00.996Z,26.14
2022-12-31T09:49:56.707Z,26.14
2022-12-31T09:52:39.074Z,25.87
2022-12-31T09:55:28.731Z,25.67
2022-12-31T09:58:08.104Z,25.71
2022-12-31T10:00:43.656Z,25.79
2022-12-31T10:03:31.133Z,25.74
2022-12-31T10:06:17.201Z,25.78
2022-12-31T10:09:03.806Z,25.72
2022-12-31T10:11:42.286Z,26.14
2022-12-31T10:14:34.255Z,26.10
2022-12-31T10:17:18.741Z,26.07
2022-12-31T10:20:09.509Z,25.71
2022-12-31T10:23:11.457Z,25.96
2022-12-31T10:26:03.766Z,25.71
2022-12-31T10:28:38.571Z,26.19
2022-12-31T10:31:16.240Z,25.74
2022-12-31T10:33:46.617Z,26.07
2022-12-31T10:36:21.902Z,25.75
2022-12-31T10:39:07.432Z,25.56
2022-12-31T10:42:35.291Z,25.64
2022-12-31T10:45:26.267Z,25.81
2022-12-31T10:48:30.723Z,25.80
2022-12-31T10:51:29.077Z,25.98
2022-12-31T10:54:57.981Z,26.01
2022-12-31T10:58:04.747Z,25.73
2022-12-31T11:00:37.453Z,25.98
2022-12-31T11:03:49.777Z,25.67
2022-12-31T11:06:58.137Z,26.04
2022-12-31T11:09:54.741Z,25.66
2022-12-31T11:12:41.963Z,25.87
2022-12-31T11:15:34.784Z,25.98
2022-12-31T11:18:08.435Z,25.79
2022-12-31T11:20:53.030Z,25.98
2022-12-31T11:23:36.566Z,25.74
2022-12-31T11:26:19.719Z,26.02
2022-12-31T11:29:25.646Z,26.16
2022-12-31T11:32:08.867Z,26.00
2022-12-31T11:35:02.534Z,26.10
2022-12-31T11:37:38.068Z,26.23
2022-12-31T11:40:22.455Z,25.63
2022-12-31T11:42:58.661Z,25.89
2022-12-31T11:45:44.443Z,25.69
2022-12-31T11:48:32.428Z,25.79
2022-12-31T11:51:15.833Z,25.93
2022-12-31T11:54:21.706Z,25.90
2022-12-31T11:57:00.734Z,26.23
2022-12-31T11:59:28.759Z,25.69
2022-12-31T12:02:01.946Z,25.75
2022-12-31T12:04:31.483Z,26.11
2022-12-31T12:06:59.540Z,26.15
2022-12-31T12:09:31.347Z,26.06
2022-12-31T12:12:00.952Z,25.82
2022-12-31T12:14:33.763Z,25.77
2022-12-31T12:17:05.258Z,26.15
2022-12-31T12:19:36.941Z,26.01
2022-12-31T12:22:13.015Z,25.75
2022-12-31T12:24:41.465Z,25.75
2022-12-31T12:27:22.180Z,25.86
2022-12-31T12:29:50.193Z,26.04
2022-12-31T12:32:20.387Z,25.98
2022-12-31T12:34:50.402Z,25.97
2022-12-31T12:37:33.449Z,25.89
2022-12-31T12:40:03.753Z,26.18
2022-12-31T12:42:31.947Z,25.99
2022-12-31T12:45:03.153Z,26.00
2022-12-31T12:47:32.620Z,25.88
2022-12-31T12:50:02.357Z,26.20
2022-12-31T12:52:59.174Z,25.99
2022-12-31T12:55:37.855Z,25.97
2022-12-31T12:58:19.146Z,25.94
2022-12-31T13:00:56.018Z,26.12
2022-12-31T13:07:06.414Z,26.41
2022-12-31T13:09:49.638Z,26.25
2022-12-31T13:12:26.046Z,26.13
2022-12-31T13:15:04.664Z,26.21
2022-12-31T13:17:53.312Z,26.29
2022-12-31T13:20:30.276Z,26.17
2022-12-31T13:23:04.962Z,26.02
2022-12-31T13:25:44.469Z,26.11
2022-12-31T13:28:16.552Z,26.15
2022-12-31T13:30:48.505Z,26.28
2022-12-31T13:33:19.561Z,25.93
2022-12-31T13:35:50.558Z,25.71
2022-12-31T13:38:24.325Z,26.21
2022-12-31T13:40:59.172Z,26.04
2022-12-31T13:43:36.978Z,25.87
2022-12-31T13:46:14.956Z,26.19
2022-12-31T13:48:51.591Z,25.86
2022-12-31T13:51:25.466Z,26.05
2022-12-31T13:54:01.802Z,25.99
2022-12-31T13:56:36.679Z,25.76
2022-12-31T13:59:14.821Z,25.93
2022-12-31T14:01:50.066Z,25.87
2022-12-31T14:04:22.592Z,25.94
2022-12-31T14:06:56.758Z,25.74
2022-12-31T14:09:29.354Z,25.91
2022-12-31T14:12:10.342Z,25.78
2022-12-31T14:14:47.272Z,26.15
2022-12-31T14:17:23.781Z,26.46
2022-12-31T14:20:03.784Z,27.00
2022-12-31T14:22:41.052Z,26.66
2022-12-31T14:25:21.819Z,26.95
2022-12-31T14:27:53.691Z,27.19
2022-12-31T14:30:23.691Z,27.06
2022-12-31T14:33:11.550Z,27.17
2022-12-31T14:35:53.373Z,27.37
2022-12-31T14:38:34.887Z,27.09
2022-12-31T14:41:21.070Z,27.22
2022-12-31T14:43:59.996Z,27.15
2022-12-31T14:46:32.790Z,27.00
2022-12-31T14:49:16.119Z,26.75
2022-12-31T14:51:44.132Z,26.76
2022-12-31T14:54:29.034Z,27.00
2022-12-31T14:56:58.709Z,26.65
2022-12-31T14:59:29.272Z,27.10
2022-12-31T15:01:58.705Z,26.74
2022-12-31T15:04:33.835Z,26.63
2022-12-31T15:07:10.106Z,26.69
2022-12-31T15:09:52.371Z,26.73
2022-12-31T15:12:40.637Z,26.55
2022-12-31T15:15:29.333Z,26.43
2022-12-31T15:18:11.001Z,26.70
2022-12-31T15:21:02.061Z,26.26
2022-12-31T15:23:36.362Z,26.13
2022-12-31T15:26:05.622Z,26.21
2022-12-31T15:28:37.876Z,25.74
2022-12-31T15:31:18.641Z,25.82
2022-12-31T15:33:57.410Z,25.57
2022-12-31T15:36:27.095Z,25.63
2022-12-31T15:39:08.523Z,25.28
2022-12-31T15:42:03.198Z,25.43
2022-12-31T15:44:37.825Z,25.59
2022-12-31T15:47:17.317Z,25.30
2022-12-31T15:49:47.673Z,25.23
2022-12-31T15:52:21.837Z,25.29
2022-12-31T15:54:51.635Z,25.65
2022-12-31T15:57:24.465Z,25.62
2022-12-31T15:59:59.308Z,25.08
2022-12-31T16:02:29.235Z,25.63
2022-12-31T16:04:58.140Z,25.44
2022-12-31T16:07:29.191Z,25.03
2022-12-31T16:10:00.194Z,25.45
2022-12-31T16:12:34.404Z,24.93
2022-12-31T16:15:06.881Z,25.32
2022-12-31T16:17:36.381Z,24.76
2022-12-31T16:20:23.115Z,24.80
2022-12-31T16:22:56.202Z,25.25
2022-12-31T16:25:33.299Z,25.25
2022-12-31T16:28:03.931Z,24.89
2022-12-31T16:30:35.858Z,25.15
2022-12-31T16:33:06.632Z,24.71
2022-12-31T16:35:36.608Z,25.17
2022-12-31T16:38:13.286Z,24.79
2022-12-31T16:40:42.161Z,24.99
2022-12-31T16:43:28.567Z,24.64
2022-12-31T16:46:07.540Z,24.82
2022-12-31T16:48:35.776Z,24.54
2022-12-31T16:51:04.738Z,24.49
2022-12-31T16:53:37.866Z,24.49
2022-12-31T16:56:09.923Z,24.46
2022-12-31T16:58:41.098Z,24.70
2022-12-31T17:01:18.302Z,24.64
2022-12-31T17:03:50.846Z,24.56
2022-12-31T17:06:20.996Z,24.17
2022-12-31T17:09:02.779Z,24.48
2022-12-31T17:11:35.676Z,24.51
2022-12-31T17:14:13.132Z,24.36
2022-12-31T17:17:01.665Z,24.06
2022-12-31T17:19:39.060Z,24.36
2022-12-31T17:22:11.665Z,24.50
2022-12-31T17:24:40.231Z,24.03
2022-12-31T17:27:10.074Z,24.38
2022-12-31T17:29:38.149Z,23.94
2022-12-31T17:32:26.691Z,23.78
2022-12-31T17:34:55.405Z,24.30
2022-12-31T17:37:26.440Z,23.81
2022-12-31T17:40:10.916Z,24.04
2022-12-31T17:42:47.538Z,24.12
2022-12-31T17:45:21.454Z,23.93
2022-12-31T17:47:53.981Z,23.99
2022-12-31T17:50:24.836Z,24.01
2022-12-31T17:52:55.714Z,24.06
2022-12-31T17:55:24.172Z,24.00
2022-12-31T17:57:54.027Z,23.60
2022-12-31T18:00:26.040Z,23.65
2022-12-31T18:02:55.666Z,23.39
2022-12-31T18:05:25.612Z,23.34
2022-12-31T18:07:54.086Z,23.77
2022-12-31T18:10:25.083Z,23.81
2022-12-31T18:12:53.373Z,23.89
2022-12-31T18:15:23.233Z,23.78
2022-12-31T18:17:52.222Z,23.76
2022-12-31T18:20:21.534Z,23.91
2022-12-31T18:22:49.674Z,23.48
2022-12-31T18:25:21.266Z,23.63
2022-12-31T18:27:49.737Z,23.90
2022-12-31T18:30:18.082Z,23.52
2022-12-31T18:32:46.932Z,23.55
2022-12-31T18:35:40.792Z,23.51
2022-12-31T18:38:07.991Z,23.48
2022-12-31T18:40:36.147Z,23.89
2022-12-31T18:43:05.241Z,23.42
2022-12-31T18:45:33.523Z,23.63
2022-12-31T18:48:01.472Z,23.84
2022-12-31T18:50:29.482Z,23.78
2022-12-31T18:52:57.529Z,23.35
2022-12-31T18:55:32.129Z,23.81
2022-12-31T18:58:00.122Z,23.90
2022-12-31T19:00:28.271Z,23.52
2022-12-31T19:02:56.318Z,24.00
2022-12-31T19:05:26.550Z,24.04
2022-12-31T19:07:54.960Z,23.73
2022-12-31T19:10:23.417Z,23.59
2022-12-31T19:12:52.818Z,23.62
2022-12-31T19:15:27.396Z,23.73
2022-12-31T19:17:55.432Z,23.47
2022-12-31T19:20:23.784Z,23.58
2022-12-31T19:22:52.139Z,23.57
2022-12-31T19:25:22.846Z,23.70
2022-12-31T19:27:52.583Z,23.57
2022-12-31T19:30:24.241Z,23.49
2022-12-31T19:32:52.859Z,23.58
2022-12-31T19:35:22.350Z,23.12
2022-12-31T19:37:52.188Z,23.26
2022-12-31T19:40:22.924Z,23.10
2022-12-31T19:42:54.900Z,23.16
2022-12-31T19:45:24.692Z,23.10
2022-12-31T19:47:52.838Z,22.91
2022-12-31T19:50:22.353Z,23.29
2022-12-31T19:52:51.966Z,23.13
2022-12-31T19:55:21.431Z,23.18
2022-12-31T19:57:50.004Z,23.02
2022-12-31T20:00:22.215Z,23.17
2022-12-31T20:02:50.418Z,23.43
2022-12-31T20:05:19.560Z,22.99
2022-12-31T20:07:47.845Z,22.94
2022-12-31T20:10:16.082Z,22.95
2022-12-31T20:12:44.754Z,22.86
2022-12-31T20:15:13.139Z,22.87
2022-12-31T20:17:42.436Z,22.81
2022-12-31T20:20:11.043Z,22.67
2022-12-31T20:22:39.093Z,22.99
2022-12-31T20:25:07.753Z,23.10
2022-12-31T20:27:36.037Z,22.69
2022-12-31T20:30:04.732Z,22.46
2022-12-31T20:32:34.022Z,22.74
2022-12-31T20:35:03.964Z,22.32
2022-12-31T20:37:31.890Z,22.72
2022-12-31T20:39:59.824Z,22.27
2022-12-31T20:42:27.839Z,22.64
2022-12-31T20:44:55.947Z,22.18
2022-12-31T20:47:23.953Z,22.39
2022-12-31T20:50:11.122Z,22.71
2022-12-31T20:52:41.295Z,22.28
2022-12-31T20:55:10.791Z,22.60
2022-12-31T20:57:38.834Z,22.29
2022-12-31T21:00:08.758Z,22.32
2022-12-31T21:02:42.173Z,22.79
2022-12-31T21:05:11.559Z,22.24
2022-12-31T21:07:41.182Z,22.63
2022-12-31T21:10:09.957Z,22.61
2022-12-31T21:12:53.177Z,22.78
2022-12-31T21:15:22.429Z,22.77
2022-12-31T21:17:50.302Z,22.40
2022-12-31T21:20:18.373Z,22.46
2022-12-31T21:22:47.787Z,22.16
2022-12-31T21:25:15.830Z,22.58
2022-12-31T21:27:43.867Z,22.34
2022-12-31T21:30:20.566Z,22.04
2022-12-31T21:32:48.829Z,22.42
2022-12-31T21:35:43.291Z,21.96
2022-12-31T21:38:07.827Z,22.34
2022-12-31T21:40:35.797Z,22.32
2022-12-31T21:43:03.713Z,22.20
2022-12-31T21:45:31.691Z,22.28
2022-12-31T21:48:17.821Z,22.31
2022-12-31T21:50:48.457Z,22.20
2022-12-31T21:53:23.993Z,22.31
2022-12-31T21:56:14.574Z,22.30
2022-12-31T21:58:44.316Z,22.67
2022-12-31T22:01:35.049Z,23.51
2022-12-31T22:04:03.256Z,23.12
2022-12-31T22:06:31.743Z,23.32
2022-12-31T22:09:01.010Z,23.38
2022-12-31T22:11:29.978Z,23.73
2022-12-31T22:13:57.995Z,23.51
2022-12-31T22:16:25.932Z,23.32
2022-12-31T22:18:56.800Z,23.61
2022-12-31T22:21:26.676Z,23.89
2022-12-31T22:23:56.525Z,23.36
2022-12-31T22:26:28.562Z,23.57
2022-12-31T22:28:59.690Z,23.64
2022-12-31T22:31:30.513Z,23.42
2022-12-31T22:33:59.053Z,23.81
2022-12-31T22:36:27.311Z,24.01
2022-12-31T22:38:58.225Z,23.97
2022-12-31T22:41:28.914Z,23.77
2022-12-31T22:44:03.488Z,24.23
2022-12-31T22:46:32.612Z,24.44
2022-12-31T22:49:02.209Z,24.59
2022-12-31T22:51:56.256Z,24.70
2022-12-31T22:54:19.055Z,24.55
2022-12-31T22:56:48.422Z,24.47
2022-12-31T22:59:16.318Z,24.71
2022-12-31T23:01:44.408Z,24.48
2022-12-31T23:04:12.520Z,24.34
2022-12-31T23:06:44.328Z,24.84
2022-12-31T23:09:30.452Z,24.90
2022-12-31T23:12:00.132Z,24.86
2022-12-31T23:14:45.547Z,24.87
2022-12-31T23:17:35.252Z,24.86
2022-12-31T23:20:22.040Z,24.86
2022-12-31T23:23:09.727Z,24.91
2022-12-31T23:25:41.588Z,24.46
2022-12-31T23:28:13.250Z,24.88
2022-12-31T23:30:41.756Z,25.01
2022-12-31T23:33:15.590Z,24.96
2022-12-31T23:35:44.052Z,24.86
2022-12-31T23:38:12.092Z,24.70
2022-12-31T23:40:40.164Z,25.01
2022-12-31T23:43:11.277Z,24.81
2022-12-31T23:45:39.317Z,24.97
2022-12-31T23:48:07.294Z,24.96
2022-12-31T23:50:35.245Z,24.67
2022-12-31T23:53:03.223Z,23.94
2022-12-31T23:55:31.270Z,23.63
2022-12-31T23:57:59.298Z,23.55
