createdAt,value
2023-07-04T00:01:13.255Z,15.30
2023-07-04T00:03:42.373Z,15.30
2023-07-04T00:06:14.216Z,15.30
2023-07-04T00:08:41.627Z,15.30
2023-07-04T00:11:09.825Z,15.20
2023-07-04T00:13:38.774Z,15.20
2023-07-04T00:16:11.211Z,15.10
2023-07-04T00:18:38.925Z,15.10
2023-07-04T00:21:13.547Z,15.10
2023-07-04T00:23:43.804Z,15.00
2023-07-04T00:26:11.060Z,15.00
2023-07-04T00:28:42.449Z,15.00
2023-07-04T00:31:12.715Z,15.00
2023-07-04T00:33:41.072Z,15.00
2023-07-04T00:36:11.190Z,14.90
2023-07-04T00:38:41.174Z,15.00
2023-07-04T00:41:23.044Z,14.90
2023-07-04T00:44:08.957Z,14.90
2023-07-04T00:46:41.486Z,14.90
2023-07-04T00:49:32.110Z,14.90
2023-07-04T00:52:13.695Z,14.90
2023-07-04T00:54:45.402Z,15.00
2023-07-04T00:57:14.677Z,15.00
2023-07-04T00:59:45.299Z,15.00
2023-07-04T01:02:17.596Z,15.00
2023-07-04T01:04:46.514Z,14.90
2023-07-04T01:07:17.051Z,15.00
2023-07-04T01:09:52.081Z,14.90
2023-07-04T01:12:19.810Z,14.90
2023-07-04T01:14:49.445Z,14.90
2023-07-04T01:17:16.730Z,14.90
2023-07-04T01:19:43.902Z,14.90
2023-07-04T01:22:35.811Z,14.80
2023-07-04T01:25:35.705Z,14.80
2023-07-04T01:28:04.583Z,14.80
2023-07-04T01:30:38.783Z,14.80
2023-07-04T01:33:07.271Z,14.80
2023-07-04T01:35:37.352Z,14.80
2023-07-04T01:38:07.452Z,14.70
2023-07-04T01:40:35.959Z,14.70
2023-07-04T01:43:04.960Z,14.70
2023-07-04T01:45:32.382Z,14.70
2023-07-04T01:47:59.662Z,14.60
2023-07-04T01:50:27.348Z,14.60
2023-07-04T01:52:54.468Z,14.60
2023-07-04T01:55:22.086Z,14.60
2023-07-04T01:57:49.428Z,14.60
2023-07-04T02:00:16.817Z,14.60
2023-07-04T02:02:44.788Z,14.50
2023-07-04T02:05:12.304Z,14.50
2023-07-04T02:07:39.663Z,14.50
2023-07-04T02:10:07.658Z,14.50
2023-07-04T02:12:34.837Z,14.40
2023-07-04T02:15:02.209Z,14.40
2023-07-04T02:17:30.479Z,14.40
2023-07-04T02:19:57.854Z,14.40
2023-07-04T02:22:25.203Z,14.40
2023-07-04T02:24:52.590Z,14.30
2023-07-04T02:27:19.872Z,14.40
2023-07-04T02:29:51.008Z,14.30
2023-07-04T02:32:18.438Z,14.30
2023-07-04T02:34:45.884Z,14.30
2023-07-04T02:37:13.029Z,14.20
2023-07-04T02:39:42.088Z,14.20
2023-07-04T02:42:09.452Z,14.20
2023-07-04T02:44:37.201Z,14.20
2023-07-04T02:47:04.794Z,14.20
2023-07-04T02:49:31.961Z,14.10
2023-07-04T02:51:59.215Z,14.10
2023-07-04T02:54:26.585Z,14.10
2023-07-04T02:56:54.025Z,14.10
2023-07-04T02:59:21.378Z,14.00
2023-07-04T03:01:49.136Z,14.00
2023-07-04T03:04:16.590Z,13.90
2023-07-04T03:06:43.833Z,13.90
2023-07-04T03:09:11.095Z,13.90
2023-07-04T03:11:38.567Z,13.90
2023-07-04T03:14:05.928Z,13.90
2023-07-04T03:16:33.017Z,13.80
2023-07-04T03:19:00.209Z,13.80
2023-07-04T03:21:27.393Z,13.80
2023-07-04T03:23:54.529Z,13.80
2023-07-04T03:26:21.811Z,13.80
2023-07-04T03:28:49.101Z,13.80
2023-07-04T03:31:16.312Z,13.80
2023-07-04T03:33:43.679Z,13.80
2023-07-04T03:36:11.053Z,13.80
2023-07-04T03:38:38.370Z,13.80
2023-07-04T03:41:05.524Z,13.80
2023-07-04T03:43:32.832Z,13.80
2023-07-04T03:45:59.932Z,13.80
2023-07-04T03:48:27.413Z,13.80
2023-07-04T03:50:54.984Z,13.80
2023-07-04T03:53:22.324Z,13.80
2023-07-04T03:55:53.327Z,13.80
2023-07-04T03:58:20.621Z,13.80
2023-07-04T04:00:48.971Z,13.80
2023-07-04T04:03:16.560Z,13.80
2023-07-04T04:05:44.456Z,13.80
2023-07-04T04:08:11.794Z,13.80
2023-07-04T04:10:41.434Z,13.80
2023-07-04T04:13:08.744Z,13.80
2023-07-04T04:15:36.079Z,13.90
2023-07-04T04:18:04.026Z,13.90
2023-07-04T04:20:31.353Z,13.90
2023-07-04T04:22:58.643Z,14.00
2023-07-04T04:25:25.923Z,14.00
2023-07-04T04:27:53.147Z,14.00
2023-07-04T04:30:20.380Z,14.00
2023-07-04T04:32:47.829Z,14.10
2023-07-04T04:35:16.438Z,14.10
2023-07-04T04:37:43.695Z,14.10
2023-07-04T04:40:11.548Z,14.20
2023-07-04T04:42:38.879Z,14.20
2023-07-04T04:45:09.301Z,14.20
2023-07-04T04:47:37.479Z,14.20
2023-07-04T04:50:05.128Z,14.30
2023-07-04T04:52:32.926Z,14.30
2023-07-04T04:55:03.832Z,14.40
2023-07-04T04:57:31.411Z,14.40
2023-07-04T05:00:01.181Z,14.40
2023-07-04T05:02:31.707Z,14.50
2023-07-04T05:05:02.355Z,14.50
2023-07-04T05:07:30.670Z,14.60
2023-07-04T05:10:02.152Z,14.60
2023-07-04T05:12:29.845Z,14.60
2023-07-04T05:14:57.467Z,14.70
2023-07-04T05:17:25.841Z,14.70
2023-07-04T05:19:53.557Z,14.80
2023-07-04T05:22:23.421Z,14.80
2023-07-04T05:24:50.874Z,14.90
2023-07-04T05:27:18.068Z,14.90
2023-07-04T05:29:49.597Z,14.90
2023-07-04T05:32:17.018Z,14.90
2023-07-04T05:34:48.928Z,15.00
2023-07-04T05:37:17.428Z,15.10
2023-07-04T05:39:46.419Z,15.10
2023-07-04T05:42:13.772Z,15.10
2023-07-04T05:44:41.024Z,15.10
2023-07-04T05:47:08.417Z,15.10
2023-07-04T05:49:35.827Z,15.10
2023-07-04T05:52:03.280Z,15.10
2023-07-04T05:54:30.489Z,15.10
2023-07-04T05:56:57.738Z,15.20
2023-07-04T05:59:25.190Z,15.20
2023-07-04T06:01:52.925Z,15.20
2023-07-04T06:04:23.434Z,15.30
2023-07-04T06:06:53.325Z,15.30
2023-07-04T06:09:21.867Z,15.40
2023-07-04T06:11:50.085Z,15.50
2023-07-04T06:14:28.026Z,15.60
2023-07-04T06:16:59.266Z,15.70
2023-07-04T06:19:27.072Z,15.70
2023-07-04T06:21:54.472Z,15.70
2023-07-04T06:24:22.303Z,15.80
2023-07-04T06:26:50.493Z,15.80
2023-07-04T06:29:17.747Z,15.80
2023-07-04T06:31:45.389Z,15.80
2023-07-04T06:34:13.598Z,15.90
2023-07-04T06:36:41.854Z,15.90
2023-07-04T06:39:09.330Z,16.00
2023-07-04T06:41:37.816Z,16.10
2023-07-04T06:44:06.284Z,16.10
2023-07-04T06:46:33.601Z,16.20
2023-07-04T06:49:00.834Z,16.30
2023-07-04T06:51:32.108Z,16.30
2023-07-04T06:53:59.451Z,16.30
2023-07-04T06:56:26.878Z,16.40
2023-07-04T06:58:56.118Z,16.40
2023-07-04T07:01:28.790Z,16.40
2023-07-04T07:03:57.792Z,16.40
2023-07-04T07:06:26.466Z,16.40
2023-07-04T07:08:54.281Z,16.50
2023-07-04T07:11:23.049Z,16.50
2023-07-04T07:13:52.030Z,16.50
2023-07-04T07:16:23.043Z,16.50
2023-07-04T07:18:52.163Z,16.70
2023-07-04T07:21:22.318Z,16.70
2023-07-04T07:26:23.363Z,16.90
2023-07-04T07:28:50.710Z,16.90
2023-07-04T07:31:21.023Z,17.00
2023-07-04T07:33:50.172Z,17.10
2023-07-04T07:36:24.130Z,17.10
2023-07-04T07:38:53.362Z,17.20
2023-07-04T07:41:26.577Z,17.30
2023-07-04T07:43:53.741Z,17.40
2023-07-04T07:46:21.016Z,17.40
2023-07-04T07:48:49.491Z,17.50
2023-07-04T07:51:17.655Z,17.50
2023-07-04T07:53:46.819Z,17.50
2023-07-04T07:56:16.312Z,17.60
2023-07-04T07:58:44.002Z,17.60
2023-07-04T08:01:13.354Z,17.60
2023-07-04T08:03:41.639Z,17.60
2023-07-04T08:06:10.630Z,17.70
2023-07-04T08:08:38.277Z,17.80
2023-07-04T08:11:05.711Z,17.80
2023-07-04T08:13:33.423Z,17.90
2023-07-04T08:16:00.771Z,17.90
2023-07-04T08:18:28.209Z,17.90
2023-07-04T08:21:03.694Z,17.90
2023-07-04T08:23:31.829Z,18.00
2023-07-04T08:25:59.363Z,18.00
2023-07-04T08:28:27.760Z,18.00
2023-07-04T08:31:03.165Z,18.00
2023-07-04T08:33:31.379Z,18.10
2023-07-04T08:36:04.481Z,18.10
2023-07-04T08:38:31.988Z,18.10
2023-07-04T08:40:59.869Z,18.20
2023-07-04T08:43:55.319Z,18.20
2023-07-04T08:46:23.109Z,18.30
2023-07-04T08:48:50.610Z,18.40
2023-07-04T08:51:25.493Z,18.40
2023-07-04T08:53:58.318Z,18.60
2023-07-04T08:56:35.604Z,18.70
2023-07-04T08:59:26.054Z,18.90
2023-07-04T09:02:18.138Z,19.10
2023-07-04T09:05:36.469Z,19.30
2023-07-04T09:08:20.750Z,19.50
2023-07-04T09:10:51.577Z,19.60
2023-07-04T09:13:28.999Z,19.80
2023-07-04T09:15:59.910Z,20.00
2023-07-04T09:18:50.510Z,20.20
2023-07-04T09:21:20.472Z,20.30
2023-07-04T09:23:49.645Z,20.50
2023-07-04T09:26:26.798Z,20.50
2023-07-04T09:28:55.961Z,20.50
2023-07-04T09:31:27.365Z,20.60
2023-07-04T09:33:55.556Z,20.50
2023-07-04T09:36:30.230Z,20.40
2023-07-04T09:38:59.693Z,20.30
2023-07-04T09:41:31.351Z,20.30
2023-07-04T09:44:20.713Z,20.30
2023-07-04T09:46:53.010Z,20.30
2023-07-04T09:49:28.984Z,20.40
2023-07-04T09:52:19.454Z,20.50
2023-07-04T09:55:06.368Z,20.70
2023-07-04T09:57:34.030Z,20.80
2023-07-04T10:00:17.332Z,20.90
2023-07-04T10:02:45.453Z,21.00
2023-07-04T10:05:22.700Z,21.20
2023-07-04T10:08:01.353Z,21.40
2023-07-04T10:10:50.898Z,21.60
2023-07-04T10:13:40.229Z,21.70
2023-07-04T10:16:24.429Z,21.80
2023-07-04T10:18:51.819Z,21.80
2023-07-04T10:21:20.278Z,21.70
2023-07-04T10:23:47.645Z,21.70
2023-07-04T10:26:17.166Z,21.60
2023-07-04T10:28:45.129Z,21.50
2023-07-04T10:31:17.609Z,21.40
2023-07-04T10:33:55.353Z,21.40
2023-07-04T10:36:29.426Z,21.20
2023-07-04T10:39:01.853Z,21.00
2023-07-04T10:41:41.573Z,20.80
2023-07-04T10:44:18.815Z,20.60
2023-07-04T10:46:50.486Z,20.50
2023-07-04T10:49:21.283Z,20.30
2023-07-04T10:51:53.284Z,20.20
2023-07-04T10:54:20.693Z,20.00
2023-07-04T10:56:53.225Z,19.90
2023-07-04T10:59:29.548Z,19.80
2023-07-04T11:02:11.123Z,19.70
2023-07-04T11:04:40.765Z,19.60
2023-07-04T11:07:22.556Z,19.70
2023-07-04T11:09:56.597Z,19.80
2023-07-04T11:12:28.593Z,19.90
2023-07-04T11:15:05.747Z,20.00
2023-07-04T11:17:36.344Z,20.10
2023-07-04T11:20:18.581Z,20.10
2023-07-04T11:23:03.347Z,20.20
2023-07-04T11:25:47.454Z,20.40
2023-07-04T11:28:39.975Z,20.60
2023-07-04T11:31:17.808Z,20.80
2023-07-04T11:34:05.206Z,21.00
2023-07-04T11:36:42.150Z,21.20
2023-07-04T11:39:40.029Z,21.40
2023-07-04T11:42:17.494Z,21.40
2023-07-04T11:44:58.124Z,21.30
2023-07-04T11:47:56.569Z,21.20
2023-07-04T11:50:44.780Z,21.10
2023-07-04T11:53:23.547Z,21.00
2023-07-04T11:56:14.098Z,20.90
2023-07-04T11:58:41.825Z,21.00
2023-07-04T12:01:09.974Z,21.10
2023-07-04T12:03:49.095Z,21.20
2023-07-04T12:06:51.830Z,21.30
2023-07-04T12:09:27.315Z,21.30
2023-07-04T12:11:57.098Z,21.20
2023-07-04T12:14:25.930Z,21.20
2023-07-04T12:16:53.665Z,21.10
2023-07-04T12:19:23.279Z,21.00
2023-07-04T12:21:52.253Z,20.90
2023-07-04T12:24:25.814Z,20.90
2023-07-04T12:27:00.686Z,20.90
2023-07-04T12:32:08.991Z,20.80
2023-07-04T12:37:07.685Z,20.90
2023-07-04T12:39:44.235Z,20.90
2023-07-04T12:42:16.599Z,20.90
2023-07-04T12:44:46.089Z,20.90
2023-07-04T12:47:20.593Z,20.90
2023-07-04T12:49:49.486Z,20.90
2023-07-04T12:52:17.679Z,20.80
2023-07-04T12:54:46.440Z,20.80
2023-07-04T12:57:16.750Z,20.80
2023-07-04T12:59:44.206Z,20.70
2023-07-04T13:02:24.046Z,20.70
2023-07-04T13:04:55.431Z,20.60
2023-07-04T13:07:24.497Z,20.60
2023-07-04T13:09:57.295Z,20.50
2023-07-04T13:12:29.546Z,20.50
2023-07-04T13:15:06.447Z,20.50
2023-07-04T13:17:34.221Z,20.40
2023-07-04T13:20:18.376Z,20.40
2023-07-04T13:24:58.010Z,20.40
2023-07-04T13:25:42.722Z,20.20
2023-07-04T13:33:35.723Z,19.80
2023-07-04T13:36:13.714Z,19.50
2023-07-04T13:41:13.094Z,19.10
2023-07-04T13:46:12.405Z,18.70
2023-07-04T13:48:39.495Z,18.60
2023-07-04T13:51:06.962Z,18.50
2023-07-04T13:53:34.288Z,18.40
2023-07-04T13:56:01.637Z,18.40
2023-07-04T13:58:29.099Z,18.40
2023-07-04T14:05:39.654Z,18.50
2023-07-04T14:06:15.292Z,18.40
2023-07-04T14:08:46.814Z,18.30
2023-07-04T14:11:20.198Z,18.30
2023-07-04T14:13:49.574Z,18.20
2023-07-04T14:16:40.862Z,18.20
2023-07-04T14:21:42.147Z,18.30
2023-07-04T14:24:09.391Z,18.40
2023-07-04T14:26:36.444Z,18.60
2023-07-04T14:29:03.619Z,18.70
2023-07-04T14:31:33.158Z,18.90
2023-07-04T14:34:00.508Z,19.00
2023-07-04T14:36:27.757Z,19.20
2023-07-04T14:38:54.931Z,19.40
2023-07-04T14:43:52.344Z,19.80
2023-07-04T14:46:19.645Z,19.90
2023-07-04T14:48:46.792Z,20.00
2023-07-04T14:51:14.985Z,20.20
2023-07-04T14:53:43.982Z,20.30
2023-07-04T14:56:14.412Z,20.40
2023-07-04T14:58:42.182Z,20.60
2023-07-04T15:01:16.202Z,20.70
2023-07-04T15:03:43.559Z,20.80
2023-07-04T15:06:10.696Z,20.80
2023-07-04T15:08:38.086Z,20.80
2023-07-04T15:11:06.191Z,20.80
2023-07-04T15:13:34.715Z,20.80
2023-07-04T15:16:05.155Z,20.80
2023-07-04T15:18:39.651Z,20.90
2023-07-04T15:21:09.695Z,20.90
2023-07-04T15:23:37.881Z,21.00
2023-07-04T15:26:20.162Z,20.90
2023-07-04T15:28:54.775Z,20.90
2023-07-04T15:31:22.793Z,20.80
2023-07-04T15:33:52.094Z,20.80
2023-07-04T15:36:20.209Z,20.80
2023-07-04T15:38:47.964Z,20.70
2023-07-04T15:41:15.490Z,20.60
2023-07-04T15:43:42.771Z,20.50
2023-07-04T15:46:14.641Z,20.30
2023-07-04T15:48:44.071Z,20.10
2023-07-04T15:51:14.862Z,19.80
2023-07-04T15:53:42.081Z,19.60
2023-07-04T15:56:15.465Z,19.40
2023-07-04T15:58:42.820Z,19.30
2023-07-04T16:01:11.152Z,19.30
2023-07-04T16:03:38.655Z,19.30
2023-07-04T16:06:09.029Z,19.30
2023-07-04T16:08:38.725Z,19.30
2023-07-04T16:11:08.127Z,19.40
2023-07-04T16:13:38.448Z,19.40
2023-07-04T16:16:05.921Z,19.50
2023-07-04T16:18:33.300Z,19.50
2023-07-04T16:21:00.675Z,19.50
2023-07-04T16:23:29.018Z,19.50
2023-07-04T16:25:58.600Z,19.60
2023-07-04T16:28:26.098Z,19.60
2023-07-04T16:30:58.403Z,19.60
2023-07-04T16:33:27.258Z,19.70
2023-07-04T16:35:55.389Z,19.70
2023-07-04T16:38:24.526Z,19.70
2023-07-04T16:40:54.820Z,19.70
2023-07-04T16:43:22.676Z,19.80
2023-07-04T16:45:50.105Z,19.70
2023-07-04T16:48:17.864Z,19.80
2023-07-04T16:50:45.251Z,19.70
2023-07-04T16:53:12.525Z,19.80
2023-07-04T16:55:40.023Z,19.80
2023-07-04T16:58:07.382Z,19.80
2023-07-04T17:00:35.233Z,19.80
2023-07-04T17:03:02.498Z,19.80
2023-07-04T17:05:29.894Z,19.70
2023-07-04T17:07:57.073Z,19.70
2023-07-04T17:10:24.421Z,19.60
2023-07-04T17:12:51.594Z,19.60
2023-07-04T17:15:19.176Z,19.50
2023-07-04T17:17:46.765Z,19.50
2023-07-04T17:20:14.565Z,19.40
2023-07-04T17:22:42.095Z,19.40
2023-07-04T17:25:14.388Z,19.30
2023-07-04T17:27:42.137Z,19.30
2023-07-04T17:30:10.482Z,19.20
2023-07-04T17:32:37.873Z,19.10
2023-07-04T17:35:06.291Z,19.10
2023-07-04T17:37:34.232Z,19.00
2023-07-04T17:40:04.598Z,19.00
2023-07-04T17:42:31.877Z,19.10
2023-07-04T17:44:59.739Z,19.10
2023-07-04T17:47:30.090Z,19.10
2023-07-04T17:49:57.518Z,19.20
2023-07-04T17:52:25.493Z,19.20
2023-07-04T17:54:52.755Z,19.20
2023-07-04T17:57:27.683Z,19.20
2023-07-04T17:59:56.863Z,19.20
2023-07-04T18:02:24.769Z,19.20
2023-07-04T18:04:55.895Z,19.10
2023-07-04T18:07:24.128Z,19.10
2023-07-04T18:09:52.528Z,19.10
2023-07-04T18:12:24.877Z,19.10
2023-07-04T18:14:54.315Z,19.10
2023-07-04T18:17:21.567Z,19.10
2023-07-04T18:19:52.071Z,19.00
2023-07-04T18:22:19.267Z,19.00
2023-07-04T18:24:47.952Z,19.00
2023-07-04T18:27:15.295Z,19.00
2023-07-04T18:29:43.673Z,19.00
2023-07-04T18:32:11.078Z,19.00
2023-07-04T18:34:39.444Z,18.90
2023-07-04T18:37:06.766Z,18.90
2023-07-04T18:39:34.060Z,18.90
2023-07-04T18:42:01.157Z,18.80
2023-07-04T18:44:28.649Z,18.80
2023-07-04T18:46:56.051Z,18.80
2023-07-04T18:49:26.132Z,18.80
2023-07-04T18:51:54.229Z,18.80
2023-07-04T18:54:21.618Z,18.70
2023-07-04T18:56:49.415Z,18.70
2023-07-04T18:59:17.487Z,18.60
2023-07-04T19:01:45.115Z,18.60
2023-07-04T19:04:12.666Z,18.60
2023-07-04T19:06:43.265Z,18.50
2023-07-04T19:09:11.508Z,18.50
2023-07-04T19:11:43.708Z,18.40
2023-07-04T19:14:12.206Z,18.40
2023-07-04T19:16:44.088Z,18.30
2023-07-04T19:19:11.622Z,18.20
2023-07-04T19:21:40.046Z,18.20
2023-07-04T19:24:07.898Z,18.10
2023-07-04T19:26:37.909Z,18.10
2023-07-04T19:29:06.389Z,18.10
2023-07-04T19:31:33.751Z,18.00
2023-07-04T19:34:00.963Z,18.00
2023-07-04T19:36:28.375Z,17.90
2023-07-04T19:38:55.541Z,17.80
2023-07-04T19:41:23.070Z,17.70
2023-07-04T19:43:51.136Z,17.70
2023-07-04T19:46:18.504Z,17.60
2023-07-04T19:48:45.624Z,17.50
2023-07-04T19:51:18.133Z,17.40
2023-07-04T19:53:45.589Z,17.30
2023-07-04T19:56:15.465Z,17.20
2023-07-04T19:58:42.760Z,17.20
2023-07-04T20:01:13.060Z,17.10
2023-07-04T20:03:42.082Z,17.00
2023-07-04T20:06:12.281Z,16.90
2023-07-04T20:08:41.799Z,16.90
2023-07-04T20:11:09.921Z,16.90
2023-07-04T20:13:38.250Z,16.80
2023-07-04T20:16:27.616Z,16.80
2023-07-04T20:18:57.532Z,16.70
2023-07-04T20:21:26.167Z,16.60
2023-07-04T20:23:53.501Z,16.60
2023-07-04T20:26:20.736Z,16.50
2023-07-04T20:28:48.219Z,16.50
2023-07-04T20:31:16.010Z,16.40
2023-07-04T20:33:43.544Z,16.30
2023-07-04T20:36:11.125Z,16.20
2023-07-04T20:38:38.348Z,16.20
2023-07-04T20:41:09.035Z,16.10
2023-07-04T20:43:36.892Z,16.10
2023-07-04T20:46:05.352Z,16.00
2023-07-04T20:48:32.683Z,15.90
2023-07-04T20:51:05.812Z,15.90
2023-07-04T20:53:33.559Z,15.90
2023-07-04T20:56:02.122Z,15.90
2023-07-04T20:58:32.044Z,15.90
2023-07-04T21:00:59.474Z,15.80
2023-07-04T21:03:27.791Z,15.80
2023-07-04T21:05:56.409Z,15.80
2023-07-04T21:08:28.529Z,15.80
2023-07-04T21:11:05.449Z,15.70
2023-07-04T21:13:34.369Z,15.60
2023-07-04T21:16:08.884Z,15.60
2023-07-04T21:18:36.821Z,15.60
2023-07-04T21:21:07.384Z,15.50
2023-07-04T21:23:36.620Z,15.40
2023-07-04T21:26:08.410Z,15.50
2023-07-04T21:28:36.621Z,15.40
2023-07-04T21:31:09.625Z,15.40
2023-07-04T21:33:37.869Z,15.30
2023-07-04T21:36:05.931Z,15.30
2023-07-04T21:38:38.647Z,15.20
2023-07-04T21:41:07.570Z,15.20
2023-07-04T21:43:34.916Z,15.20
2023-07-04T21:46:08.921Z,15.10
2023-07-04T21:48:36.698Z,15.10
2023-07-04T21:51:07.552Z,15.00
2023-07-04T21:53:35.368Z,15.00
2023-07-04T21:56:03.262Z,15.00
2023-07-04T21:58:32.410Z,15.00
2023-07-04T22:01:03.953Z,14.90
2023-07-04T22:03:39.026Z,14.90
2023-07-04T22:06:11.168Z,14.90
2023-07-04T22:08:40.147Z,14.80
2023-07-04T22:11:12.569Z,14.80
2023-07-04T22:13:45.096Z,14.80
2023-07-04T22:16:14.022Z,14.80
2023-07-04T22:18:41.404Z,14.70
2023-07-04T22:21:12.275Z,14.80
2023-07-04T22:23:40.439Z,14.80
2023-07-04T22:26:08.823Z,14.70
2023-07-04T22:28:37.076Z,14.70
2023-07-04T22:31:06.981Z,14.70
2023-07-04T22:33:34.433Z,14.70
2023-07-04T22:36:01.853Z,14.60
2023-07-04T22:38:29.021Z,14.60
2023-07-04T22:40:56.254Z,14.60
2023-07-04T22:43:23.743Z,14.50
2023-07-04T22:45:58.974Z,14.50
2023-07-04T22:48:27.304Z,14.50
2023-07-04T22:51:00.557Z,14.50
2023-07-04T22:53:28.238Z,14.50
2023-07-04T22:55:56.068Z,14.50
2023-07-04T22:58:23.429Z,14.50
2023-07-04T23:00:50.818Z,14.40
2023-07-04T23:03:18.159Z,14.40
2023-07-04T23:05:46.472Z,14.40
2023-07-04T23:08:14.550Z,14.40
2023-07-04T23:10:41.680Z,14.30
2023-07-04T23:13:08.857Z,14.30
2023-07-04T23:15:37.259Z,14.30
2023-07-04T23:18:04.731Z,14.20
2023-07-04T23:20:32.053Z,14.20
2023-07-04T23:22:59.266Z,14.10
2023-07-04T23:25:28.459Z,14.10
2023-07-04T23:27:55.653Z,14.10
2023-07-04T23:30:22.884Z,14.00
2023-07-04T23:32:50.211Z,14.00
2023-07-04T23:35:17.821Z,13.90
2023-07-04T23:37:44.964Z,13.90
2023-07-04T23:40:12.250Z,13.90
2023-07-04T23:42:39.493Z,13.80
2023-07-04T23:45:07.477Z,13.80
2023-07-04T23:47:34.782Z,13.80
2023-07-04T23:50:02.035Z,13.80
2023-07-04T23:52:29.388Z,13.80
2023-07-04T23:54:56.641Z,13.80
2023-07-04T23:57:23.813Z,13.80
2023-07-04T23:59:51.166Z,13.80
