createdAt,value
2023-02-05T00:00:22.367Z,3.70
2023-02-05T00:03:13.232Z,4.00
2023-02-05T00:06:04.177Z,4.60
2023-02-05T00:08:54.754Z,4.30
2023-02-05T00:11:45.100Z,3.20
2023-02-05T00:14:35.580Z,3.60
2023-02-05T00:17:26.121Z,4.00
2023-02-05T00:20:17.380Z,3.60
2023-02-05T00:23:08.454Z,3.60
2023-02-05T00:26:00.651Z,4.20
2023-02-05T00:28:51.929Z,4.40
2023-02-05T00:31:43.566Z,3.90
2023-02-05T00:34:34.363Z,4.10
2023-02-05T00:37:24.731Z,4.40
2023-02-05T00:40:17.240Z,4.70
2023-02-05T00:43:08.981Z,4.40
2023-02-05T00:46:00.138Z,4.60
2023-02-05T00:48:51.537Z,4.60
2023-02-05T00:51:42.128Z,4.50
2023-02-05T00:54:33.089Z,4.70
2023-02-05T00:57:24.998Z,4.60
2023-02-05T01:00:18.283Z,5.40
2023-02-05T01:03:08.942Z,5.20
2023-02-05T01:05:59.997Z,4.80
2023-02-05T01:08:50.965Z,5.70
2023-02-05T01:11:41.290Z,5.10
2023-02-05T01:14:31.387Z,4.00
2023-02-05T01:17:22.336Z,4.30
2023-02-05T01:20:16.186Z,4.30
2023-02-05T01:23:06.610Z,4.30
2023-02-05T01:25:57.821Z,4.30
2023-02-05T01:28:49.017Z,3.40
2023-02-05T01:31:39.905Z,3.80
2023-02-05T01:34:30.346Z,3.50
2023-02-05T01:37:21.116Z,3.50
2023-02-05T01:40:15.509Z,4.00
2023-02-05T01:43:06.524Z,3.60
2023-02-05T01:46:29.042Z,4.30
2023-02-05T01:49:25.461Z,4.00
2023-02-05T01:52:19.068Z,4.70
2023-02-05T01:55:12.524Z,4.70
2023-02-05T01:58:04.801Z,4.30
2023-02-05T02:00:56.504Z,5.00
2023-02-05T02:03:48.597Z,5.20
2023-02-05T02:06:40.029Z,5.10
2023-02-05T02:09:33.593Z,5.10
2023-02-05T02:12:29.030Z,4.00
2023-02-05T02:15:22.719Z,4.30
2023-02-05T02:18:31.091Z,3.60
2023-02-05T02:21:47.328Z,3.90
2023-02-05T02:25:02.428Z,4.80
2023-02-05T02:28:00.555Z,4.30
2023-02-05T02:31:00.689Z,3.50
2023-02-05T02:33:58.119Z,3.50
2023-02-05T02:36:56.529Z,3.10
2023-02-05T02:39:56.987Z,4.00
2023-02-05T02:42:52.364Z,4.00
2023-02-05T02:45:49.452Z,4.20
2023-02-05T02:48:43.309Z,4.30
2023-02-05T02:51:36.055Z,4.40
2023-02-05T02:54:28.115Z,4.40
2023-02-05T02:57:20.984Z,4.20
2023-02-05T03:00:19.991Z,5.00
2023-02-05T03:03:13.558Z,4.40
2023-02-05T03:06:07.714Z,5.50
2023-02-05T03:09:01.561Z,5.30
2023-02-05T03:11:52.368Z,5.50
2023-02-05T03:14:44.736Z,5.00
2023-02-05T03:17:35.532Z,4.80
2023-02-05T03:20:29.999Z,4.70
2023-02-05T03:23:21.219Z,4.70
2023-02-05T03:26:26.356Z,5.80
2023-02-05T03:29:28.169Z,6.00
2023-02-05T03:32:32.380Z,6.00
2023-02-05T03:35:33.762Z,6.00
2023-02-05T03:38:38.972Z,6.00
2023-02-05T03:41:58.768Z,5.60
2023-02-05T03:45:15.985Z,5.90
2023-02-05T03:48:23.426Z,5.40
2023-02-05T03:51:26.259Z,5.60
2023-02-05T03:54:24.925Z,5.50
2023-02-05T03:57:24.371Z,4.00
2023-02-05T04:00:17.248Z,4.80
2023-02-05T04:03:09.111Z,4.70
2023-02-05T04:06:00.429Z,5.80
2023-02-05T04:08:51.500Z,6.00
2023-02-05T04:11:42.671Z,6.70
2023-02-05T04:14:33.869Z,6.40
2023-02-05T04:17:24.671Z,6.30
2023-02-05T04:20:16.365Z,5.90
2023-02-05T04:23:08.233Z,6.70
2023-02-05T04:25:59.917Z,6.30
2023-02-05T04:28:59.117Z,6.00
2023-02-05T04:31:51.561Z,5.90
2023-02-05T04:34:43.098Z,6.40
2023-02-05T04:37:35.436Z,6.20
2023-02-05T04:40:25.740Z,6.30
2023-02-05T04:43:16.368Z,5.90
2023-02-05T04:46:10.498Z,6.20
2023-02-05T04:49:01.875Z,6.30
2023-02-05T04:51:52.690Z,5.90
2023-02-05T04:54:43.440Z,6.60
2023-02-05T04:57:35.626Z,5.60
2023-02-05T05:00:27.051Z,6.70
2023-02-05T05:03:17.596Z,5.30
2023-02-05T05:06:09.600Z,5.80
2023-02-05T05:09:01.000Z,7.10
2023-02-05T05:11:51.768Z,6.60
2023-02-05T05:14:42.087Z,6.90
2023-02-05T05:17:32.444Z,6.40
2023-02-05T05:20:23.336Z,7.40
2023-02-05T05:23:14.065Z,6.90
2023-02-05T05:26:07.613Z,8.20
2023-02-05T05:28:59.246Z,8.80
2023-02-05T05:31:49.460Z,7.20
2023-02-05T05:34:40.368Z,7.60
2023-02-05T05:37:31.538Z,8.30
2023-02-05T05:40:40.371Z,8.40
2023-02-05T05:43:49.327Z,8.40
2023-02-05T05:46:40.466Z,8.50
2023-02-05T05:49:31.704Z,9.20
2023-02-05T05:52:22.833Z,9.00
2023-02-05T05:55:13.974Z,9.20
2023-02-05T05:58:06.999Z,9.40
2023-02-05T06:00:57.938Z,10.30
2023-02-05T06:03:50.147Z,11.60
2023-02-05T06:06:42.092Z,10.70
2023-02-05T06:09:32.942Z,10.30
2023-02-05T06:12:23.897Z,10.90
2023-02-05T06:15:15.720Z,9.60
2023-02-05T06:18:06.617Z,9.30
2023-02-05T06:20:57.533Z,8.90
2023-02-05T06:23:48.517Z,9.10
2023-02-05T06:26:38.927Z,9.70
2023-02-05T06:29:31.415Z,8.80
2023-02-05T06:32:23.380Z,8.20
2023-02-05T06:35:15.507Z,11.00
2023-02-05T06:38:06.227Z,10.10
2023-02-05T06:40:57.201Z,10.30
2023-02-05T06:43:47.893Z,10.10
2023-02-05T06:46:38.490Z,10.00
2023-02-05T06:49:29.641Z,9.50
2023-02-05T06:52:20.413Z,10.30
2023-02-05T06:55:11.964Z,10.00
2023-02-05T06:58:02.793Z,10.40
2023-02-05T07:00:52.994Z,9.90
2023-02-05T07:03:43.598Z,9.20
2023-02-05T07:06:34.540Z,10.10
2023-02-05T07:09:25.726Z,9.70
2023-02-05T07:12:16.115Z,10.00
2023-02-05T07:15:07.832Z,9.80
2023-02-05T07:17:58.916Z,8.80
2023-02-05T07:20:49.869Z,7.90
2023-02-05T07:23:40.234Z,8.00
2023-02-05T07:26:31.342Z,8.20
2023-02-05T07:29:22.394Z,8.20
2023-02-05T07:32:13.105Z,10.00
2023-02-05T07:35:04.211Z,9.70
2023-02-05T07:37:55.324Z,9.70
2023-02-05T07:40:45.583Z,9.50
2023-02-05T07:43:36.548Z,9.20
2023-02-05T07:46:28.267Z,8.40
2023-02-05T07:49:18.821Z,10.30
2023-02-05T07:52:10.228Z,9.60
2023-02-05T07:55:01.661Z,9.70
2023-02-05T07:57:52.374Z,10.00
2023-02-05T08:00:43.158Z,10.10
2023-02-05T08:03:34.715Z,10.40
2023-02-05T08:06:25.345Z,9.60
2023-02-05T08:09:16.877Z,10.70
2023-02-05T08:12:10.251Z,11.30
2023-02-05T08:15:01.384Z,10.50
2023-02-05T08:17:53.684Z,11.10
2023-02-05T08:20:44.341Z,12.70
2023-02-05T08:23:35.358Z,13.50
2023-02-05T08:26:26.006Z,14.40
2023-02-05T08:29:16.702Z,13.70
2023-02-05T08:32:07.930Z,13.30
2023-02-05T08:34:58.952Z,13.70
2023-02-05T08:37:49.934Z,14.10
2023-02-05T08:40:40.543Z,14.40
2023-02-05T08:43:31.190Z,14.80
2023-02-05T08:46:29.614Z,14.80
2023-02-05T08:49:21.719Z,13.10
2023-02-05T08:52:12.079Z,13.30
2023-02-05T08:55:02.599Z,13.60
2023-02-05T08:57:53.132Z,12.90
2023-02-05T09:00:43.345Z,13.10
2023-02-05T09:03:33.842Z,11.70
2023-02-05T09:06:24.079Z,13.20
2023-02-05T09:09:16.025Z,13.40
2023-02-05T09:12:07.437Z,14.50
2023-02-05T09:14:58.117Z,15.00
2023-02-05T09:17:48.547Z,16.90
2023-02-05T09:20:44.180Z,17.10
2023-02-05T09:23:34.428Z,17.30
2023-02-05T09:26:26.012Z,17.00
2023-02-05T09:29:16.431Z,17.00
2023-02-05T09:32:06.685Z,17.00
2023-02-05T09:34:56.754Z,17.40
2023-02-05T09:37:47.386Z,16.20
2023-02-05T09:40:41.357Z,15.30
2023-02-05T09:43:47.067Z,16.40
2023-02-05T09:46:46.711Z,15.30
2023-02-05T09:49:44.711Z,15.80
2023-02-05T09:52:38.927Z,15.20
2023-02-05T09:55:31.645Z,15.40
2023-02-05T09:58:26.382Z,15.20
2023-02-05T10:01:23.130Z,13.80
2023-02-05T10:04:15.993Z,14.50
2023-02-05T10:07:24.603Z,15.30
2023-02-05T10:10:29.101Z,14.70
2023-02-05T10:13:37.238Z,13.90
2023-02-05T10:16:58.644Z,15.60
2023-02-05T10:20:07.622Z,11.70
2023-02-05T10:23:13.810Z,13.50
2023-02-05T10:26:13.839Z,13.90
2023-02-05T10:29:15.976Z,13.40
2023-02-05T10:32:21.439Z,13.30
2023-02-05T10:35:25.140Z,10.60
2023-02-05T10:38:23.514Z,12.90
2023-02-05T10:41:23.722Z,11.30
2023-02-05T10:44:22.370Z,12.10
2023-02-05T10:47:18.483Z,11.10
2023-02-05T11:07:38.084Z,9.50
2023-02-05T11:10:29.694Z,9.80
2023-02-05T11:13:22.997Z,10.30
2023-02-05T11:16:13.790Z,10.70
2023-02-05T11:19:04.800Z,11.80
2023-02-05T11:21:57.941Z,9.10
2023-02-05T11:24:48.933Z,8.80
2023-02-05T11:27:39.515Z,9.50
2023-02-05T11:39:41.262Z,7.10
2023-02-05T11:42:58.683Z,8.10
2023-02-05T11:46:11.008Z,7.80
2023-02-05T11:49:06.564Z,7.80
2023-02-05T12:00:01.414Z,7.70
2023-02-05T12:03:07.435Z,8.70
2023-02-05T12:06:04.986Z,9.00
2023-02-05T12:14:07.408Z,9.10
2023-02-05T12:17:18.145Z,8.10
2023-02-05T12:20:21.914Z,10.90
2023-02-05T12:23:36.580Z,10.80
2023-02-05T12:26:38.102Z,11.10
2023-02-05T12:41:17.508Z,9.00
2023-02-05T12:44:19.747Z,10.30
2023-02-05T12:47:29.088Z,10.70
2023-02-05T12:50:43.499Z,9.50
2023-02-05T12:53:48.902Z,9.80
2023-02-05T12:57:00.776Z,9.30
2023-02-05T13:06:49.179Z,10.90
2023-02-05T13:14:16.572Z,8.50
2023-02-05T13:17:14.444Z,8.40
2023-02-05T13:20:08.258Z,9.00
2023-02-05T13:23:18.516Z,8.50
2023-02-05T13:31:10.643Z,11.90
2023-02-05T13:34:06.746Z,10.40
2023-02-05T13:37:21.658Z,10.90
2023-02-05T13:45:24.374Z,8.40
2023-02-05T13:56:30.783Z,7.20
2023-02-05T14:22:42.810Z,7.00
2023-02-05T14:30:07.407Z,6.80
2023-02-05T14:40:01.358Z,7.00
2023-02-05T14:53:50.705Z,6.90
2023-02-05T14:56:47.120Z,7.70
2023-02-05T15:13:36.903Z,6.60
2023-02-05T15:27:38.629Z,6.80
2023-02-05T15:30:37.441Z,6.50
2023-02-05T15:38:08.935Z,8.20
2023-02-05T15:44:20.162Z,7.70
2023-02-05T15:47:32.555Z,7.70
2023-02-05T16:02:39.634Z,6.70
2023-02-05T16:12:34.646Z,6.60
2023-02-05T16:15:29.673Z,7.30
2023-02-05T16:18:33.518Z,8.30
2023-02-05T16:21:33.132Z,7.70
2023-02-05T16:24:39.885Z,9.30
2023-02-05T16:27:43.947Z,10.00
2023-02-05T16:30:44.240Z,11.80
2023-02-05T16:33:41.785Z,11.10
2023-02-05T16:36:40.240Z,11.90
2023-02-05T16:39:35.739Z,13.20
2023-02-05T16:42:38.642Z,14.10
2023-02-05T16:45:31.453Z,14.40
2023-02-05T16:48:34.182Z,15.10
2023-02-05T16:51:55.267Z,13.10
2023-02-05T16:54:45.647Z,13.00
2023-02-05T16:57:41.454Z,12.40
2023-02-05T17:00:34.205Z,12.60
2023-02-05T17:03:26.354Z,12.20
2023-02-05T17:06:21.234Z,11.60
2023-02-05T17:09:30.674Z,11.60
2023-02-05T17:12:41.003Z,11.90
2023-02-05T17:15:40.664Z,11.80
2023-02-05T17:18:34.361Z,13.40
2023-02-05T17:21:27.887Z,12.80
2023-02-05T17:24:19.205Z,13.40
2023-02-05T17:27:15.370Z,14.20
2023-02-05T17:30:12.158Z,14.80
2023-02-05T17:33:02.121Z,14.00
2023-02-05T17:35:53.078Z,13.90
2023-02-05T17:38:44.429Z,15.60
2023-02-05T17:41:56.578Z,12.90
2023-02-05T17:44:48.148Z,12.20
2023-02-05T17:47:39.397Z,14.20
2023-02-05T17:50:30.404Z,12.40
2023-02-05T17:53:21.542Z,14.70
2023-02-05T17:56:14.033Z,13.50
2023-02-05T17:59:05.359Z,13.10
2023-02-05T18:01:58.735Z,12.50
2023-02-05T18:04:49.693Z,13.60
2023-02-05T18:07:43.116Z,15.10
2023-02-05T18:10:35.569Z,15.50
2023-02-05T18:13:27.448Z,15.90
2023-02-05T18:16:18.657Z,15.30
2023-02-05T18:19:09.677Z,14.90
2023-02-05T18:22:00.633Z,14.80
2023-02-05T18:24:51.517Z,12.80
2023-02-05T18:27:42.299Z,13.70
2023-02-05T18:30:33.010Z,12.70
2023-02-05T18:33:23.983Z,13.60
2023-02-05T18:36:16.776Z,13.30
2023-02-05T18:39:08.686Z,11.40
2023-02-05T18:42:00.289Z,11.00
2023-02-05T18:44:51.106Z,11.40
2023-02-05T18:47:42.566Z,12.30
2023-02-05T18:50:33.680Z,13.60
2023-02-05T18:53:28.128Z,9.60
2023-02-05T18:56:20.725Z,10.40
2023-02-05T18:59:15.626Z,10.40
2023-02-05T19:02:06.215Z,8.80
2023-02-05T19:04:57.558Z,7.70
2023-02-05T19:07:49.040Z,7.40
2023-02-05T19:10:41.314Z,5.80
2023-02-05T19:13:31.970Z,5.70
2023-02-05T19:16:22.434Z,5.30
2023-02-05T19:19:16.536Z,5.30
2023-02-05T19:22:07.561Z,5.10
2023-02-05T19:24:58.692Z,4.40
2023-02-05T19:27:49.868Z,4.10
2023-02-05T19:30:40.936Z,4.90
2023-02-05T19:33:33.413Z,4.60
2023-02-05T19:36:25.173Z,5.20
2023-02-05T19:39:17.778Z,5.50
2023-02-05T19:42:08.492Z,5.30
2023-02-05T19:44:59.570Z,6.10
2023-02-05T19:47:50.186Z,5.90
2023-02-05T19:50:42.116Z,5.90
2023-02-05T19:53:35.673Z,5.20
2023-02-05T19:56:27.535Z,6.00
2023-02-05T19:59:18.132Z,5.00
2023-02-05T20:02:11.378Z,4.40
2023-02-05T20:05:02.837Z,3.70
2023-02-05T20:07:54.243Z,4.00
2023-02-05T20:10:45.026Z,3.70
2023-02-05T20:13:38.159Z,3.40
2023-02-05T20:16:30.195Z,3.70
2023-02-05T20:19:21.856Z,3.10
2023-02-05T20:22:13.212Z,3.60
2023-02-05T20:25:04.460Z,3.60
2023-02-05T20:27:55.117Z,3.40
2023-02-05T20:31:04.224Z,3.20
2023-02-05T20:33:55.155Z,3.00
2023-02-05T20:36:47.200Z,3.10
2023-02-05T20:39:42.104Z,3.20
2023-02-05T20:42:33.113Z,3.10
2023-02-05T20:45:23.953Z,3.00
2023-02-05T20:48:14.917Z,3.10
2023-02-05T20:51:11.393Z,2.90
2023-02-05T20:54:02.263Z,2.60
2023-02-05T20:56:57.354Z,2.50
2023-02-05T20:59:48.972Z,2.20
2023-02-05T21:02:39.391Z,2.30
2023-02-05T21:05:29.998Z,2.20
2023-02-05T21:08:20.579Z,2.10
2023-02-05T21:11:11.644Z,2.40
2023-02-05T21:14:04.248Z,2.40
2023-02-05T21:16:55.081Z,2.20
2023-02-05T21:19:45.788Z,2.20
2023-02-05T21:22:36.083Z,2.40
2023-02-05T21:25:26.159Z,2.70
2023-02-05T21:28:18.970Z,2.40
2023-02-05T21:31:10.799Z,2.70
2023-02-05T21:34:00.645Z,2.90
2023-02-05T21:36:52.884Z,2.80
2023-02-05T21:39:43.980Z,2.80
2023-02-05T21:42:34.916Z,3.50
2023-02-05T21:45:25.926Z,3.80
2023-02-05T21:48:17.540Z,3.30
2023-02-05T21:51:13.495Z,3.90
2023-02-05T21:54:06.343Z,3.90
2023-02-05T21:56:58.137Z,4.40
2023-02-05T21:59:50.417Z,4.30
2023-02-05T22:02:42.249Z,4.50
2023-02-05T22:05:36.037Z,4.50
2023-02-05T22:08:26.954Z,5.30
2023-02-05T22:11:19.592Z,5.20
2023-02-05T22:14:11.573Z,5.10
2023-02-05T22:17:02.463Z,4.40
2023-02-05T22:19:54.022Z,4.20
2023-02-05T22:22:44.344Z,3.60
2023-02-05T22:25:35.518Z,3.70
2023-02-05T22:28:26.221Z,3.70
2023-02-05T22:31:18.383Z,4.70
2023-02-05T22:34:08.724Z,3.60
2023-02-05T22:36:59.916Z,3.90
2023-02-05T22:39:50.668Z,3.90
2023-02-05T22:42:41.341Z,4.10
2023-02-05T22:45:33.566Z,3.60
2023-02-05T22:48:24.741Z,3.40
2023-02-05T22:51:17.847Z,3.20
2023-02-05T22:54:09.674Z,3.30
2023-02-05T22:57:00.576Z,3.30
2023-02-05T22:59:51.022Z,3.40
2023-02-05T23:02:42.756Z,3.10
2023-02-05T23:05:36.513Z,3.30
2023-02-05T23:08:27.493Z,2.90
2023-02-05T23:11:18.409Z,3.30
2023-02-05T23:14:09.622Z,3.30
2023-02-05T23:17:00.269Z,3.70
2023-02-05T23:19:54.192Z,4.00
2023-02-05T23:22:44.318Z,3.80
2023-02-05T23:25:37.704Z,4.10
2023-02-05T23:28:28.338Z,3.90
2023-02-05T23:31:19.164Z,3.80
2023-02-05T23:34:10.004Z,3.70
2023-02-05T23:37:01.043Z,3.30
2023-02-05T23:39:51.201Z,3.50
2023-02-05T23:42:41.436Z,2.80
2023-02-05T23:45:32.080Z,3.60
2023-02-05T23:48:23.281Z,3.40
2023-02-05T23:51:14.069Z,3.80
2023-02-05T23:54:05.424Z,3.70
2023-02-05T23:56:56.794Z,3.40
2023-02-05T23:59:47.652Z,3.60
