createdAt,value
2019-02-05T00:00:38.013Z,100.00
2019-02-05T00:03:12.711Z,100.00
2019-02-05T00:05:42.249Z,100.00
2019-02-05T00:08:11.447Z,100.00
2019-02-05T00:10:40.736Z,100.00
2019-02-05T00:13:11.886Z,100.00
2019-02-05T00:15:46.858Z,100.00
2019-02-05T00:18:16.112Z,100.00
2019-02-05T00:20:45.794Z,100.00
2019-02-05T00:23:15.088Z,100.00
2019-02-05T00:25:44.400Z,100.00
2019-02-05T00:28:13.571Z,100.00
2019-02-05T00:30:42.882Z,100.00
2019-02-05T00:33:12.137Z,100.00
2019-02-05T00:35:41.329Z,100.00
2019-02-05T00:38:10.658Z,100.00
2019-02-05T00:40:39.854Z,100.00
2019-02-05T00:43:08.984Z,100.00
2019-02-05T00:45:38.204Z,100.00
2019-02-05T00:48:28.314Z,100.00
2019-02-05T00:51:15.378Z,100.00
2019-02-05T00:53:44.652Z,100.00
2019-02-05T00:56:17.606Z,100.00
2019-02-05T00:58:44.814Z,100.00
2019-02-05T01:01:15.473Z,100.00
2019-02-05T01:03:45.226Z,100.00
2019-02-05T01:06:14.478Z,100.00
2019-02-05T01:08:43.660Z,100.00
2019-02-05T01:11:12.852Z,100.00
2019-02-05T01:13:42.064Z,100.00
2019-02-05T01:16:11.254Z,100.00
2019-02-05T01:18:41.122Z,100.00
2019-02-05T01:21:10.348Z,100.00
2019-02-05T01:23:39.536Z,100.00
2019-02-05T01:26:08.816Z,100.00
2019-02-05T01:28:38.027Z,100.00
2019-02-05T01:31:07.219Z,100.00
2019-02-05T01:33:36.431Z,100.00
2019-02-05T01:36:05.723Z,100.00
2019-02-05T01:38:34.977Z,100.00
2019-02-05T01:41:04.244Z,100.00
2019-02-05T01:43:33.480Z,100.00
2019-02-05T01:46:02.653Z,100.00
2019-02-05T01:48:37.705Z,100.00
2019-02-05T01:51:06.929Z,100.00
2019-02-05T01:53:36.119Z,100.00
2019-02-05T01:56:05.382Z,100.00
2019-02-05T01:58:34.624Z,100.00
2019-02-05T02:01:06.552Z,100.00
2019-02-05T02:03:35.748Z,100.00
2019-02-05T02:06:05.130Z,100.00
2019-02-05T02:08:35.309Z,100.00
2019-02-05T02:11:04.532Z,100.00
2019-02-05T02:13:33.781Z,100.00
2019-02-05T02:16:03.362Z,100.00
2019-02-05T02:18:33.545Z,100.00
2019-02-05T02:21:02.787Z,100.00
2019-02-05T02:23:31.982Z,100.00
2019-02-05T02:26:01.171Z,100.00
2019-02-05T02:28:30.423Z,100.00
2019-02-05T02:31:00.087Z,100.00
2019-02-05T02:33:29.283Z,100.00
2019-02-05T02:35:58.539Z,100.00
2019-02-05T02:38:27.811Z,100.00
2019-02-05T02:40:57.179Z,100.00
2019-02-05T02:43:26.378Z,100.00
2019-02-05T02:45:55.858Z,100.00
2019-02-05T02:48:25.078Z,100.00
2019-02-05T02:50:54.280Z,100.00
2019-02-05T02:53:23.511Z,100.00
2019-02-05T02:55:52.792Z,100.00
2019-02-05T02:58:22.007Z,100.00
2019-02-05T03:00:51.684Z,100.00
2019-02-05T03:03:20.914Z,100.00
2019-02-05T03:05:50.118Z,100.00
2019-02-05T03:08:19.356Z,100.00
2019-02-05T03:10:48.565Z,100.00
2019-02-05T03:13:17.804Z,100.00
2019-02-05T03:15:47.012Z,100.00
2019-02-05T03:18:34.813Z,100.00
2019-02-05T03:21:22.016Z,100.00
2019-02-05T03:23:51.264Z,100.00
2019-02-05T03:26:20.630Z,100.00
2019-02-05T03:28:49.835Z,100.00
2019-02-05T03:31:19.016Z,100.00
2019-02-05T03:33:48.218Z,100.00
2019-02-05T03:36:17.421Z,100.00
2019-02-05T03:38:46.681Z,100.00
2019-02-05T03:41:15.884Z,100.00
2019-02-05T03:43:45.357Z,100.00
2019-02-05T03:46:16.219Z,100.00
2019-02-05T03:48:47.924Z,100.00
2019-02-05T03:51:20.186Z,100.00
2019-02-05T03:54:10.521Z,100.00
2019-02-05T03:56:59.210Z,100.00
2019-02-05T03:59:37.071Z,100.00
2019-02-05T04:02:17.613Z,100.00
2019-02-05T04:04:58.066Z,100.00
2019-02-05T04:07:35.930Z,100.00
2019-02-05T04:10:41.483Z,100.00
2019-02-05T04:13:28.359Z,100.00
2019-02-05T04:16:06.368Z,100.00
2019-02-05T04:18:45.469Z,100.00
2019-02-05T04:21:47.289Z,100.00
2019-02-05T04:24:57.190Z,100.00
2019-02-05T04:27:43.739Z,100.00
2019-02-05T04:30:20.962Z,100.00
2019-02-05T04:32:58.889Z,100.00
2019-02-05T04:36:02.721Z,100.00
2019-02-05T04:38:34.990Z,100.00
2019-02-05T04:41:18.771Z,100.00
2019-02-05T04:43:51.022Z,100.00
2019-02-05T04:46:26.084Z,100.00
2019-02-05T04:49:07.049Z,100.00
2019-02-05T04:51:50.676Z,100.00
2019-02-05T04:54:39.130Z,100.00
2019-02-05T04:57:32.815Z,100.00
2019-02-05T05:00:25.826Z,100.00
2019-02-05T05:03:22.147Z,100.00
2019-02-05T05:06:12.429Z,100.00
2019-02-05T05:08:53.275Z,100.00
2019-02-05T05:11:22.534Z,100.00
2019-02-05T05:13:51.729Z,100.00
2019-02-05T05:16:26.663Z,100.00
2019-02-05T05:18:55.932Z,100.00
2019-02-05T05:21:25.209Z,100.00
2019-02-05T05:23:54.957Z,100.00
2019-02-05T05:26:24.164Z,100.00
2019-02-05T05:29:00.356Z,100.00
2019-02-05T05:31:29.672Z,100.00
2019-02-05T05:33:59.026Z,100.00
2019-02-05T05:36:28.231Z,100.00
2019-02-05T05:38:57.823Z,100.00
2019-02-05T05:41:27.030Z,100.00
2019-02-05T05:43:56.235Z,100.00
2019-02-05T05:46:25.492Z,100.00
2019-02-05T05:48:55.622Z,100.00
2019-02-05T05:51:24.809Z,100.00
2019-02-05T05:53:54.005Z,100.00
2019-02-05T05:56:23.251Z,100.00
2019-02-05T05:58:52.447Z,100.00
2019-02-05T06:01:21.668Z,100.00
2019-02-05T06:03:50.904Z,100.00
2019-02-05T06:06:20.121Z,100.00
2019-02-05T06:08:49.694Z,100.00
2019-02-05T06:11:19.238Z,100.00
2019-02-05T06:13:48.437Z,100.00
2019-02-05T06:16:17.642Z,100.00
2019-02-05T06:19:05.312Z,100.00
2019-02-05T06:21:52.566Z,100.00
2019-02-05T06:24:21.811Z,100.00
2019-02-05T06:26:51.010Z,100.00
2019-02-05T06:29:20.208Z,100.00
2019-02-05T06:31:49.434Z,100.00
2019-02-05T06:34:18.636Z,100.00
2019-02-05T06:36:47.916Z,100.00
2019-02-05T06:39:17.112Z,100.00
2019-02-05T06:41:46.382Z,100.00
2019-02-05T06:44:15.575Z,100.00
2019-02-05T06:46:44.818Z,100.00
2019-02-05T06:49:14.004Z,100.00
2019-02-05T06:51:43.584Z,100.00
2019-02-05T06:54:12.805Z,100.00
2019-02-05T06:56:42.544Z,100.00
2019-02-05T06:59:19.054Z,100.00
2019-02-05T07:02:07.826Z,100.00
2019-02-05T07:04:37.030Z,100.00
2019-02-05T07:07:06.289Z,100.00
2019-02-05T07:09:43.320Z,100.00
2019-02-05T07:12:12.552Z,100.00
2019-02-05T07:14:41.769Z,100.00
2019-02-05T07:17:11.296Z,100.00
2019-02-05T07:19:40.531Z,100.00
2019-02-05T07:22:09.822Z,100.00
2019-02-05T07:24:39.100Z,100.00
2019-02-05T07:27:08.331Z,100.00
2019-02-05T07:29:37.635Z,100.00
2019-02-05T07:32:07.336Z,100.00
2019-02-05T07:34:36.562Z,100.00
2019-02-05T07:37:05.880Z,100.00
2019-02-05T07:39:35.168Z,100.00
2019-02-05T07:42:05.554Z,100.00
2019-02-05T07:44:34.772Z,100.00
2019-02-05T07:47:04.098Z,100.00
2019-02-05T07:49:33.324Z,100.00
2019-02-05T07:52:02.562Z,100.00
2019-02-05T07:54:31.839Z,100.00
2019-02-05T07:57:01.078Z,100.00
2019-02-05T07:59:30.289Z,100.00
2019-02-05T08:01:59.515Z,100.00
2019-02-05T08:04:28.759Z,100.00
2019-02-05T08:06:57.981Z,100.00
2019-02-05T08:09:27.275Z,100.00
2019-02-05T08:11:56.491Z,100.00
2019-02-05T08:14:25.717Z,100.00
2019-02-05T08:16:54.954Z,100.00
2019-02-05T08:19:24.180Z,100.00
2019-02-05T08:21:53.394Z,100.00
2019-02-05T08:24:22.652Z,100.00
2019-02-05T08:26:58.045Z,100.00
2019-02-05T08:29:27.272Z,100.00
2019-02-05T08:31:56.516Z,100.00
2019-02-05T08:34:25.733Z,100.00
2019-02-05T08:36:54.960Z,100.00
2019-02-05T08:39:24.201Z,100.00
2019-02-05T08:41:53.804Z,100.00
2019-02-05T08:44:23.035Z,100.00
2019-02-05T08:46:52.264Z,100.00
2019-02-05T08:49:21.495Z,100.00
2019-02-05T08:51:50.732Z,100.00
2019-02-05T08:54:19.959Z,100.00
2019-02-05T08:56:49.233Z,100.00
2019-02-05T08:59:19.653Z,100.00
2019-02-05T09:01:48.833Z,100.00
2019-02-05T09:04:18.106Z,100.00
2019-02-05T09:06:47.315Z,100.00
2019-02-05T09:09:16.925Z,100.00
2019-02-05T09:11:46.137Z,100.00
2019-02-05T09:14:15.381Z,100.00
2019-02-05T09:16:44.972Z,100.00
2019-02-05T09:19:14.252Z,100.00
2019-02-05T09:21:43.513Z,100.00
2019-02-05T09:24:12.751Z,100.00
2019-02-05T09:26:41.974Z,100.00
2019-02-05T09:29:11.221Z,100.00
2019-02-05T09:31:40.856Z,100.00
2019-02-05T09:34:10.072Z,100.00
2019-02-05T09:36:42.778Z,100.00
2019-02-05T09:39:12.053Z,100.00
2019-02-05T09:41:41.283Z,100.00
2019-02-05T09:44:10.499Z,100.00
2019-02-05T09:46:39.746Z,100.00
2019-02-05T09:49:10.863Z,100.00
2019-02-05T09:51:40.089Z,100.00
2019-02-05T09:54:10.196Z,100.00
2019-02-05T09:56:39.421Z,100.00
2019-02-05T09:59:10.612Z,100.00
2019-02-05T10:01:39.873Z,100.00
2019-02-05T10:04:09.327Z,100.00
2019-02-05T10:06:38.547Z,100.00
2019-02-05T10:09:08.735Z,100.00
2019-02-05T10:11:37.960Z,100.00
2019-02-05T10:14:07.570Z,100.00
2019-02-05T10:16:36.822Z,100.00
2019-02-05T10:19:06.037Z,100.00
2019-02-05T10:21:35.412Z,100.00
2019-02-05T10:24:05.299Z,100.00
2019-02-05T10:26:34.518Z,100.00
2019-02-05T10:29:04.007Z,100.00
2019-02-05T10:31:35.225Z,100.00
2019-02-05T10:34:04.849Z,100.00
2019-02-05T10:36:34.065Z,100.00
2019-02-05T10:39:04.917Z,100.00
2019-02-05T10:41:34.121Z,100.00
2019-02-05T10:44:03.404Z,100.00
2019-02-05T10:46:32.816Z,100.00
2019-02-05T10:49:03.380Z,100.00
2019-02-05T10:51:32.980Z,100.00
2019-02-05T10:54:02.270Z,100.00
2019-02-05T10:56:31.570Z,100.00
2019-02-05T10:59:00.826Z,100.00
2019-02-05T11:01:30.145Z,100.00
2019-02-05T11:03:59.372Z,100.00
2019-02-05T11:06:28.606Z,100.00
2019-02-05T11:08:58.008Z,100.00
2019-02-05T11:11:27.240Z,100.00
2019-02-05T11:13:56.452Z,100.00
2019-02-05T11:16:25.721Z,100.00
2019-02-05T11:18:54.942Z,100.00
2019-02-05T11:21:24.321Z,100.00
2019-02-05T11:23:53.559Z,100.00
2019-02-05T11:26:23.382Z,100.00
2019-02-05T11:28:52.598Z,100.00
2019-02-05T11:31:21.816Z,100.00
2019-02-05T11:33:51.102Z,100.00
2019-02-05T11:36:20.331Z,100.00
2019-02-05T11:38:49.588Z,100.00
2019-02-05T11:41:19.270Z,100.00
2019-02-05T11:43:48.501Z,100.00
2019-02-05T11:46:18.631Z,100.00
2019-02-05T11:48:47.856Z,100.00
2019-02-05T11:51:17.101Z,100.00
2019-02-05T11:53:46.306Z,100.00
2019-02-05T11:56:15.529Z,100.00
2019-02-05T11:59:02.915Z,100.00
2019-02-05T12:01:38.883Z,100.00
2019-02-05T12:04:04.341Z,100.00
2019-02-05T12:06:33.601Z,100.00
2019-02-05T12:09:02.923Z,100.00
2019-02-05T12:11:32.243Z,100.00
2019-02-05T12:14:01.429Z,100.00
2019-02-05T12:16:30.664Z,100.00
2019-02-05T12:18:59.877Z,100.00
2019-02-05T12:21:29.101Z,100.00
2019-02-05T12:23:58.351Z,100.00
2019-02-05T12:26:27.628Z,100.00
2019-02-05T12:28:56.855Z,100.00
2019-02-05T12:31:26.158Z,100.00
2019-02-05T12:33:55.386Z,100.00
2019-02-05T12:36:24.616Z,100.00
2019-02-05T12:38:53.855Z,100.00
2019-02-05T12:41:23.279Z,100.00
2019-02-05T12:43:52.843Z,100.00
2019-02-05T12:46:22.062Z,100.00
2019-02-05T12:48:51.291Z,100.00
2019-02-05T12:51:20.526Z,100.00
2019-02-05T12:53:49.872Z,100.00
2019-02-05T12:56:19.075Z,100.00
2019-02-05T12:58:48.910Z,100.00
2019-02-05T13:01:19.006Z,100.00
2019-02-05T13:03:48.227Z,100.00
2019-02-05T13:06:19.517Z,100.00
2019-02-05T13:08:49.671Z,100.00
2019-02-05T13:11:18.972Z,100.00
2019-02-05T13:13:48.576Z,100.00
2019-02-05T13:16:17.801Z,100.00
2019-02-05T13:18:47.939Z,100.00
2019-02-05T13:21:17.164Z,100.00
2019-02-05T13:23:46.419Z,100.00
2019-02-05T13:26:15.777Z,100.00
2019-02-05T13:29:03.243Z,100.00
2019-02-05T13:31:50.566Z,100.00
2019-02-05T13:34:19.807Z,100.00
2019-02-05T13:36:49.044Z,100.00
2019-02-05T13:39:18.373Z,100.00
2019-02-05T13:41:47.689Z,100.00
2019-02-05T13:44:16.926Z,100.00
2019-02-05T13:46:46.138Z,100.00
2019-02-05T13:49:15.399Z,100.00
2019-02-05T13:51:44.774Z,100.00
2019-02-05T13:54:13.987Z,100.00
2019-02-05T13:56:43.255Z,100.00
2019-02-05T13:59:12.478Z,100.00
2019-02-05T14:01:44.566Z,100.00
2019-02-05T14:04:12.665Z,100.00
2019-02-05T14:06:41.887Z,100.00
2019-02-05T14:09:12.746Z,100.00
2019-02-05T14:11:41.976Z,100.00
2019-02-05T14:14:11.226Z,100.00
2019-02-05T14:16:40.569Z,100.00
2019-02-05T14:19:09.823Z,100.00
2019-02-05T14:21:39.039Z,100.00
2019-02-05T14:24:08.248Z,100.00
2019-02-05T14:26:37.508Z,100.00
2019-02-05T14:29:06.710Z,100.00
2019-02-05T14:31:35.931Z,100.00
2019-02-05T14:34:05.595Z,100.00
2019-02-05T14:36:34.838Z,100.00
2019-02-05T14:39:07.106Z,100.00
2019-02-05T14:41:36.311Z,100.00
2019-02-05T14:44:05.685Z,100.00
2019-02-05T14:46:34.881Z,100.00
2019-02-05T14:49:04.186Z,100.00
2019-02-05T14:51:33.397Z,100.00
2019-02-05T14:54:02.618Z,100.00
2019-02-05T14:56:31.867Z,100.00
2019-02-05T14:59:01.086Z,100.00
2019-02-05T15:01:30.361Z,100.00
2019-02-05T15:03:59.887Z,100.00
2019-02-05T15:06:29.096Z,100.00
2019-02-05T15:08:58.338Z,100.00
2019-02-05T15:11:27.567Z,100.00
2019-02-05T15:13:56.774Z,100.00
2019-02-05T15:16:25.993Z,100.00
2019-02-05T15:18:55.256Z,100.00
2019-02-05T15:21:24.476Z,100.00
2019-02-05T15:23:53.707Z,100.00
2019-02-05T15:26:22.974Z,100.00
2019-02-05T15:28:52.188Z,100.00
2019-02-05T15:31:21.572Z,100.00
2019-02-05T15:33:52.456Z,100.00
2019-02-05T15:36:23.420Z,100.00
2019-02-05T15:38:52.645Z,100.00
2019-02-05T15:41:22.053Z,100.00
2019-02-05T15:43:51.310Z,100.00
2019-02-05T15:46:20.620Z,100.00
2019-02-05T15:48:50.165Z,100.00
2019-02-05T15:51:19.787Z,100.00
2019-02-05T15:53:49.054Z,100.00
2019-02-05T15:56:18.351Z,100.00
2019-02-05T15:58:47.594Z,100.00
2019-02-05T16:01:16.817Z,100.00
2019-02-05T16:03:46.340Z,100.00
2019-02-05T16:06:15.575Z,100.00
2019-02-05T16:08:44.815Z,100.00
2019-02-05T16:11:14.950Z,100.00
2019-02-05T16:13:44.265Z,100.00
2019-02-05T16:16:31.453Z,100.00
2019-02-05T16:19:18.860Z,100.00
2019-02-05T16:22:06.538Z,100.00
2019-02-05T16:24:35.783Z,100.00
2019-02-05T16:27:05.006Z,100.00
2019-02-05T16:29:34.275Z,100.00
2019-02-05T16:32:03.601Z,100.00
2019-02-05T16:34:32.826Z,100.00
2019-02-05T16:37:02.100Z,100.00
2019-02-05T16:39:31.345Z,100.00
2019-02-05T16:42:00.570Z,100.00
2019-02-05T16:44:29.803Z,100.00
2019-02-05T16:46:59.099Z,100.00
2019-02-05T16:49:28.327Z,100.00
2019-02-05T16:51:57.765Z,100.00
2019-02-05T16:54:27.065Z,100.00
2019-02-05T16:56:56.638Z,99.79
2019-02-05T16:59:25.857Z,99.08
2019-02-05T17:01:57.121Z,98.38
2019-02-05T17:04:25.978Z,97.85
2019-02-05T17:06:55.175Z,97.49
2019-02-05T17:09:24.456Z,97.35
2019-02-05T17:12:11.445Z,97.24
2019-02-05T17:14:40.647Z,97.36
2019-02-05T17:17:09.885Z,97.27
2019-02-05T17:19:39.461Z,97.18
2019-02-05T17:22:08.713Z,97.27
2019-02-05T17:24:37.911Z,97.21
2019-02-05T17:27:07.153Z,97.18
2019-02-05T17:29:36.366Z,97.46
2019-02-05T17:32:07.737Z,97.60
2019-02-05T17:34:36.605Z,97.87
2019-02-05T17:37:06.195Z,97.91
2019-02-05T17:39:35.423Z,98.11
2019-02-05T17:42:04.731Z,98.13
2019-02-05T17:44:34.795Z,98.26
2019-02-05T17:47:04.273Z,98.20
2019-02-05T17:49:33.907Z,98.21
2019-02-05T17:52:03.117Z,98.19
2019-02-05T17:54:34.631Z,98.22
2019-02-05T17:57:03.866Z,98.11
2019-02-05T17:59:33.055Z,98.07
2019-02-05T18:02:02.366Z,98.16
2019-02-05T18:04:31.862Z,98.25
2019-02-05T18:07:01.066Z,98.25
2019-02-05T18:09:30.298Z,98.32
2019-02-05T18:11:59.525Z,98.42
2019-02-05T18:14:28.731Z,98.67
2019-02-05T18:16:58.036Z,98.94
2019-02-05T18:19:27.559Z,99.15
2019-02-05T18:21:56.771Z,99.34
2019-02-05T18:24:25.984Z,99.44
2019-02-05T18:26:55.203Z,99.59
2019-02-05T18:29:24.434Z,99.69
2019-02-05T18:31:53.668Z,99.83
2019-02-05T18:34:23.235Z,99.98
2019-02-05T18:36:52.473Z,100.00
2019-02-05T18:39:21.703Z,100.00
2019-02-05T18:41:50.915Z,100.00
2019-02-05T18:44:20.152Z,100.00
2019-02-05T18:46:49.374Z,100.00
2019-02-05T18:49:18.847Z,100.00
2019-02-05T18:51:48.073Z,100.00
2019-02-05T18:54:17.294Z,100.00
2019-02-05T18:56:46.491Z,100.00
2019-02-05T18:59:15.787Z,100.00
2019-02-05T19:01:45.073Z,100.00
2019-02-05T19:04:14.650Z,100.00
2019-02-05T19:06:43.965Z,100.00
2019-02-05T19:09:15.090Z,100.00
2019-02-05T19:11:44.301Z,100.00
2019-02-05T19:14:13.555Z,100.00
2019-02-05T19:16:42.750Z,100.00
2019-02-05T19:19:15.165Z,99.97
2019-02-05T19:21:43.446Z,99.82
2019-02-05T19:24:14.292Z,99.67
2019-02-05T19:26:44.475Z,99.67
2019-02-05T19:29:18.948Z,99.67
2019-02-05T19:31:44.669Z,99.60
2019-02-05T19:34:13.882Z,99.66
2019-02-05T19:36:43.169Z,99.69
2019-02-05T19:39:12.384Z,99.69
2019-02-05T19:41:41.594Z,99.59
2019-02-05T19:44:10.827Z,99.58
2019-02-05T19:46:41.858Z,99.41
2019-02-05T19:49:21.458Z,99.09
2019-02-05T19:51:44.096Z,98.95
2019-02-05T19:54:13.781Z,98.77
2019-02-05T19:56:43.018Z,98.66
2019-02-05T19:59:12.303Z,98.47
2019-02-05T20:01:41.526Z,98.40
2019-02-05T20:04:10.825Z,98.34
2019-02-05T20:06:40.536Z,98.21
2019-02-05T20:09:13.722Z,98.20
2019-02-05T20:11:43.100Z,98.20
2019-02-05T20:14:12.342Z,98.18
2019-02-05T20:16:41.550Z,98.07
2019-02-05T20:19:10.838Z,97.86
2019-02-05T20:21:40.326Z,97.60
2019-02-05T20:24:09.602Z,97.31
2019-02-05T20:26:38.831Z,97.20
2019-02-05T20:29:08.053Z,96.89
2019-02-05T20:31:37.262Z,96.79
2019-02-05T20:34:06.486Z,96.48
2019-02-05T20:36:35.728Z,96.40
2019-02-05T20:39:07.997Z,96.26
2019-02-05T20:41:37.213Z,96.34
2019-02-05T20:44:06.425Z,96.13
2019-02-05T20:46:35.630Z,96.33
2019-02-05T20:49:05.594Z,96.53
2019-02-05T20:51:34.841Z,96.84
2019-02-05T20:54:04.620Z,97.00
2019-02-05T20:56:33.857Z,96.88
2019-02-05T20:59:03.262Z,96.79
2019-02-05T21:01:32.490Z,96.79
2019-02-05T21:04:02.714Z,96.86
2019-02-05T21:06:31.925Z,96.94
2019-02-05T21:09:01.224Z,96.98
2019-02-05T21:11:30.554Z,97.10
2019-02-05T21:13:59.780Z,97.16
2019-02-05T21:16:29.045Z,97.14
2019-02-05T21:18:58.231Z,97.39
2019-02-05T21:21:27.453Z,97.40
2019-02-05T21:23:56.654Z,97.19
2019-02-05T21:26:26.470Z,97.14
2019-02-05T21:28:55.683Z,97.11
2019-02-05T21:31:24.897Z,96.90
2019-02-05T21:33:54.144Z,96.71
2019-02-05T21:36:23.345Z,96.62
2019-02-05T21:38:52.557Z,96.55
2019-02-05T21:41:21.796Z,96.63
2019-02-05T21:43:51.006Z,96.37
2019-02-05T21:46:20.220Z,96.33
2019-02-05T21:48:49.447Z,96.23
2019-02-05T21:51:18.658Z,96.23
2019-02-05T21:53:47.881Z,96.53
2019-02-05T21:56:17.123Z,97.10
2019-02-05T21:58:48.128Z,97.59
2019-02-05T22:01:17.395Z,97.75
2019-02-05T22:03:46.627Z,97.51
2019-02-05T22:06:15.810Z,97.49
2019-02-05T22:08:45.056Z,97.34
2019-02-05T22:11:14.265Z,96.98
2019-02-05T22:13:43.478Z,96.64
2019-02-05T22:16:12.728Z,95.76
2019-02-05T22:18:41.949Z,95.41
2019-02-05T22:21:11.534Z,95.06
2019-02-05T22:23:40.755Z,94.92
2019-02-05T22:26:10.920Z,94.65
2019-02-05T22:28:40.120Z,94.30
2019-02-05T22:31:09.701Z,94.13
2019-02-05T22:33:38.922Z,94.05
2019-02-05T22:36:09.473Z,93.98
2019-02-05T22:38:38.702Z,93.90
2019-02-05T22:41:07.981Z,93.83
2019-02-05T22:43:40.925Z,93.84
2019-02-05T22:46:13.089Z,93.69
2019-02-05T22:48:42.319Z,93.37
2019-02-05T22:51:11.569Z,92.99
2019-02-05T22:53:40.773Z,92.56
2019-02-05T22:56:09.980Z,92.18
2019-02-05T22:58:39.214Z,92.08
2019-02-05T23:01:14.452Z,91.85
2019-02-05T23:03:47.154Z,91.76
2019-02-05T23:06:25.465Z,91.87
2019-02-05T23:08:57.456Z,91.87
2019-02-05T23:11:29.767Z,91.82
2019-02-05T23:13:58.977Z,91.78
2019-02-05T23:16:28.250Z,91.89
2019-02-05T23:18:57.560Z,92.04
2019-02-05T23:21:26.737Z,92.07
2019-02-05T23:23:56.298Z,91.92
2019-02-05T23:26:26.449Z,92.10
2019-02-05T23:28:55.641Z,92.09
2019-02-05T23:31:24.827Z,92.16
2019-02-05T23:33:54.033Z,92.15
2019-02-05T23:36:23.224Z,92.18
2019-02-05T23:38:52.439Z,92.04
2019-02-05T23:41:21.665Z,91.91
2019-02-05T23:43:50.849Z,92.07
2019-02-05T23:46:20.037Z,92.07
2019-02-05T23:48:49.246Z,91.97
2019-02-05T23:51:18.469Z,91.88
2019-02-05T23:53:47.661Z,91.63
2019-02-05T23:56:25.359Z,91.51
2019-02-05T23:58:47.753Z,91.42
