createdAt,value
2018-10-11T04:56:49.212Z,43.60
2018-10-11T04:59:22.654Z,44.20
2018-10-11T05:01:56.063Z,43.80
2018-10-11T05:04:29.488Z,43.60
2018-10-11T05:07:02.911Z,43.10
2018-10-11T05:09:36.407Z,42.23
2018-10-11T05:12:09.840Z,43.20
2018-10-11T12:01:17.372Z,43.10
2018-10-11T12:03:51.089Z,43.38
2018-10-11T12:06:24.970Z,43.15
2018-10-11T12:08:58.377Z,43.80
2018-10-11T12:11:31.792Z,42.98
2018-10-11T12:14:05.312Z,43.92
2018-10-11T12:16:39.212Z,43.55
2018-10-11T12:19:12.630Z,43.87
2018-10-11T12:21:46.027Z,42.93
2018-10-11T12:24:19.487Z,43.95
2018-10-11T12:26:52.939Z,43.87
2018-10-11T12:29:26.447Z,44.42
2018-10-11T12:31:59.847Z,45.58
2018-10-11T12:34:33.288Z,44.23
2018-10-11T12:37:06.928Z,44.27
2018-10-11T12:39:40.447Z,44.77
2018-10-11T12:42:13.856Z,44.53
2018-10-11T12:44:47.295Z,44.73
2018-10-11T12:47:20.703Z,43.35
2018-10-11T12:49:54.292Z,43.10
2018-10-11T12:52:27.701Z,44.77
2018-10-11T12:55:01.199Z,44.70
2018-10-11T12:57:34.650Z,46.10
2018-10-11T13:00:09.716Z,45.45
2018-10-11T13:02:43.180Z,45.67
2018-10-11T13:05:16.582Z,44.77
2018-10-11T13:07:50.011Z,47.88
2018-10-11T13:10:23.433Z,47.83
2018-10-11T13:13:06.745Z,46.73
2018-10-11T13:15:30.380Z,46.95
2018-10-11T13:18:03.791Z,47.15
2018-10-11T13:20:37.233Z,46.35
2018-10-11T13:23:13.278Z,47.45
2018-10-11T13:25:44.064Z,46.58
2018-10-11T13:28:17.460Z,46.75
2018-10-11T13:30:50.876Z,45.25
2018-10-11T13:33:24.295Z,45.20
2018-10-11T13:35:57.711Z,45.28
2018-10-11T13:38:31.107Z,45.28
2018-10-11T13:41:04.635Z,45.83
2018-10-11T13:43:38.071Z,45.80
2018-10-11T13:46:11.542Z,46.55
2018-10-11T13:48:44.935Z,47.27
2018-10-11T13:51:18.447Z,46.80
2018-10-11T13:53:57.157Z,44.63
2018-10-11T13:56:26.911Z,45.25
2018-10-11T13:59:00.705Z,46.63
2018-10-11T14:01:33.780Z,47.60
2018-10-11T14:04:07.650Z,46.08
2018-10-11T14:06:41.070Z,47.05
2018-10-11T14:09:15.029Z,48.48
2018-10-11T14:11:48.444Z,46.95
2018-10-11T14:14:21.843Z,47.58
2018-10-11T14:16:55.268Z,47.05
2018-10-11T14:19:28.688Z,47.90
2018-10-11T14:22:02.109Z,49.65
2018-10-11T14:24:35.528Z,49.20
2018-10-11T14:27:08.944Z,48.83
2018-10-11T14:29:42.348Z,48.42
2018-10-11T14:32:15.841Z,48.10
2018-10-11T14:34:49.237Z,48.58
2018-10-11T14:37:23.112Z,49.88
2018-10-11T14:39:56.473Z,48.45
2018-10-11T14:42:29.915Z,48.55
2018-10-11T14:45:03.364Z,48.30
2018-10-11T14:47:36.772Z,48.25
2018-10-11T14:50:10.179Z,48.28
2018-10-11T14:52:43.619Z,48.83
2018-10-11T14:55:17.042Z,48.13
2018-10-11T14:57:50.512Z,48.60
2018-10-11T15:00:23.949Z,48.50
2018-10-11T15:02:57.426Z,48.98
2018-10-11T15:05:30.865Z,48.33
2018-10-11T15:08:04.239Z,49.38
2018-10-11T15:10:37.642Z,48.60
2018-10-11T15:13:11.063Z,49.48
2018-10-11T15:15:44.472Z,48.65
2018-10-11T15:18:17.904Z,48.80
2018-10-11T15:20:51.463Z,47.85
2018-10-11T15:23:24.908Z,48.80
2018-10-11T15:25:58.307Z,48.45
2018-10-11T15:28:31.737Z,49.20
2018-10-11T15:31:05.163Z,49.45
2018-10-11T15:33:38.590Z,49.42
2018-10-11T15:36:11.991Z,52.00
2018-10-11T15:38:45.484Z,53.83
2018-10-11T15:41:18.903Z,49.53
2018-10-11T15:43:52.353Z,48.02
2018-10-11T15:46:25.755Z,47.93
2018-10-11T15:48:59.194Z,45.60
2018-10-11T15:51:32.684Z,46.77
2018-10-11T15:54:06.310Z,45.08
2018-10-11T15:56:39.739Z,45.65
2018-10-11T15:59:13.151Z,45.63
2018-10-11T16:01:46.565Z,45.65
2018-10-11T16:04:19.971Z,45.85
2018-10-11T16:06:53.456Z,46.02
2018-10-11T16:09:26.897Z,45.50
2018-10-11T16:12:00.447Z,46.02
2018-10-11T16:14:33.803Z,45.98
2018-10-11T16:17:07.232Z,44.88
2018-10-11T16:19:40.729Z,45.58
2018-10-11T16:22:14.244Z,45.78
2018-10-11T16:24:47.706Z,44.05
2018-10-11T16:27:21.100Z,43.28
2018-10-11T16:29:54.496Z,44.15
2018-10-11T16:32:28.177Z,42.98
2018-10-11T16:35:01.578Z,42.88
2018-10-11T16:37:35.064Z,42.45
2018-10-11T16:40:08.524Z,43.28
2018-10-11T16:42:41.991Z,43.23
2018-10-11T16:45:15.411Z,43.78
2018-10-11T16:47:48.935Z,45.25
2018-10-11T16:50:22.578Z,45.05
2018-10-11T16:52:56.023Z,45.67
2018-10-11T16:55:29.551Z,45.70
2018-10-11T16:58:03.260Z,45.38
2018-10-11T17:00:37.796Z,44.05
2018-10-11T17:03:11.223Z,44.90
2018-10-11T17:05:44.748Z,42.20
2018-10-11T17:08:18.163Z,42.90
2018-10-11T17:10:51.605Z,43.25
2018-10-11T17:13:25.029Z,43.05
2018-10-11T17:15:58.500Z,43.68
2018-10-11T17:18:31.936Z,43.15
