createdAt,value
2023-05-30T00:00:08.463Z,100.00
2023-05-30T00:02:37.988Z,100.00
2023-05-30T00:05:09.478Z,100.00
2023-05-30T00:07:38.094Z,100.00
2023-05-30T00:10:07.938Z,100.00
2023-05-30T00:12:36.533Z,100.00
2023-05-30T00:15:05.457Z,100.00
2023-05-30T00:17:37.012Z,100.00
2023-05-30T00:20:10.485Z,100.00
2023-05-30T00:22:39.656Z,100.00
2023-05-30T00:25:08.228Z,100.00
2023-05-30T00:27:36.438Z,100.00
2023-05-30T00:30:05.243Z,100.00
2023-05-30T00:32:33.476Z,100.00
2023-05-30T00:35:03.202Z,100.00
2023-05-30T00:37:35.129Z,100.00
2023-05-30T00:40:03.412Z,100.00
2023-05-30T00:42:31.581Z,100.00
2023-05-30T00:44:59.662Z,100.00
2023-05-30T00:47:29.203Z,100.00
2023-05-30T00:49:58.161Z,100.00
2023-05-30T00:52:26.250Z,100.00
2023-05-30T00:54:56.528Z,100.00
2023-05-30T00:57:24.899Z,100.00
2023-05-30T00:59:53.116Z,100.00
2023-05-30T01:02:21.332Z,100.00
2023-05-30T01:04:50.067Z,100.00
2023-05-30T01:07:18.419Z,100.00
2023-05-30T01:09:46.877Z,100.00
2023-05-30T01:12:23.892Z,100.00
2023-05-30T01:15:10.071Z,100.00
2023-05-30T01:17:47.693Z,100.00
2023-05-30T01:20:19.807Z,100.00
2023-05-30T01:23:10.151Z,100.00
2023-05-30T01:26:01.251Z,100.00
2023-05-30T01:28:34.907Z,100.00
2023-05-30T01:31:03.793Z,100.00
2023-05-30T01:33:33.682Z,100.00
2023-05-30T01:36:01.891Z,100.00
2023-05-30T01:38:30.458Z,100.00
2023-05-30T01:41:01.567Z,100.00
2023-05-30T01:43:42.136Z,100.00
2023-05-30T01:46:23.666Z,100.00
2023-05-30T01:49:03.914Z,100.00
2023-05-30T01:51:38.735Z,100.00
2023-05-30T01:54:11.511Z,100.00
2023-05-30T01:56:41.442Z,100.00
2023-05-30T01:59:12.013Z,100.00
2023-05-30T02:01:42.042Z,100.00
2023-05-30T02:04:10.254Z,100.00
2023-05-30T02:06:39.018Z,100.00
2023-05-30T02:09:07.382Z,100.00
2023-05-30T02:11:35.381Z,100.00
2023-05-30T02:14:03.864Z,100.00
2023-05-30T02:16:33.885Z,100.00
2023-05-30T02:19:08.072Z,100.00
2023-05-30T02:21:37.104Z,100.00
2023-05-30T02:24:06.029Z,100.00
2023-05-30T02:26:36.657Z,100.00
2023-05-30T02:29:06.209Z,100.00
2023-05-30T02:31:36.244Z,100.00
2023-05-30T02:34:04.469Z,100.00
2023-05-30T02:36:34.160Z,100.00
2023-05-30T02:39:07.757Z,100.00
2023-05-30T02:41:37.962Z,100.00
2023-05-30T02:44:08.122Z,100.00
2023-05-30T02:46:37.998Z,100.00
2023-05-30T02:49:06.662Z,100.00
2023-05-30T02:51:34.749Z,100.00
2023-05-30T02:54:02.756Z,100.00
2023-05-30T02:56:30.972Z,100.00
2023-05-30T02:59:00.641Z,100.00
2023-05-30T03:01:29.256Z,100.00
2023-05-30T03:03:59.597Z,100.00
2023-05-30T03:06:29.235Z,100.00
2023-05-30T03:09:02.608Z,100.00
2023-05-30T03:11:30.985Z,100.00
2023-05-30T03:13:59.142Z,100.00
2023-05-30T03:16:28.058Z,100.00
2023-05-30T03:18:56.308Z,100.00
2023-05-30T03:21:28.428Z,100.00
2023-05-30T03:23:56.769Z,100.00
2023-05-30T03:26:25.089Z,100.00
2023-05-30T03:28:53.339Z,100.00
2023-05-30T03:31:21.977Z,100.00
2023-05-30T03:33:50.249Z,100.00
2023-05-30T03:36:18.361Z,100.00
2023-05-30T03:38:47.910Z,100.00
2023-05-30T03:41:16.833Z,100.00
2023-05-30T03:43:45.044Z,100.00
2023-05-30T03:46:13.441Z,100.00
2023-05-30T03:48:41.515Z,100.00
2023-05-30T03:51:10.498Z,100.00
2023-05-30T03:53:38.508Z,100.00
2023-05-30T03:56:08.861Z,100.00
2023-05-30T03:58:37.161Z,100.00
2023-05-30T04:01:05.780Z,100.00
2023-05-30T04:03:34.173Z,100.00
2023-05-30T04:06:02.474Z,100.00
2023-05-30T04:08:30.504Z,100.00
2023-05-30T04:10:58.773Z,100.00
2023-05-30T04:13:28.622Z,100.00
2023-05-30T04:15:57.025Z,100.00
2023-05-30T04:18:25.153Z,100.00
2023-05-30T04:20:53.223Z,100.00
2023-05-30T04:23:22.057Z,100.00
2023-05-30T04:25:50.059Z,100.00
2023-05-30T04:28:21.094Z,100.00
2023-05-30T04:30:50.702Z,100.00
2023-05-30T04:33:19.865Z,100.00
2023-05-30T04:35:48.590Z,100.00
2023-05-30T04:38:17.575Z,100.00
2023-05-30T04:40:49.647Z,100.00
2023-05-30T04:43:21.170Z,100.00
2023-05-30T04:45:59.672Z,100.00
2023-05-30T04:48:36.415Z,100.00
2023-05-30T04:51:05.044Z,100.00
2023-05-30T04:53:33.017Z,100.00
2023-05-30T04:56:01.186Z,100.00
2023-05-30T04:58:29.286Z,100.00
2023-05-30T05:01:00.331Z,100.00
2023-05-30T05:03:28.853Z,100.00
2023-05-30T05:05:57.225Z,100.00
2023-05-30T05:08:27.829Z,100.00
2023-05-30T05:10:56.012Z,100.00
2023-05-30T05:13:24.146Z,100.00
2023-05-30T05:15:52.444Z,100.00
2023-05-30T05:18:22.422Z,100.00
2023-05-30T05:20:50.821Z,100.00
2023-05-30T05:23:19.177Z,100.00
2023-05-30T05:25:47.707Z,100.00
2023-05-30T05:28:17.334Z,100.00
2023-05-30T05:30:45.658Z,100.00
2023-05-30T05:33:14.726Z,100.00
2023-05-30T05:35:46.572Z,100.00
2023-05-30T05:38:15.747Z,100.00
2023-05-30T05:40:44.020Z,100.00
2023-05-30T05:43:12.492Z,100.00
2023-05-30T05:45:40.795Z,100.00
2023-05-30T05:48:10.482Z,100.00
2023-05-30T05:50:38.815Z,100.00
2023-05-30T05:53:08.527Z,100.00
2023-05-30T05:55:36.684Z,100.00
2023-05-30T05:58:05.069Z,100.00
2023-05-30T06:00:36.264Z,100.00
2023-05-30T06:03:07.808Z,100.00
2023-05-30T06:05:37.007Z,100.00
2023-05-30T06:08:05.150Z,100.00
2023-05-30T06:10:34.563Z,100.00
2023-05-30T06:13:02.952Z,100.00
2023-05-30T06:15:31.296Z,100.00
2023-05-30T06:17:59.974Z,100.00
2023-05-30T06:20:28.088Z,100.00
2023-05-30T06:22:56.462Z,100.00
2023-05-30T06:25:27.316Z,100.00
2023-05-30T06:27:57.431Z,100.00
2023-05-30T06:30:26.059Z,100.00
2023-05-30T06:32:54.402Z,100.00
2023-05-30T06:35:25.482Z,100.00
2023-05-30T06:37:54.122Z,100.00
2023-05-30T06:40:22.319Z,100.00
2023-05-30T06:42:50.981Z,100.00
2023-05-30T06:45:20.987Z,100.00
2023-05-30T06:47:49.091Z,100.00
2023-05-30T06:50:17.380Z,100.00
2023-05-30T06:52:45.772Z,100.00
2023-05-30T06:55:14.254Z,100.00
2023-05-30T06:57:42.361Z,100.00
2023-05-30T07:00:12.885Z,100.00
2023-05-30T07:02:42.281Z,100.00
2023-05-30T07:05:10.860Z,100.00
2023-05-30T07:07:40.646Z,100.00
2023-05-30T07:10:09.759Z,100.00
2023-05-30T07:12:38.223Z,100.00
2023-05-30T07:15:08.105Z,100.00
2023-05-30T07:17:36.728Z,100.00
2023-05-30T07:20:07.551Z,100.00
2023-05-30T07:22:36.028Z,100.00
2023-05-30T07:25:04.704Z,100.00
2023-05-30T07:27:33.994Z,100.00
2023-05-30T07:30:02.302Z,100.00
2023-05-30T07:32:30.896Z,100.00
2023-05-30T07:34:59.025Z,100.00
2023-05-30T07:37:28.860Z,100.00
2023-05-30T07:39:58.806Z,100.00
2023-05-30T07:42:29.122Z,100.00
2023-05-30T07:44:57.851Z,100.00
2023-05-30T07:47:26.058Z,100.00
2023-05-30T07:49:54.243Z,100.00
2023-05-30T07:52:22.479Z,100.00
2023-05-30T07:54:52.088Z,100.00
2023-05-30T07:57:20.663Z,100.00
2023-05-30T07:59:49.891Z,100.00
2023-05-30T08:02:18.356Z,100.00
2023-05-30T08:04:46.954Z,100.00
2023-05-30T08:07:15.286Z,100.00
2023-05-30T08:09:43.523Z,100.00
2023-05-30T08:12:18.906Z,100.00
2023-05-30T08:14:48.166Z,100.00
2023-05-30T08:17:17.748Z,100.00
2023-05-30T08:19:46.345Z,100.00
2023-05-30T08:22:14.506Z,100.00
2023-05-30T08:24:42.856Z,100.00
2023-05-30T08:27:11.906Z,100.00
2023-05-30T08:29:42.419Z,100.00
2023-05-30T08:32:10.811Z,100.00
2023-05-30T08:34:40.104Z,100.00
2023-05-30T08:37:09.191Z,100.00
2023-05-30T08:39:38.001Z,100.00
2023-05-30T08:42:07.976Z,100.00
2023-05-30T08:44:36.862Z,100.00
2023-05-30T08:47:09.273Z,100.00
2023-05-30T08:49:41.797Z,100.00
2023-05-30T08:52:14.674Z,100.00
2023-05-30T08:54:48.291Z,100.00
2023-05-30T08:57:24.067Z,100.00
2023-05-30T08:59:54.427Z,100.00
2023-05-30T09:02:24.898Z,100.00
2023-05-30T09:04:57.940Z,100.00
2023-05-30T09:07:27.608Z,100.00
2023-05-30T09:09:56.313Z,100.00
2023-05-30T09:12:26.533Z,100.00
2023-05-30T09:14:56.786Z,100.00
2023-05-30T09:17:26.990Z,100.00
2023-05-30T09:19:56.181Z,100.00
2023-05-30T09:22:25.214Z,100.00
2023-05-30T09:24:57.834Z,100.00
2023-05-30T09:27:27.441Z,100.00
2023-05-30T09:29:55.692Z,100.00
2023-05-30T09:32:36.081Z,100.00
2023-05-30T09:35:07.236Z,100.00
2023-05-30T09:37:38.629Z,100.00
2023-05-30T09:40:09.129Z,100.00
2023-05-30T09:42:44.641Z,100.00
2023-05-30T09:45:14.083Z,100.00
2023-05-30T09:47:46.300Z,100.00
2023-05-30T09:50:16.096Z,100.00
2023-05-30T09:52:45.532Z,100.00
2023-05-30T09:55:16.168Z,100.00
2023-05-30T09:57:48.379Z,100.00
2023-05-30T10:00:19.446Z,100.00
2023-05-30T10:02:56.008Z,100.00
2023-05-30T10:05:27.049Z,100.00
2023-05-30T10:07:57.205Z,100.00
2023-05-30T10:10:25.986Z,100.00
2023-05-30T10:12:55.528Z,100.00
2023-05-30T10:15:26.106Z,100.00
2023-05-30T10:18:01.213Z,100.00
2023-05-30T10:20:30.836Z,100.00
2023-05-30T10:23:00.997Z,100.00
2023-05-30T10:25:33.122Z,100.00
2023-05-30T10:28:03.716Z,100.00
2023-05-30T10:30:35.091Z,100.00
2023-05-30T10:33:07.672Z,100.00
2023-05-30T10:35:37.091Z,100.00
2023-05-30T10:38:08.630Z,100.00
2023-05-30T10:40:46.176Z,100.00
2023-05-30T10:43:38.746Z,100.00
2023-05-30T10:46:18.798Z,100.00
2023-05-30T10:48:53.852Z,100.00
2023-05-30T10:51:22.712Z,100.00
2023-05-30T10:53:51.374Z,100.00
2023-05-30T10:56:41.656Z,100.00
2023-05-30T10:59:16.634Z,100.00
2023-05-30T11:02:00.217Z,100.00
2023-05-30T11:04:40.599Z,100.00
2023-05-30T11:07:13.824Z,100.00
2023-05-30T11:09:43.596Z,100.00
2023-05-30T11:12:30.778Z,100.00
2023-05-30T11:15:00.601Z,100.00
2023-05-30T11:17:34.251Z,100.00
2023-05-30T11:20:14.638Z,94.86
2023-05-30T11:22:43.240Z,96.59
2023-05-30T11:25:24.589Z,95.80
2023-05-30T11:28:19.284Z,92.55
2023-05-30T11:30:52.009Z,89.58
2023-05-30T11:33:21.018Z,87.25
2023-05-30T11:35:51.582Z,86.56
2023-05-30T11:38:21.870Z,93.47
2023-05-30T11:40:52.419Z,91.16
2023-05-30T11:43:21.360Z,90.67
2023-05-30T11:45:58.107Z,90.54
2023-05-30T11:48:26.913Z,92.49
2023-05-30T11:50:56.858Z,87.75
2023-05-30T11:53:25.433Z,78.01
2023-05-30T11:55:55.533Z,77.97
2023-05-30T11:58:23.646Z,73.17
2023-05-30T12:00:52.542Z,73.30
2023-05-30T12:03:20.871Z,74.75
2023-05-30T12:05:50.078Z,77.11
2023-05-30T12:08:20.031Z,79.20
2023-05-30T12:10:51.459Z,78.22
2023-05-30T12:13:20.855Z,78.43
2023-05-30T12:15:49.392Z,74.53
2023-05-30T12:18:18.509Z,74.01
2023-05-30T12:20:48.181Z,68.53
2023-05-30T12:23:16.408Z,74.08
2023-05-30T12:25:52.505Z,78.22
2023-05-30T12:28:20.847Z,82.06
2023-05-30T12:30:49.384Z,82.13
2023-05-30T12:33:18.701Z,83.22
2023-05-30T12:35:47.455Z,82.19
2023-05-30T12:38:17.307Z,82.47
2023-05-30T12:40:48.554Z,78.11
2023-05-30T12:43:20.796Z,78.56
2023-05-30T12:45:51.927Z,70.78
2023-05-30T12:48:20.572Z,70.56
2023-05-30T12:50:48.711Z,72.64
2023-05-30T12:53:17.580Z,68.34
2023-05-30T12:55:46.023Z,68.63
2023-05-30T12:58:14.117Z,62.79
2023-05-30T13:00:44.451Z,64.30
2023-05-30T13:03:14.211Z,63.67
2023-05-30T13:05:44.797Z,65.69
2023-05-30T13:08:13.156Z,64.86
2023-05-30T13:10:41.285Z,66.55
2023-05-30T13:13:09.336Z,65.58
2023-05-30T13:15:37.818Z,67.37
2023-05-30T13:18:07.760Z,66.50
2023-05-30T13:20:36.362Z,64.12
2023-05-30T13:23:04.512Z,66.56
2023-05-30T13:25:32.961Z,64.82
2023-05-30T13:28:01.241Z,65.12
2023-05-30T13:30:29.262Z,62.22
2023-05-30T13:32:57.399Z,64.72
2023-05-30T13:35:27.068Z,65.34
2023-05-30T13:37:55.206Z,65.07
2023-05-30T13:40:23.357Z,67.44
2023-05-30T13:42:51.614Z,70.87
2023-05-30T13:45:21.969Z,69.75
2023-05-30T13:47:51.817Z,72.03
2023-05-30T13:50:23.623Z,71.87
2023-05-30T13:52:53.299Z,72.70
2023-05-30T13:55:22.110Z,71.56
2023-05-30T13:57:50.457Z,72.51
2023-05-30T14:00:19.118Z,73.30
2023-05-30T14:02:47.400Z,71.84
2023-05-30T14:05:18.001Z,74.26
2023-05-30T14:07:47.109Z,69.25
2023-05-30T14:10:18.533Z,69.65
2023-05-30T14:12:46.877Z,68.88
2023-05-30T14:15:16.617Z,69.49
2023-05-30T14:17:44.857Z,69.31
2023-05-30T14:20:14.013Z,70.82
2023-05-30T14:22:42.506Z,69.93
2023-05-30T14:25:11.532Z,70.52
2023-05-30T14:27:40.916Z,70.42
2023-05-30T14:30:14.300Z,71.92
2023-05-30T14:32:42.613Z,73.72
2023-05-30T14:35:12.029Z,71.50
2023-05-30T14:37:40.549Z,70.62
2023-05-30T14:40:10.830Z,69.32
2023-05-30T14:42:40.980Z,65.78
2023-05-30T14:45:11.179Z,67.25
2023-05-30T14:47:39.315Z,66.50
2023-05-30T14:50:09.205Z,67.88
2023-05-30T14:52:37.278Z,65.36
2023-05-30T14:55:06.186Z,65.28
2023-05-30T14:57:34.696Z,64.98
2023-05-30T15:00:04.978Z,63.81
2023-05-30T15:02:33.950Z,63.64
2023-05-30T15:05:02.148Z,61.64
2023-05-30T15:07:31.606Z,62.04
2023-05-30T15:10:01.372Z,60.02
2023-05-30T15:12:29.655Z,60.22
2023-05-30T15:15:04.791Z,61.14
2023-05-30T15:17:34.778Z,60.14
2023-05-30T15:20:03.364Z,63.25
2023-05-30T15:22:31.637Z,63.59
2023-05-30T15:25:01.635Z,62.42
2023-05-30T15:27:30.576Z,64.37
2023-05-30T15:29:59.309Z,67.48
2023-05-30T15:32:27.575Z,68.48
2023-05-30T15:34:57.555Z,71.34
2023-05-30T15:37:26.577Z,71.74
2023-05-30T15:39:56.226Z,74.55
2023-05-30T15:42:24.563Z,76.17
2023-05-30T15:44:53.115Z,77.86
2023-05-30T15:47:21.229Z,81.21
2023-05-30T15:49:49.336Z,83.98
2023-05-30T15:52:18.832Z,84.53
2023-05-30T15:54:47.070Z,84.99
2023-05-30T15:57:15.398Z,86.15
2023-05-30T15:59:43.679Z,85.85
2023-05-30T16:02:12.354Z,85.30
2023-05-30T16:04:40.670Z,85.40
2023-05-30T16:07:08.883Z,86.27
2023-05-30T16:09:39.717Z,86.38
2023-05-30T16:12:08.854Z,87.33
2023-05-30T16:14:37.596Z,89.74
2023-05-30T16:17:06.268Z,88.20
2023-05-30T16:19:34.846Z,86.32
2023-05-30T16:22:02.981Z,88.35
2023-05-30T16:24:31.340Z,90.59
2023-05-30T16:27:03.076Z,90.88
2023-05-30T16:29:31.677Z,90.88
2023-05-30T16:31:59.958Z,90.40
2023-05-30T16:34:28.109Z,90.44
2023-05-30T16:36:56.122Z,91.41
2023-05-30T16:39:24.782Z,91.01
2023-05-30T16:41:53.226Z,90.36
2023-05-30T16:44:22.755Z,91.53
2023-05-30T16:46:51.273Z,91.61
2023-05-30T16:49:19.418Z,92.73
2023-05-30T16:51:47.908Z,93.56
2023-05-30T16:54:16.528Z,95.50
2023-05-30T16:56:44.656Z,96.46
2023-05-30T16:59:12.979Z,97.60
2023-05-30T17:01:42.578Z,98.66
2023-05-30T17:04:11.128Z,96.10
2023-05-30T17:06:39.276Z,95.26
2023-05-30T17:09:10.133Z,91.88
2023-05-30T17:11:38.202Z,90.75
2023-05-30T17:14:06.855Z,90.64
2023-05-30T17:16:36.003Z,93.16
2023-05-30T17:19:11.489Z,92.30
2023-05-30T17:21:40.389Z,90.90
2023-05-30T17:24:10.446Z,91.75
2023-05-30T17:26:39.182Z,92.23
2023-05-30T17:29:08.791Z,91.96
2023-05-30T17:31:36.915Z,90.92
2023-05-30T17:34:07.417Z,90.20
2023-05-30T17:36:36.255Z,89.39
2023-05-30T17:39:05.854Z,87.00
2023-05-30T17:41:34.871Z,85.79
2023-05-30T17:44:03.461Z,86.62
2023-05-30T17:46:31.501Z,87.79
2023-05-30T17:48:59.479Z,89.02
2023-05-30T17:51:29.475Z,90.72
2023-05-30T17:53:57.494Z,91.12
2023-05-30T17:56:26.096Z,91.72
2023-05-30T17:58:54.140Z,91.64
2023-05-30T18:01:22.486Z,92.27
2023-05-30T18:03:50.928Z,93.47
2023-05-30T18:06:27.193Z,94.71
2023-05-30T18:08:57.785Z,93.34
2023-05-30T18:11:26.844Z,94.06
2023-05-30T18:13:55.851Z,95.02
2023-05-30T18:16:24.521Z,95.45
2023-05-30T18:18:52.713Z,96.21
2023-05-30T18:21:21.601Z,96.94
2023-05-30T18:23:50.205Z,98.02
2023-05-30T18:26:21.399Z,97.25
2023-05-30T18:28:49.418Z,96.84
2023-05-30T18:31:17.862Z,96.89
2023-05-30T18:33:45.932Z,96.68
2023-05-30T18:36:15.395Z,97.24
2023-05-30T18:38:46.953Z,97.46
2023-05-30T18:41:16.333Z,96.49
2023-05-30T18:43:48.561Z,96.58
2023-05-30T18:46:17.478Z,97.09
2023-05-30T18:48:46.987Z,98.18
2023-05-30T18:51:15.850Z,97.65
2023-05-30T18:53:44.347Z,98.99
2023-05-30T18:56:13.256Z,100.00
2023-05-30T18:58:43.755Z,100.00
2023-05-30T19:01:13.499Z,100.00
2023-05-30T19:03:42.824Z,100.00
2023-05-30T19:06:13.813Z,100.00
2023-05-30T19:08:42.174Z,100.00
2023-05-30T19:11:10.368Z,100.00
2023-05-30T19:13:39.051Z,100.00
2023-05-30T19:16:07.648Z,100.00
2023-05-30T19:18:37.053Z,100.00
2023-05-30T19:21:05.415Z,100.00
2023-05-30T19:23:33.671Z,100.00
2023-05-30T19:26:04.090Z,100.00
2023-05-30T19:28:38.025Z,100.00
2023-05-30T19:31:11.692Z,100.00
2023-05-30T19:33:42.728Z,100.00
2023-05-30T19:36:11.356Z,100.00
2023-05-30T19:38:40.193Z,100.00
2023-05-30T19:41:08.631Z,100.00
2023-05-30T19:43:37.074Z,100.00
2023-05-30T19:46:07.792Z,100.00
2023-05-30T19:48:36.336Z,100.00
2023-05-30T19:51:06.252Z,100.00
2023-05-30T19:53:34.477Z,100.00
2023-05-30T19:56:05.216Z,100.00
2023-05-30T19:58:34.778Z,100.00
2023-05-30T20:01:03.252Z,100.00
2023-05-30T20:03:31.602Z,100.00
2023-05-30T20:05:59.807Z,100.00
2023-05-30T20:08:29.649Z,100.00
2023-05-30T20:10:59.218Z,100.00
2023-05-30T20:13:27.328Z,100.00
2023-05-30T20:16:02.020Z,100.00
2023-05-30T20:18:30.066Z,100.00
2023-05-30T20:20:58.429Z,100.00
2023-05-30T20:23:27.013Z,100.00
2023-05-30T20:25:57.029Z,100.00
2023-05-30T20:28:25.179Z,100.00
2023-05-30T20:30:55.193Z,100.00
2023-05-30T20:33:23.731Z,100.00
2023-05-30T20:35:51.720Z,100.00
2023-05-30T20:38:19.857Z,100.00
2023-05-30T20:40:48.018Z,100.00
2023-05-30T20:43:17.933Z,100.00
2023-05-30T20:45:46.200Z,100.00
2023-05-30T20:48:14.396Z,100.00
2023-05-30T20:50:42.300Z,100.00
2023-05-30T20:53:12.860Z,100.00
2023-05-30T20:55:42.446Z,100.00
2023-05-30T20:58:10.978Z,100.00
2023-05-30T21:00:40.681Z,100.00
2023-05-30T21:03:09.145Z,100.00
2023-05-30T21:05:37.406Z,100.00
2023-05-30T21:08:05.687Z,100.00
2023-05-30T21:10:34.030Z,100.00
2023-05-30T21:13:02.272Z,100.00
2023-05-30T21:15:30.468Z,100.00
2023-05-30T21:18:00.224Z,100.00
2023-05-30T21:20:28.474Z,100.00
2023-05-30T21:22:58.197Z,100.00
2023-05-30T21:25:26.485Z,100.00
2023-05-30T21:27:54.701Z,100.00
2023-05-30T21:30:23.708Z,100.00
2023-05-30T21:32:52.702Z,100.00
2023-05-30T21:35:22.468Z,100.00
2023-05-30T21:37:50.992Z,100.00
2023-05-30T21:40:19.178Z,100.00
2023-05-30T21:42:47.385Z,100.00
2023-05-30T21:45:15.709Z,100.00
2023-05-30T21:47:44.208Z,100.00
2023-05-30T21:50:12.854Z,100.00
2023-05-30T21:52:42.791Z,100.00
2023-05-30T21:55:11.713Z,100.00
2023-05-30T21:57:39.740Z,100.00
2023-05-30T22:00:10.183Z,100.00
2023-05-30T22:02:38.535Z,100.00
2023-05-30T22:05:08.179Z,100.00
2023-05-30T22:07:36.253Z,100.00
2023-05-30T22:10:07.142Z,100.00
2023-05-30T22:12:35.330Z,100.00
2023-05-30T22:15:04.019Z,100.00
2023-05-30T22:17:40.929Z,100.00
2023-05-30T22:20:10.597Z,100.00
2023-05-30T22:22:39.493Z,100.00
2023-05-30T22:25:10.204Z,100.00
2023-05-30T22:27:38.224Z,100.00
2023-05-30T22:30:09.979Z,100.00
2023-05-30T22:32:38.261Z,100.00
2023-05-30T22:35:07.381Z,100.00
2023-05-30T22:37:36.335Z,100.00
2023-05-30T22:40:05.195Z,100.00
2023-05-30T22:42:35.149Z,100.00
2023-05-30T22:45:03.611Z,100.00
2023-05-30T22:47:31.892Z,100.00
2023-05-30T22:50:00.548Z,100.00
2023-05-30T22:52:28.766Z,100.00
2023-05-30T22:54:57.536Z,100.00
2023-05-30T22:57:25.765Z,100.00
2023-05-30T22:59:55.686Z,100.00
2023-05-30T23:02:23.851Z,100.00
2023-05-30T23:04:51.870Z,100.00
2023-05-30T23:07:19.920Z,100.00
2023-05-30T23:09:48.023Z,100.00
2023-05-30T23:12:16.384Z,100.00
2023-05-30T23:14:44.592Z,100.00
2023-05-30T23:17:14.538Z,100.00
2023-05-30T23:19:42.704Z,100.00
2023-05-30T23:22:11.371Z,100.00
2023-05-30T23:24:39.511Z,100.00
2023-05-30T23:27:07.897Z,100.00
2023-05-30T23:29:36.026Z,100.00
2023-05-30T23:32:04.373Z,100.00
2023-05-30T23:34:34.089Z,100.00
2023-05-30T23:37:02.144Z,100.00
2023-05-30T23:39:30.428Z,100.00
2023-05-30T23:41:58.816Z,100.00
2023-05-30T23:44:27.330Z,100.00
2023-05-30T23:46:55.663Z,100.00
2023-05-30T23:49:23.893Z,100.00
2023-05-30T23:51:53.430Z,100.00
2023-05-30T23:54:22.443Z,100.00
2023-05-30T23:56:50.520Z,100.00
2023-05-30T23:59:18.913Z,100.00
