createdAt,value
2022-11-23T00:00:25.520Z,99292.56
2022-11-23T00:02:55.938Z,99267.44
2022-11-23T00:05:22.783Z,99293.72
2022-11-23T00:07:49.561Z,99290.81
2022-11-23T00:10:16.734Z,99296.72
2022-11-23T00:12:44.054Z,99299.53
2022-11-23T00:15:13.070Z,99299.63
2022-11-23T00:17:39.841Z,99292.31
2022-11-23T00:20:08.395Z,99298.53
2022-11-23T00:22:35.885Z,99273.16
2022-11-23T00:25:02.628Z,99302.22
2022-11-23T00:27:29.286Z,99295.31
2022-11-23T00:29:55.944Z,99305.97
2022-11-23T00:32:22.564Z,99296.66
2022-11-23T00:34:49.181Z,99290.13
2022-11-23T00:37:15.976Z,99292.78
2022-11-23T00:39:42.648Z,99300.31
2022-11-23T00:42:09.295Z,99292.63
2022-11-23T00:44:36.093Z,99266.19
2022-11-23T00:47:02.715Z,99300.81
2022-11-23T00:49:29.546Z,99291.03
2022-11-23T00:51:56.523Z,99278.31
2022-11-23T00:54:23.188Z,99297.38
2022-11-23T00:56:50.118Z,99306.88
2022-11-23T00:59:17.043Z,99301.22
2022-11-23T01:01:43.724Z,99301.88
2022-11-23T01:04:10.684Z,99301.22
2022-11-23T01:06:40.010Z,99319.44
2022-11-23T01:09:14.428Z,99314.44
2022-11-23T01:11:41.139Z,99312.81
2022-11-23T01:14:07.926Z,99309.78
2022-11-23T01:16:38.132Z,99324.94
2022-11-23T01:19:08.176Z,99323.50
2022-11-23T01:21:35.687Z,99334.34
2022-11-23T01:24:10.487Z,99307.97
2022-11-23T01:26:37.168Z,99298.03
2022-11-23T01:29:04.257Z,99319.44
2022-11-23T01:31:31.042Z,99328.75
2022-11-23T01:34:00.950Z,99321.16
2022-11-23T01:36:30.349Z,99325.34
2022-11-23T01:38:58.880Z,99325.91
2022-11-23T01:41:28.612Z,99310.84
2022-11-23T01:43:56.302Z,99322.94
2022-11-23T01:46:23.521Z,99320.25
2022-11-23T01:49:01.900Z,99325.19
2022-11-23T01:51:39.603Z,99330.94
2022-11-23T01:54:17.302Z,99341.97
2022-11-23T01:56:48.448Z,99305.81
2022-11-23T01:59:17.437Z,99333.25
2022-11-23T02:01:44.628Z,99336.16
2022-11-23T02:04:21.846Z,99336.31
2022-11-23T02:06:48.560Z,99305.56
2022-11-23T02:09:16.687Z,99351.38
2022-11-23T02:11:43.545Z,99348.16
2022-11-23T02:14:10.931Z,99340.16
2022-11-23T02:16:38.609Z,99327.19
2022-11-23T02:19:13.879Z,99346.81
2022-11-23T02:21:41.900Z,99339.91
2022-11-23T02:24:31.579Z,99331.03
2022-11-23T02:26:58.350Z,99295.34
2022-11-23T02:29:26.959Z,99353.06
2022-11-23T02:31:54.519Z,99371.75
2022-11-23T02:34:22.178Z,99356.47
2022-11-23T02:36:53.036Z,99352.28
2022-11-23T02:39:31.851Z,99353.59
2022-11-23T02:41:59.721Z,99361.78
2022-11-23T02:44:41.915Z,99358.47
2022-11-23T02:47:09.590Z,99364.28
2022-11-23T02:49:36.326Z,99345.38
2022-11-23T02:52:04.724Z,99369.94
2022-11-23T02:54:31.361Z,99356.41
2022-11-23T02:56:58.398Z,99358.22
2022-11-23T02:59:25.271Z,99373.69
2022-11-23T03:01:52.020Z,99354.63
2022-11-23T03:04:23.059Z,99360.97
2022-11-23T03:06:53.927Z,99359.56
2022-11-23T03:09:20.628Z,99366.63
2022-11-23T03:11:47.265Z,99356.56
2022-11-23T03:14:13.945Z,99359.81
2022-11-23T03:16:40.771Z,99364.38
2022-11-23T03:19:07.389Z,99361.16
2022-11-23T03:21:34.225Z,99373.63
2022-11-23T03:24:01.052Z,99398.50
2022-11-23T03:26:27.707Z,99371.31
2022-11-23T03:28:54.432Z,99356.34
2022-11-23T03:31:22.001Z,99374.81
2022-11-23T03:33:48.634Z,99345.47
2022-11-23T03:36:15.381Z,99379.81
2022-11-23T03:38:42.065Z,99368.72
2022-11-23T03:41:09.445Z,99386.13
2022-11-23T03:43:36.062Z,99383.41
2022-11-23T03:46:02.750Z,99376.59
2022-11-23T03:48:29.394Z,99365.56
2022-11-23T03:50:56.018Z,99381.34
2022-11-23T03:53:22.794Z,99395.34
2022-11-23T03:55:49.465Z,99390.59
2022-11-23T03:58:16.311Z,99390.16
2022-11-23T04:00:43.400Z,99380.47
2022-11-23T04:03:10.141Z,99378.31
2022-11-23T04:05:36.916Z,99394.66
2022-11-23T04:08:04.362Z,99401.09
2022-11-23T04:10:31.111Z,99346.19
2022-11-23T04:12:57.955Z,99330.16
2022-11-23T04:15:24.594Z,99362.41
2022-11-23T04:17:51.230Z,99391.84
2022-11-23T04:20:18.133Z,99377.78
2022-11-23T04:22:44.748Z,99393.47
2022-11-23T04:25:11.456Z,99381.63
2022-11-23T04:27:38.284Z,99395.06
2022-11-23T04:30:05.835Z,99396.88
2022-11-23T04:32:32.486Z,99391.13
2022-11-23T04:34:59.321Z,99378.66
2022-11-23T04:37:25.947Z,99381.63
2022-11-23T04:39:52.555Z,99398.22
2022-11-23T04:42:19.372Z,99392.56
2022-11-23T04:44:46.679Z,99403.41
2022-11-23T04:47:13.651Z,99400.00
2022-11-23T04:49:40.326Z,99371.38
2022-11-23T04:52:07.714Z,99381.63
2022-11-23T04:54:34.537Z,99378.19
2022-11-23T04:57:01.171Z,99379.84
2022-11-23T04:59:27.848Z,99402.22
2022-11-23T05:01:54.578Z,99346.19
2022-11-23T05:04:21.276Z,99380.81
2022-11-23T05:06:48.013Z,99388.09
2022-11-23T05:09:14.750Z,99372.72
2022-11-23T05:11:41.550Z,99398.50
2022-11-23T05:14:08.279Z,99387.00
2022-11-23T05:16:35.174Z,99388.91
2022-11-23T05:19:02.086Z,99414.69
2022-11-23T05:21:28.830Z,99387.81
2022-11-23T05:23:55.895Z,99406.19
2022-11-23T05:26:22.577Z,99398.50
2022-11-23T05:28:49.243Z,99401.97
2022-11-23T05:31:16.073Z,99413.28
2022-11-23T05:33:42.988Z,99397.66
2022-11-23T05:36:13.936Z,99403.50
2022-11-23T05:38:41.531Z,99424.69
2022-11-23T05:41:08.212Z,99387.09
2022-11-23T05:43:34.943Z,99422.19
2022-11-23T05:46:02.776Z,99413.28
2022-11-23T05:48:29.552Z,99421.72
2022-11-23T05:50:58.608Z,99423.97
2022-11-23T05:53:31.886Z,99420.13
2022-11-23T05:56:02.703Z,99421.72
2022-11-23T05:58:29.548Z,99351.78
2022-11-23T06:01:00.297Z,99403.97
2022-11-23T06:03:27.357Z,99422.53
2022-11-23T06:05:54.354Z,99393.47
2022-11-23T06:08:20.971Z,99404.59
2022-11-23T06:10:47.816Z,99430.59
2022-11-23T06:13:14.551Z,99419.31
2022-11-23T06:15:41.215Z,99403.00
2022-11-23T06:18:07.849Z,99443.88
2022-11-23T06:20:34.545Z,99430.78
2022-11-23T06:23:01.530Z,99391.13
2022-11-23T06:25:28.200Z,99436.53
2022-11-23T06:27:59.924Z,99441.91
2022-11-23T06:30:28.467Z,99432.66
2022-11-23T06:32:55.133Z,99419.56
2022-11-23T06:35:22.218Z,99424.59
2022-11-23T06:37:50.279Z,99434.28
2022-11-23T06:40:17.383Z,99422.00
2022-11-23T06:42:44.098Z,99411.88
2022-11-23T06:45:11.391Z,99380.03
2022-11-23T06:47:38.105Z,99420.75
2022-11-23T06:50:05.701Z,99421.72
2022-11-23T06:52:32.674Z,99449.72
2022-11-23T06:54:59.324Z,99444.63
2022-11-23T06:57:26.075Z,99392.31
2022-11-23T06:59:52.785Z,99459.88
2022-11-23T07:02:19.588Z,99441.56
2022-11-23T07:04:46.709Z,99449.16
2022-11-23T07:07:13.446Z,99450.63
2022-11-23T07:09:40.124Z,99440.75
2022-11-23T07:12:07.613Z,99461.03
2022-11-23T07:14:34.287Z,99459.59
2022-11-23T07:17:00.932Z,99448.28
2022-11-23T07:19:27.741Z,99473.50
2022-11-23T07:21:54.338Z,99473.78
2022-11-23T07:24:20.990Z,99465.09
2022-11-23T07:26:47.726Z,99466.44
2022-11-23T07:29:14.442Z,99472.88
2022-11-23T07:31:41.036Z,99479.72
2022-11-23T07:34:09.422Z,99490.19
2022-11-23T07:36:36.034Z,99484.38
2022-11-23T07:39:03.564Z,99482.56
2022-11-23T07:41:30.409Z,99465.63
2022-11-23T07:43:57.090Z,99478.16
2022-11-23T07:46:23.801Z,99478.16
2022-11-23T07:48:50.729Z,99501.16
2022-11-23T07:51:19.642Z,99482.03
2022-11-23T07:53:47.304Z,99500.97
2022-11-23T07:56:13.975Z,99504.38
2022-11-23T07:58:40.685Z,99494.69
2022-11-23T08:01:07.309Z,99503.56
2022-11-23T08:03:34.174Z,99495.94
2022-11-23T08:06:00.812Z,99475.41
2022-11-23T08:08:27.559Z,99491.81
2022-11-23T08:10:54.812Z,99511.75
2022-11-23T08:13:22.421Z,99502.13
2022-11-23T08:15:55.048Z,99494.22
2022-11-23T08:18:26.476Z,99505.53
2022-11-23T08:20:53.552Z,99512.91
2022-11-23T08:23:20.781Z,99497.38
2022-11-23T08:25:47.559Z,99502.16
2022-11-23T08:28:14.227Z,99505.72
2022-11-23T08:30:41.073Z,99505.09
2022-11-23T08:33:08.907Z,99521.63
2022-11-23T08:35:40.767Z,99499.00
2022-11-23T08:38:09.529Z,99486.25
2022-11-23T08:45:40.543Z,99532.66
2022-11-23T08:50:37.400Z,99523.13
2022-11-23T08:53:04.149Z,99529.41
2022-11-23T08:55:30.927Z,99519.91
2022-11-23T08:57:58.661Z,99522.16
2022-11-23T09:00:26.607Z,99533.28
2022-11-23T09:02:53.573Z,99539.13
2022-11-23T09:05:20.882Z,99544.41
2022-11-23T09:07:47.540Z,99540.53
2022-11-23T09:10:18.384Z,99534.53
2022-11-23T09:12:46.822Z,99520.44
2022-11-23T09:15:13.815Z,99542.44
2022-11-23T09:17:40.593Z,99518.63
2022-11-23T09:20:08.112Z,99517.03
2022-11-23T09:22:34.735Z,99533.00
2022-11-23T09:25:01.720Z,99521.75
2022-11-23T09:27:28.736Z,99518.09
2022-11-23T09:29:55.334Z,99542.03
2022-11-23T09:32:21.953Z,99533.31
2022-11-23T09:34:48.625Z,99518.28
2022-11-23T09:37:15.588Z,99528.59
2022-11-23T09:39:42.268Z,99537.13
2022-11-23T09:42:13.600Z,99530.34
2022-11-23T09:45:04.398Z,99533.94
2022-11-23T09:47:47.178Z,99518.66
2022-11-23T09:50:40.405Z,99512.88
2022-11-23T09:53:13.820Z,99528.50
2022-11-23T09:55:47.539Z,99514.25
2022-11-23T09:58:18.094Z,99500.97
2022-11-23T10:00:51.644Z,99521.81
2022-11-23T10:03:19.176Z,99517.13
2022-11-23T10:06:13.854Z,99514.06
2022-11-23T10:09:18.426Z,99531.13
2022-11-23T10:12:23.115Z,99507.69
2022-11-23T10:15:12.361Z,99523.06
2022-11-23T10:18:05.433Z,99507.63
2022-11-23T10:20:32.042Z,99534.84
2022-11-23T10:23:01.165Z,99471.75
2022-11-23T10:25:40.727Z,99525.84
2022-11-23T10:28:15.209Z,99506.31
2022-11-23T10:30:42.192Z,99510.97
2022-11-23T10:33:11.790Z,99531.03
2022-11-23T10:35:38.531Z,99456.97
2022-11-23T10:38:18.494Z,99519.69
2022-11-23T10:41:01.606Z,99517.72
2022-11-23T10:43:39.262Z,99525.78
2022-11-23T10:46:37.456Z,99521.72
2022-11-23T10:49:19.664Z,99513.44
2022-11-23T10:52:05.693Z,99511.34
2022-11-23T10:54:37.267Z,99515.63
2022-11-23T10:59:37.450Z,99518.69
2022-11-23T11:02:21.783Z,99490.19
2022-11-23T11:04:55.845Z,99456.91
2022-11-23T11:07:31.401Z,99473.75
2022-11-23T11:10:03.403Z,99465.91
2022-11-23T11:12:34.587Z,99513.50
2022-11-23T11:15:12.368Z,99497.09
2022-11-23T11:17:41.085Z,99452.75
2022-11-23T11:20:23.324Z,99504.59
2022-11-23T11:22:50.215Z,99487.31
2022-11-23T11:25:33.623Z,99483.66
2022-11-23T11:28:02.042Z,99448.13
2022-11-23T11:30:41.066Z,99491.31
2022-11-23T11:33:36.414Z,99494.19
2022-11-23T11:44:20.654Z,99480.66
2022-11-23T11:46:54.022Z,99469.53
2022-11-23T11:49:30.235Z,99457.88
2022-11-23T11:57:21.583Z,99456.66
2022-11-23T12:08:08.362Z,99431.09
2022-11-23T12:27:12.308Z,99430.81
2022-11-23T12:40:56.533Z,99420.66
2022-11-23T12:43:45.747Z,99401.84
2022-11-23T12:46:47.993Z,99434.47
2022-11-23T12:49:52.115Z,99434.59
2022-11-23T12:52:27.759Z,99453.88
2022-11-23T12:55:17.991Z,99453.84
2022-11-23T12:58:10.372Z,99450.78
2022-11-23T13:00:42.093Z,99446.78
2022-11-23T13:05:56.016Z,99453.59
2022-11-23T13:08:50.322Z,99458.22
2022-11-23T13:11:38.724Z,99452.94
2022-11-23T13:14:14.292Z,99438.06
2022-11-23T13:16:59.288Z,99450.31
2022-11-23T13:20:17.072Z,99448.06
2022-11-23T13:22:46.201Z,99442.75
2022-11-23T13:25:13.854Z,99459.81
2022-11-23T13:27:49.997Z,99458.66
2022-11-23T13:30:24.479Z,99451.91
2022-11-23T13:33:26.624Z,99463.88
2022-11-23T13:36:02.159Z,99468.25
2022-11-23T13:38:43.822Z,99446.09
2022-11-23T13:41:41.123Z,99462.25
2022-11-23T13:47:10.682Z,99461.41
2022-11-23T13:49:50.658Z,99447.53
2022-11-23T13:52:23.504Z,99441.84
2022-11-23T13:55:11.308Z,99431.41
2022-11-23T13:57:39.864Z,99421.63
2022-11-23T14:00:44.663Z,99406.19
2022-11-23T14:03:48.583Z,99409.25
2022-11-23T14:06:34.713Z,99413.97
2022-11-23T14:09:05.767Z,99404.84
2022-11-23T14:11:42.551Z,99410.31
2022-11-23T14:14:19.741Z,99399.41
2022-11-23T14:17:21.424Z,99377.75
2022-11-23T14:20:09.125Z,99358.41
2022-11-23T14:22:41.542Z,99410.00
2022-11-23T14:25:30.008Z,99413.94
2022-11-23T14:28:19.771Z,99410.78
2022-11-23T14:31:19.225Z,99427.94
2022-11-23T14:34:16.869Z,99417.25
2022-11-23T14:37:16.455Z,99416.69
2022-11-23T14:40:01.935Z,99423.50
2022-11-23T14:42:30.565Z,99425.09
2022-11-23T14:45:04.861Z,99418.41
2022-11-23T14:47:32.807Z,99411.94
2022-11-23T14:49:59.747Z,99419.16
2022-11-23T14:52:33.221Z,99401.63
2022-11-23T14:55:05.831Z,99412.06
2022-11-23T14:57:45.469Z,99401.50
2022-11-23T15:00:26.638Z,99429.06
2022-11-23T15:02:55.385Z,99420.53
2022-11-23T15:05:28.659Z,99405.00
2022-11-23T15:08:02.945Z,99399.09
2022-11-23T15:10:50.980Z,99428.50
2022-11-23T15:13:23.774Z,99406.81
2022-11-23T15:15:55.568Z,99422.44
2022-11-23T15:18:40.363Z,99427.88
2022-11-23T15:21:15.827Z,99438.81
2022-11-23T15:23:48.782Z,99439.72
2022-11-23T15:26:41.933Z,99439.84
2022-11-23T15:29:36.416Z,99450.50
2022-11-23T15:32:35.599Z,99433.75
2022-11-23T15:35:10.817Z,99392.56
2022-11-23T15:37:44.089Z,99431.81
2022-11-23T15:40:18.961Z,99430.78
2022-11-23T15:42:48.589Z,99438.97
2022-11-23T15:45:39.613Z,99468.50
2022-11-23T15:48:11.184Z,99467.91
2022-11-23T15:50:56.287Z,99473.84
2022-11-23T15:53:29.179Z,99452.41
2022-11-23T15:56:01.196Z,99454.56
2022-11-23T15:58:28.407Z,99486.81
2022-11-23T16:01:11.956Z,99483.75
2022-11-23T16:03:55.666Z,99463.47
2022-11-23T16:06:42.059Z,99480.91
2022-11-23T16:09:49.783Z,99481.47
2022-11-23T16:12:23.347Z,99487.56
2022-11-23T16:14:50.133Z,99490.72
2022-11-23T16:17:16.845Z,99496.44
2022-11-23T16:20:02.368Z,99479.13
2022-11-23T16:22:36.750Z,99488.44
2022-11-23T16:25:18.082Z,99462.84
2022-11-23T16:27:44.733Z,99461.00
2022-11-23T16:30:42.227Z,99481.19
2022-11-23T16:33:15.104Z,99482.44
2022-11-23T16:35:42.058Z,99501.72
2022-11-23T16:38:08.901Z,99406.47
2022-11-23T16:40:35.702Z,99495.19
2022-11-23T16:43:04.349Z,99485.41
2022-11-23T16:45:34.446Z,99390.38
2022-11-23T16:48:05.406Z,99533.31
2022-11-23T16:50:38.237Z,99513.22
2022-11-23T16:53:14.730Z,99510.13
2022-11-23T16:55:43.819Z,99509.41
2022-11-23T16:58:16.246Z,99551.69
2022-11-23T17:00:43.024Z,99524.41
2022-11-23T17:03:14.435Z,99537.06
2022-11-23T17:05:41.305Z,99526.94
2022-11-23T17:08:08.458Z,99543.28
2022-11-23T17:10:37.791Z,99534.19
2022-11-23T17:13:07.623Z,99530.97
2022-11-23T17:15:34.599Z,99521.28
2022-11-23T17:18:01.308Z,99522.69
2022-11-23T17:20:28.938Z,99527.53
2022-11-23T17:23:00.308Z,99543.69
2022-11-23T17:25:28.098Z,99540.13
2022-11-23T17:27:54.829Z,99525.59
2022-11-23T17:30:22.891Z,99528.63
2022-11-23T17:32:49.723Z,99546.41
2022-11-23T17:35:17.482Z,99536.53
2022-11-23T17:37:44.989Z,99563.00
2022-11-23T17:40:21.487Z,99556.75
2022-11-23T17:42:48.298Z,99563.56
2022-11-23T17:45:15.081Z,99544.59
2022-11-23T17:47:44.692Z,99531.88
2022-11-23T17:50:17.712Z,99546.59
2022-11-23T17:52:46.298Z,99555.47
2022-11-23T17:55:14.307Z,99561.94
2022-11-23T17:57:41.195Z,99529.69
2022-11-23T18:00:22.474Z,99557.72
2022-11-23T18:02:49.575Z,99539.31
2022-11-23T18:05:21.612Z,99576.75
2022-11-23T18:07:50.252Z,99556.63
2022-11-23T18:10:18.218Z,99563.75
2022-11-23T18:12:45.331Z,99575.16
2022-11-23T18:15:12.570Z,99564.19
2022-11-23T18:17:40.011Z,99574.16
2022-11-23T18:20:08.397Z,99471.88
2022-11-23T18:22:35.444Z,99555.91
2022-11-23T18:25:02.303Z,99570.56
2022-11-23T18:27:29.924Z,99617.63
2022-11-23T18:29:56.816Z,99604.94
2022-11-23T18:32:23.529Z,99614.91
2022-11-23T18:34:50.470Z,99569.41
2022-11-23T18:37:17.231Z,99559.13
2022-11-23T18:39:43.893Z,99599.09
2022-11-23T18:42:10.564Z,99618.72
2022-11-23T18:44:37.391Z,99647.16
2022-11-23T18:47:04.111Z,99624.81
2022-11-23T18:49:31.155Z,99622.47
2022-11-23T18:51:58.081Z,99647.09
2022-11-23T18:54:24.713Z,99590.69
2022-11-23T18:56:51.382Z,99659.13
2022-11-23T18:59:49.827Z,99655.38
2022-11-23T19:02:06.740Z,99635.88
2022-11-23T19:04:34.461Z,99664.63
2022-11-23T19:07:01.230Z,99659.44
2022-11-23T19:09:28.060Z,99503.06
2022-11-23T19:11:55.168Z,99660.78
2022-11-23T19:14:22.212Z,99640.34
2022-11-23T19:16:48.888Z,99645.56
2022-11-23T19:19:17.970Z,99633.63
2022-11-23T19:21:44.874Z,99655.00
2022-11-23T19:24:11.786Z,99675.06
2022-11-23T19:26:38.588Z,99663.91
2022-11-23T19:29:05.244Z,99653.28
2022-11-23T19:31:33.111Z,99682.41
2022-11-23T19:34:02.314Z,99670.81
2022-11-23T19:36:31.096Z,99659.31
2022-11-23T19:39:04.677Z,99666.66
2022-11-23T19:41:31.890Z,99651.78
2022-11-23T19:44:00.132Z,99700.25
2022-11-23T19:46:27.628Z,99699.94
2022-11-23T19:49:09.929Z,99594.84
2022-11-23T19:51:38.484Z,99694.38
2022-11-23T19:54:06.214Z,99699.03
2022-11-23T19:56:32.902Z,99686.25
2022-11-23T19:59:01.304Z,99706.19
2022-11-23T20:01:32.264Z,99726.72
2022-11-23T20:04:08.263Z,99725.47
2022-11-23T20:06:38.907Z,99687.41
2022-11-23T20:09:08.253Z,99681.00
2022-11-23T20:11:36.291Z,99716.28
2022-11-23T20:14:02.933Z,99714.81
2022-11-23T20:16:32.152Z,99720.50
2022-11-23T20:19:01.804Z,99727.16
2022-11-23T20:21:29.732Z,99738.66
2022-11-23T20:24:05.154Z,99714.91
2022-11-23T20:26:33.248Z,99699.34
2022-11-23T20:28:59.947Z,99742.06
2022-11-23T20:31:29.614Z,99747.28
2022-11-23T20:33:57.429Z,99753.66
2022-11-23T20:36:26.371Z,99704.06
2022-11-23T20:38:54.023Z,99746.38
2022-11-23T20:41:26.396Z,99762.91
2022-11-23T20:43:59.237Z,99725.88
2022-11-23T20:49:15.003Z,99791.53
2022-11-23T20:51:41.822Z,99667.75
2022-11-23T20:54:15.453Z,99656.41
2022-11-23T20:56:42.169Z,99794.63
2022-11-23T20:59:08.901Z,99773.69
2022-11-23T21:01:38.897Z,99779.50
2022-11-23T21:04:05.755Z,99768.34
2022-11-23T21:06:38.484Z,99783.72
2022-11-23T21:09:06.101Z,99791.03
2022-11-23T21:11:51.077Z,99791.72
2022-11-23T21:14:20.326Z,99797.59
2022-11-23T21:16:59.546Z,99811.34
2022-11-23T21:19:27.469Z,99803.75
2022-11-23T21:21:54.965Z,99804.31
2022-11-23T21:24:21.645Z,99803.56
2022-11-23T21:26:48.650Z,99769.84
2022-11-23T21:29:18.580Z,99815.31
2022-11-23T21:31:47.461Z,99813.88
2022-11-23T21:34:20.658Z,99807.53
2022-11-23T21:36:47.694Z,99810.66
2022-11-23T21:39:14.896Z,99811.44
2022-11-23T21:41:42.281Z,99795.84
2022-11-23T21:44:10.008Z,99810.50
2022-11-23T21:46:40.540Z,99809.72
2022-11-23T21:49:07.893Z,99811.19
2022-11-23T21:51:35.770Z,99827.47
2022-11-23T21:54:07.528Z,99812.34
2022-11-23T21:56:34.411Z,99826.16
2022-11-23T21:59:01.409Z,99819.69
2022-11-23T22:01:30.889Z,99822.13
2022-11-23T22:04:01.678Z,99849.41
2022-11-23T22:06:29.037Z,99845.84
2022-11-23T22:08:57.983Z,99835.44
2022-11-23T22:11:27.316Z,99843.72
2022-11-23T22:13:59.330Z,99849.72
2022-11-23T22:16:32.055Z,99829.13
2022-11-23T22:18:59.860Z,99823.59
2022-11-23T22:21:37.261Z,99856.06
2022-11-23T22:24:05.742Z,99861.41
2022-11-23T22:26:32.604Z,99844.53
2022-11-23T22:29:02.856Z,99807.03
2022-11-23T22:31:33.181Z,99860.94
2022-11-23T22:34:05.938Z,99849.53
2022-11-23T22:36:33.235Z,99857.50
2022-11-23T22:39:05.635Z,99843.38
2022-11-23T22:41:39.376Z,99872.63
2022-11-23T22:44:07.989Z,99857.16
2022-11-23T22:46:35.186Z,99854.22
2022-11-23T22:49:02.164Z,99882.00
2022-11-23T22:51:29.916Z,99871.91
2022-11-23T22:53:58.646Z,99897.28
2022-11-23T22:56:26.557Z,99900.00
2022-11-23T22:58:53.364Z,99880.03
2022-11-23T23:01:26.707Z,99889.28
2022-11-23T23:03:56.034Z,99888.66
2022-11-23T23:06:25.428Z,99893.97
2022-11-23T23:08:57.369Z,99898.56
2022-11-23T23:11:25.668Z,99892.34
2022-11-23T23:13:53.279Z,99879.97
2022-11-23T23:16:20.530Z,99890.34
2022-11-23T23:18:47.428Z,99903.66
2022-11-23T23:21:18.633Z,99916.66
2022-11-23T23:23:48.128Z,99916.16
2022-11-23T23:26:18.768Z,99901.72
2022-11-23T23:28:46.448Z,99854.88
2022-11-23T23:31:18.575Z,99727.63
2022-11-23T23:33:46.098Z,99841.69
2022-11-23T23:36:21.257Z,99894.66
2022-11-23T23:38:48.860Z,99883.28
2022-11-23T23:41:15.730Z,99931.25
2022-11-23T23:43:43.102Z,99912.03
2022-11-23T23:46:11.747Z,99914.31
2022-11-23T23:48:40.420Z,99940.63
2022-11-23T23:51:11.603Z,99941.28
2022-11-23T23:53:39.265Z,99919.13
2022-11-23T23:56:08.485Z,99946.47
2022-11-23T23:58:35.743Z,99934.97
