createdAt,value
2023-03-05T00:01:47.794Z,4.90
2023-03-05T00:04:17.836Z,4.89
2023-03-05T00:06:46.971Z,4.89
2023-03-05T00:09:13.610Z,4.90
2023-03-05T00:11:42.944Z,4.95
2023-03-05T00:19:40.854Z,4.96
2023-03-05T00:24:54.279Z,4.93
2023-03-05T00:27:23.711Z,4.94
2023-03-05T00:29:50.112Z,4.89
2023-03-05T00:32:24.980Z,4.86
2023-03-05T00:34:51.377Z,4.80
2023-03-05T00:37:23.361Z,4.69
2023-03-05T00:39:52.640Z,4.61
2023-03-05T00:42:23.344Z,4.61
2023-03-05T00:44:52.369Z,4.60
2023-03-05T00:47:18.954Z,4.56
2023-03-05T00:49:58.627Z,4.58
2023-03-05T00:55:09.226Z,4.59
2023-03-05T00:57:35.915Z,4.55
2023-03-05T01:00:02.370Z,4.51
2023-03-05T01:02:28.864Z,4.48
2023-03-05T01:04:58.365Z,4.46
2023-03-05T01:07:27.625Z,4.47
2023-03-05T01:09:56.659Z,4.46
2023-03-05T01:12:24.171Z,4.46
2023-03-05T01:14:50.532Z,4.44
2023-03-05T01:17:16.883Z,4.47
2023-03-05T01:19:48.291Z,4.47
2023-03-05T01:22:14.707Z,4.48
2023-03-05T01:24:41.037Z,4.49
2023-03-05T01:27:07.759Z,4.47
2023-03-05T01:29:34.106Z,4.42
2023-03-05T01:32:02.275Z,4.40
2023-03-05T01:34:36.300Z,4.38
2023-03-05T01:37:05.400Z,4.42
2023-03-05T01:39:31.899Z,4.44
2023-03-05T01:42:00.913Z,4.41
2023-03-05T01:44:31.545Z,4.37
2023-03-05T01:47:00.525Z,4.36
2023-03-05T01:49:54.779Z,4.34
2023-03-05T01:52:24.165Z,4.32
2023-03-05T01:54:55.851Z,4.34
2023-03-05T01:57:39.921Z,4.35
2023-03-05T02:00:16.473Z,4.34
2023-03-05T02:02:47.044Z,4.32
2023-03-05T02:05:34.722Z,4.29
2023-03-05T02:08:03.611Z,4.29
2023-03-05T02:10:41.568Z,4.28
2023-03-05T02:13:17.286Z,4.28
2023-03-05T02:15:47.685Z,4.27
2023-03-05T02:18:14.154Z,4.26
2023-03-05T02:20:59.865Z,4.23
2023-03-05T02:23:39.534Z,4.25
2023-03-05T02:26:13.179Z,4.23
2023-03-05T02:28:52.993Z,4.19
2023-03-05T02:31:25.841Z,4.19
2023-03-05T02:33:56.614Z,4.17
2023-03-05T02:36:23.622Z,4.15
2023-03-05T02:38:53.857Z,4.13
2023-03-05T02:41:20.307Z,4.15
2023-03-05T02:43:46.787Z,4.16
2023-03-05T02:46:15.751Z,4.14
2023-03-05T02:48:45.246Z,4.17
2023-03-05T02:51:11.782Z,4.23
2023-03-05T02:53:50.905Z,4.23
2023-03-05T02:56:20.394Z,4.24
2023-03-05T02:58:49.179Z,4.18
2023-03-05T03:01:15.675Z,4.15
2023-03-05T03:03:42.085Z,4.16
2023-03-05T03:06:09.745Z,4.14
2023-03-05T03:08:36.225Z,4.19
2023-03-05T03:11:16.130Z,4.22
2023-03-05T03:13:42.478Z,4.24
2023-03-05T03:16:15.267Z,4.26
2023-03-05T03:18:42.275Z,4.20
2023-03-05T03:21:08.868Z,4.22
2023-03-05T03:23:43.728Z,4.17
2023-03-05T03:26:10.156Z,4.15
2023-03-05T03:28:39.142Z,4.16
2023-03-05T03:31:08.066Z,4.15
2023-03-05T03:33:34.566Z,4.16
2023-03-05T03:36:03.407Z,4.12
2023-03-05T03:38:36.942Z,4.13
2023-03-05T03:43:52.225Z,4.07
2023-03-05T03:46:18.648Z,4.05
2023-03-05T03:48:45.057Z,4.01
2023-03-05T03:51:20.560Z,4.00
2023-03-05T03:53:47.219Z,4.02
2023-03-05T03:56:19.427Z,3.99
2023-03-05T03:58:45.958Z,4.01
2023-03-05T04:01:12.291Z,4.02
2023-03-05T04:03:40.759Z,3.99
2023-03-05T04:06:10.344Z,4.03
2023-03-05T04:08:37.006Z,4.04
2023-03-05T04:11:08.412Z,4.05
2023-03-05T04:13:38.722Z,4.08
2023-03-05T04:16:10.992Z,4.07
2023-03-05T04:18:42.067Z,4.03
2023-03-05T04:21:13.417Z,4.02
2023-03-05T04:23:40.083Z,4.01
2023-03-05T04:26:06.692Z,4.02
2023-03-05T04:28:36.102Z,4.05
2023-03-05T04:31:05.598Z,4.04
2023-03-05T04:33:34.451Z,4.02
2023-03-05T04:36:01.478Z,3.99
2023-03-05T04:38:27.921Z,3.98
2023-03-05T04:40:54.347Z,3.96
2023-03-05T04:43:34.539Z,3.96
2023-03-05T04:48:49.590Z,3.91
2023-03-05T04:51:15.969Z,3.85
2023-03-05T04:53:42.340Z,3.81
2023-03-05T04:56:13.203Z,3.78
2023-03-05T04:58:39.735Z,3.76
2023-03-05T05:01:06.872Z,3.79
2023-03-05T05:03:36.852Z,3.76
2023-03-05T05:06:06.990Z,3.76
2023-03-05T05:08:35.765Z,3.76
2023-03-05T05:11:08.023Z,3.77
2023-03-05T05:13:35.039Z,3.79
2023-03-05T05:16:03.852Z,3.80
2023-03-05T05:18:33.216Z,3.81
2023-03-05T05:21:04.074Z,3.79
2023-03-05T05:23:33.026Z,3.79
2023-03-05T05:26:01.510Z,3.80
2023-03-05T05:28:32.454Z,3.81
2023-03-05T05:30:59.064Z,3.77
2023-03-05T05:33:25.678Z,3.75
2023-03-05T05:35:55.083Z,3.76
2023-03-05T05:38:24.598Z,3.75
2023-03-05T05:40:50.976Z,3.74
2023-03-05T05:43:19.685Z,3.73
2023-03-05T05:45:48.822Z,3.72
2023-03-05T05:48:18.507Z,3.73
2023-03-05T05:50:45.315Z,3.74
2023-03-05T05:53:11.648Z,3.78
2023-03-05T05:55:41.356Z,3.77
2023-03-05T05:58:08.968Z,3.78
2023-03-05T06:00:35.420Z,3.78
2023-03-05T06:03:01.881Z,3.81
2023-03-05T06:05:30.709Z,3.80
2023-03-05T06:08:00.171Z,3.83
2023-03-05T06:10:26.857Z,3.89
2023-03-05T06:12:57.701Z,3.91
2023-03-05T06:15:24.110Z,3.87
2023-03-05T06:17:50.491Z,3.87
2023-03-05T06:20:17.413Z,3.83
2023-03-05T06:22:43.798Z,3.85
2023-03-05T06:25:11.064Z,3.86
2023-03-05T06:27:41.688Z,3.85
2023-03-05T06:30:15.950Z,3.86
2023-03-05T06:32:45.194Z,3.88
2023-03-05T06:35:19.036Z,3.90
2023-03-05T06:40:32.316Z,3.93
2023-03-05T06:43:01.506Z,3.95
2023-03-05T06:45:27.943Z,3.89
2023-03-05T06:47:55.227Z,3.92
2023-03-05T06:50:24.343Z,3.94
2023-03-05T06:52:50.814Z,3.95
2023-03-05T06:55:18.893Z,3.99
2023-03-05T06:57:48.810Z,4.01
2023-03-05T07:00:15.478Z,4.03
2023-03-05T07:02:45.453Z,4.04
2023-03-05T07:05:14.996Z,4.06
2023-03-05T07:07:45.734Z,4.10
2023-03-05T07:10:15.347Z,4.14
2023-03-05T07:12:43.502Z,4.19
2023-03-05T07:15:22.037Z,4.23
2023-03-05T07:17:48.981Z,4.32
2023-03-05T07:20:16.947Z,4.39
2023-03-05T07:22:43.333Z,4.36
2023-03-05T07:25:09.935Z,4.32
2023-03-05T07:27:38.341Z,4.36
2023-03-05T07:30:08.271Z,4.38
2023-03-05T07:32:35.772Z,4.43
2023-03-05T07:35:13.477Z,4.38
2023-03-05T07:37:42.748Z,4.36
2023-03-05T07:40:12.597Z,4.37
2023-03-05T07:42:39.043Z,4.44
2023-03-05T07:45:10.078Z,4.52
2023-03-05T07:47:39.216Z,4.52
2023-03-05T07:50:11.894Z,4.59
2023-03-05T07:52:41.099Z,4.66
2023-03-05T07:55:08.185Z,4.79
2023-03-05T07:57:38.148Z,4.85
2023-03-05T08:00:06.570Z,4.81
2023-03-05T08:02:36.123Z,4.92
2023-03-05T08:05:02.550Z,5.04
2023-03-05T08:07:29.008Z,5.06
2023-03-05T08:09:55.715Z,5.09
2023-03-05T08:12:25.732Z,5.10
2023-03-05T08:14:55.075Z,5.19
2023-03-05T08:17:29.035Z,5.21
2023-03-05T08:20:00.146Z,5.15
2023-03-05T08:22:31.070Z,5.19
2023-03-05T08:25:01.507Z,5.24
2023-03-05T08:27:32.899Z,5.42
2023-03-05T08:30:02.969Z,5.58
2023-03-05T08:32:29.391Z,5.70
2023-03-05T08:35:05.117Z,5.91
2023-03-05T08:37:31.510Z,6.10
2023-03-05T08:40:00.289Z,6.12
2023-03-05T08:42:29.489Z,6.12
2023-03-05T08:44:55.845Z,6.11
2023-03-05T08:50:24.480Z,5.98
2023-03-05T08:52:50.941Z,5.97
2023-03-05T08:55:17.451Z,6.02
2023-03-05T08:57:43.843Z,6.16
2023-03-05T09:00:18.602Z,6.26
2023-03-05T09:02:45.006Z,6.29
2023-03-05T09:05:22.262Z,6.38
2023-03-05T09:07:48.736Z,6.44
2023-03-05T09:10:20.500Z,6.35
2023-03-05T09:12:46.989Z,6.38
2023-03-05T09:15:13.531Z,6.35
2023-03-05T09:17:44.976Z,6.53
2023-03-05T09:20:13.888Z,6.60
2023-03-05T09:22:45.599Z,6.52
2023-03-05T09:25:14.818Z,6.50
2023-03-05T09:27:41.492Z,6.46
2023-03-05T09:30:15.765Z,6.55
2023-03-05T09:32:42.319Z,6.51
2023-03-05T09:35:15.535Z,6.62
2023-03-05T09:37:41.898Z,6.56
2023-03-05T09:40:21.737Z,6.72
2023-03-05T09:43:49.510Z,6.86
2023-03-05T09:46:47.157Z,6.93
2023-03-05T09:49:19.569Z,6.94
2023-03-05T09:52:18.145Z,6.98
2023-03-05T09:58:07.958Z,7.04
2023-03-05T10:00:40.770Z,7.08
2023-03-05T10:03:51.792Z,7.22
2023-03-05T10:06:52.997Z,7.21
2023-03-05T10:09:53.220Z,7.14
2023-03-05T10:12:57.931Z,7.15
2023-03-05T10:16:18.000Z,7.06
2023-03-05T10:19:11.875Z,7.08
2023-03-05T10:22:16.752Z,7.20
2023-03-05T10:25:11.118Z,7.31
2023-03-05T10:28:21.682Z,7.45
2023-03-05T10:31:14.815Z,7.47
2023-03-05T10:34:17.283Z,7.51
2023-03-05T10:36:58.168Z,7.55
2023-03-05T10:39:49.893Z,7.64
2023-03-05T10:42:23.313Z,7.65
2023-03-05T10:45:35.532Z,7.73
2023-03-05T10:48:43.905Z,7.99
2023-03-05T10:51:29.020Z,8.10
2023-03-05T10:54:30.992Z,8.19
2023-03-05T10:57:22.766Z,8.29
2023-03-05T11:00:11.008Z,8.34
2023-03-05T11:03:04.734Z,8.45
2023-03-05T11:06:00.370Z,8.51
2023-03-05T11:08:34.517Z,8.63
2023-03-05T11:11:20.734Z,8.75
2023-03-05T11:13:58.097Z,8.71
2023-03-05T11:16:52.815Z,8.68
2023-03-05T11:19:26.964Z,8.81
2023-03-05T11:22:14.135Z,8.95
2023-03-05T11:24:49.808Z,9.00
2023-03-05T11:27:40.100Z,8.99
2023-03-05T11:30:22.384Z,8.76
2023-03-05T11:32:48.903Z,8.67
2023-03-05T11:35:34.192Z,8.58
2023-03-05T11:38:27.362Z,8.67
2023-03-05T11:40:56.717Z,8.84
2023-03-05T12:28:46.358Z,8.88
2023-03-05T12:31:37.972Z,8.90
2023-03-05T12:34:42.084Z,8.80
2023-03-05T12:37:28.402Z,8.63
2023-03-05T12:40:04.810Z,8.69
2023-03-05T12:42:35.352Z,8.66
2023-03-05T12:45:16.817Z,8.82
2023-03-05T12:47:59.166Z,8.96
2023-03-05T12:50:29.319Z,8.95
2023-03-05T12:53:00.002Z,8.69
2023-03-05T12:55:48.569Z,8.39
2023-03-05T12:58:38.955Z,8.52
2023-03-05T13:01:11.402Z,8.66
2023-03-05T13:03:53.993Z,8.79
2023-03-05T13:06:29.024Z,8.88
2023-03-05T13:08:57.899Z,8.97
2023-03-05T13:11:30.014Z,8.97
2023-03-05T13:14:01.290Z,8.87
2023-03-05T13:16:32.238Z,8.99
2023-03-05T13:19:01.889Z,8.66
2023-03-05T13:24:18.035Z,8.64
2023-03-05T13:26:45.083Z,8.48
2023-03-05T13:29:19.493Z,8.43
2023-03-05T13:31:51.864Z,8.59
2023-03-05T13:34:46.152Z,8.62
2023-03-05T13:37:24.296Z,8.56
2023-03-05T13:40:14.730Z,8.75
2023-03-05T13:42:43.056Z,8.79
2023-03-05T13:45:27.031Z,8.66
2023-03-05T13:47:56.320Z,8.81
2023-03-05T13:50:32.464Z,8.71
2023-03-05T13:53:23.499Z,8.69
2023-03-05T13:55:52.741Z,8.84
2023-03-05T13:58:56.906Z,8.98
2023-03-05T14:01:38.195Z,8.85
2023-03-05T14:04:16.623Z,8.76
2023-03-05T14:07:07.248Z,8.69
2023-03-05T14:09:49.445Z,8.67
2023-03-05T14:12:37.143Z,8.62
2023-03-05T14:15:32.474Z,8.63
2023-03-05T14:18:19.169Z,8.58
2023-03-05T14:21:05.828Z,8.44
2023-03-05T14:24:12.044Z,8.32
2023-03-05T14:26:52.978Z,8.19
2023-03-05T14:29:25.162Z,8.34
2023-03-05T14:32:30.424Z,8.21
2023-03-05T14:35:04.251Z,8.10
2023-03-05T14:37:45.063Z,8.02
2023-03-05T14:40:14.157Z,7.96
2023-03-05T14:42:50.653Z,7.82
2023-03-05T14:45:21.149Z,7.73
2023-03-05T14:47:51.570Z,7.75
2023-03-05T14:50:33.702Z,7.69
2023-03-05T14:53:08.736Z,7.65
2023-03-05T14:55:44.584Z,7.58
2023-03-05T14:58:22.559Z,7.57
2023-03-05T15:00:56.154Z,7.43
2023-03-05T15:03:23.735Z,7.42
2023-03-05T15:05:55.673Z,7.39
2023-03-05T15:08:25.050Z,7.47
2023-03-05T15:11:06.785Z,7.50
2023-03-05T15:13:39.026Z,7.49
2023-03-05T15:16:14.904Z,7.44
2023-03-05T15:18:46.253Z,7.42
2023-03-05T15:21:12.666Z,7.51
2023-03-05T15:23:43.313Z,7.49
2023-03-05T15:26:14.998Z,7.55
2023-03-05T15:28:46.131Z,7.48
2023-03-05T15:31:17.119Z,7.43
2023-03-05T15:33:46.632Z,7.41
2023-03-05T15:36:15.935Z,7.45
2023-03-05T15:38:43.094Z,7.44
2023-03-05T15:41:13.898Z,7.37
2023-03-05T15:43:43.084Z,7.31
2023-03-05T15:46:09.730Z,7.30
2023-03-05T15:48:38.950Z,7.30
2023-03-05T15:51:08.788Z,7.24
2023-03-05T15:53:36.260Z,7.19
2023-03-05T15:56:14.280Z,7.21
2023-03-05T15:58:44.677Z,7.16
2023-03-05T16:01:12.574Z,7.13
2023-03-05T16:03:39.101Z,7.09
2023-03-05T16:06:12.754Z,7.07
2023-03-05T16:08:41.634Z,7.03
2023-03-05T16:11:11.077Z,7.06
2023-03-05T16:13:41.915Z,7.01
2023-03-05T16:16:10.605Z,7.01
2023-03-05T16:18:43.272Z,7.09
2023-03-05T16:23:59.365Z,6.99
2023-03-05T16:26:25.893Z,7.02
2023-03-05T16:28:52.335Z,7.06
2023-03-05T16:31:21.184Z,6.91
2023-03-05T16:33:50.429Z,6.81
2023-03-05T16:36:25.716Z,6.78
2023-03-05T16:38:54.615Z,6.75
2023-03-05T16:41:24.323Z,6.74
2023-03-05T16:43:58.664Z,6.75
2023-03-05T16:46:36.270Z,6.72
2023-03-05T16:49:04.099Z,6.72
2023-03-05T16:51:31.595Z,6.66
2023-03-05T16:54:01.613Z,6.66
2023-03-05T16:56:28.045Z,6.62
2023-03-05T16:58:58.749Z,6.59
2023-03-05T17:01:25.703Z,6.46
2023-03-05T17:03:56.418Z,6.45
2023-03-05T17:06:27.745Z,6.53
2023-03-05T17:08:55.215Z,6.54
2023-03-05T17:11:25.898Z,6.56
2023-03-05T17:13:52.473Z,6.57
2023-03-05T17:16:20.442Z,6.52
2023-03-05T17:18:49.832Z,6.48
2023-03-05T17:21:16.677Z,6.45
2023-03-05T17:23:43.314Z,6.43
2023-03-05T17:26:13.169Z,6.45
2023-03-05T17:28:42.622Z,6.49
2023-03-05T17:31:12.205Z,6.48
2023-03-05T17:33:42.054Z,6.48
2023-03-05T17:36:20.100Z,6.43
2023-03-05T17:38:50.961Z,6.38
2023-03-05T17:41:21.550Z,6.39
2023-03-05T17:43:51.573Z,6.39
2023-03-05T17:46:30.222Z,6.35
2023-03-05T17:48:56.622Z,6.27
2023-03-05T17:51:23.026Z,6.23
2023-03-05T17:53:49.869Z,6.16
2023-03-05T17:56:22.294Z,6.12
2023-03-05T17:58:52.349Z,6.08
2023-03-05T18:01:24.092Z,6.03
2023-03-05T18:03:54.598Z,6.04
2023-03-05T18:06:21.016Z,6.03
2023-03-05T18:08:47.584Z,6.05
2023-03-05T18:11:17.254Z,6.05
2023-03-05T18:13:46.407Z,6.01
2023-03-05T18:16:19.139Z,5.99
2023-03-05T18:18:48.333Z,5.93
2023-03-05T18:21:22.902Z,5.94
2023-03-05T18:23:52.473Z,5.85
2023-03-05T18:26:21.269Z,5.84
2023-03-05T18:28:47.965Z,5.84
2023-03-05T18:31:14.464Z,5.80
2023-03-05T18:33:46.203Z,5.75
2023-03-05T18:36:16.182Z,5.74
2023-03-05T18:38:42.900Z,5.79
2023-03-05T18:41:11.754Z,5.78
2023-03-05T18:43:41.570Z,5.79
2023-03-05T18:46:08.570Z,5.77
2023-03-05T18:48:38.493Z,5.80
2023-03-05T18:51:19.818Z,5.78
2023-03-05T18:53:51.670Z,5.76
2023-03-05T18:56:23.614Z,5.72
2023-03-05T18:58:50.918Z,5.63
2023-03-05T19:01:20.488Z,5.60
2023-03-05T19:03:53.653Z,5.61
2023-03-05T19:06:20.313Z,5.58
2023-03-05T19:08:56.452Z,5.56
2023-03-05T19:11:24.053Z,5.53
2023-03-05T19:13:53.378Z,5.55
2023-03-05T19:16:40.370Z,5.58
2023-03-05T19:19:21.174Z,5.62
2023-03-05T19:21:57.883Z,5.61
2023-03-05T19:24:27.274Z,5.62
2023-03-05T19:26:56.251Z,5.58
2023-03-05T19:29:27.561Z,5.58
2023-03-05T19:31:54.427Z,5.53
2023-03-05T19:34:44.245Z,5.47
2023-03-05T19:37:11.605Z,5.41
2023-03-05T19:39:38.137Z,5.39
2023-03-05T19:42:14.131Z,5.35
2023-03-05T19:44:40.493Z,5.35
2023-03-05T19:47:10.883Z,5.36
2023-03-05T19:49:37.450Z,5.36
2023-03-05T19:52:11.201Z,5.35
2023-03-05T19:54:40.416Z,5.30
2023-03-05T19:57:06.971Z,5.25
2023-03-05T19:59:41.784Z,5.28
2023-03-05T20:02:12.797Z,5.26
2023-03-05T20:04:39.973Z,5.27
2023-03-05T20:07:10.408Z,5.26
2023-03-05T20:09:36.881Z,5.23
2023-03-05T20:12:11.082Z,5.19
2023-03-05T20:14:45.157Z,5.10
2023-03-05T20:17:15.008Z,5.06
2023-03-05T20:19:42.484Z,5.04
2023-03-05T20:22:18.690Z,5.00
2023-03-05T20:24:46.342Z,4.99
2023-03-05T20:27:13.034Z,4.96
2023-03-05T20:29:39.410Z,4.93
2023-03-05T20:32:05.822Z,4.91
2023-03-05T20:34:40.932Z,4.89
2023-03-05T20:37:07.494Z,4.85
2023-03-05T20:42:22.483Z,4.78
2023-03-05T20:44:52.481Z,4.78
2023-03-05T20:47:40.680Z,4.77
2023-03-05T20:50:11.133Z,4.71
2023-03-05T20:52:38.258Z,4.69
2023-03-05T20:55:09.067Z,4.71
2023-03-05T20:57:35.469Z,4.69
2023-03-05T21:00:06.667Z,4.70
2023-03-05T21:02:33.454Z,4.71
2023-03-05T21:04:59.796Z,4.71
2023-03-05T21:07:30.773Z,4.66
2023-03-05T21:09:57.176Z,4.62
2023-03-05T21:12:23.590Z,4.60
2023-03-05T21:14:49.982Z,4.56
2023-03-05T21:17:19.928Z,4.54
2023-03-05T21:19:49.507Z,4.51
2023-03-05T21:22:18.048Z,4.53
2023-03-05T21:25:06.304Z,4.60
2023-03-05T21:27:32.715Z,4.56
2023-03-05T21:29:59.109Z,4.59
2023-03-05T21:32:29.114Z,4.60
2023-03-05T21:35:00.340Z,4.56
2023-03-05T21:37:31.868Z,4.55
2023-03-05T21:40:01.073Z,4.57
2023-03-05T21:42:31.666Z,4.55
2023-03-05T21:45:00.561Z,4.52
2023-03-05T21:47:26.893Z,4.49
2023-03-05T21:50:05.964Z,4.48
2023-03-05T21:52:33.459Z,4.45
2023-03-05T21:55:01.185Z,4.43
2023-03-05T21:57:30.903Z,4.39
2023-03-05T21:59:59.225Z,4.35
2023-03-05T22:02:26.086Z,4.31
2023-03-05T22:04:52.597Z,4.28
2023-03-05T22:07:19.613Z,4.23
2023-03-05T22:09:49.167Z,4.19
2023-03-05T22:12:27.301Z,4.16
2023-03-05T22:14:53.630Z,4.18
2023-03-05T22:17:19.950Z,4.16
2023-03-05T22:19:46.321Z,4.15
2023-03-05T22:22:12.636Z,4.14
2023-03-05T22:24:39.242Z,4.10
2023-03-05T22:27:09.661Z,4.14
2023-03-05T22:29:49.594Z,4.16
2023-03-05T22:32:19.026Z,4.12
2023-03-05T22:34:48.377Z,4.10
2023-03-05T22:37:14.702Z,4.09
2023-03-05T22:39:47.014Z,4.05
2023-03-05T22:42:13.386Z,4.05
2023-03-05T22:44:39.706Z,3.97
2023-03-05T22:47:11.050Z,3.91
2023-03-05T22:49:37.467Z,3.89
2023-03-05T22:52:04.187Z,3.89
2023-03-05T22:54:33.067Z,3.85
2023-03-05T22:57:02.341Z,3.81
2023-03-05T22:59:29.094Z,3.76
2023-03-05T23:02:02.745Z,3.75
2023-03-05T23:04:49.298Z,3.74
2023-03-05T23:07:21.249Z,3.69
2023-03-05T23:09:53.497Z,3.66
2023-03-05T23:12:23.902Z,3.64
2023-03-05T23:14:53.135Z,3.58
2023-03-05T23:17:19.713Z,3.54
2023-03-05T23:19:48.918Z,3.50
2023-03-05T23:22:15.446Z,3.48
2023-03-05T23:24:41.979Z,3.47
2023-03-05T23:27:13.571Z,3.42
2023-03-05T23:30:01.928Z,3.43
2023-03-05T23:32:31.488Z,3.42
2023-03-05T23:34:58.194Z,3.43
2023-03-05T23:37:24.604Z,3.40
2023-03-05T23:39:51.031Z,3.40
2023-03-05T23:42:19.016Z,3.42
2023-03-05T23:44:48.563Z,3.39
2023-03-05T23:47:14.982Z,3.38
2023-03-05T23:49:44.670Z,3.36
2023-03-05T23:52:14.094Z,3.35
2023-03-05T23:54:44.266Z,3.31
2023-03-05T23:57:10.704Z,3.30
2023-03-05T23:59:41.005Z,3.30
