createdAt,value
2019-05-14T00:04:31.419Z,0.00
2019-05-14T00:09:35.405Z,0.00
2019-05-14T00:14:43.176Z,0.00
2019-05-14T00:19:45.939Z,0.00
2019-05-14T00:24:51.899Z,0.00
2019-05-14T00:29:55.677Z,0.00
2019-05-14T00:35:02.053Z,0.00
2019-05-14T00:40:05.868Z,0.00
2019-05-14T00:45:11.572Z,0.00
2019-05-14T00:50:15.866Z,0.00
2019-05-14T00:55:22.108Z,0.00
2019-05-14T01:00:25.762Z,0.00
2019-05-14T01:05:31.989Z,0.00
2019-05-14T01:10:35.600Z,0.00
2019-05-14T01:15:41.482Z,0.00
2019-05-14T01:20:45.385Z,0.00
2019-05-14T01:25:51.451Z,0.00
2019-05-14T01:30:55.303Z,0.00
2019-05-14T01:36:01.798Z,0.00
2019-05-14T01:41:05.351Z,0.00
2019-05-14T01:46:09.428Z,0.00
2019-05-14T01:51:13.435Z,0.00
2019-05-14T01:56:17.629Z,0.00
2019-05-14T02:01:22.035Z,0.00
2019-05-14T02:06:26.052Z,0.00
2019-05-14T02:11:32.032Z,0.00
2019-05-14T02:16:35.980Z,0.00
2019-05-14T02:21:42.314Z,0.00
2019-05-14T02:26:45.740Z,0.00
2019-05-14T02:31:50.554Z,0.00
2019-05-14T02:36:54.924Z,0.00
2019-05-14T02:41:59.162Z,0.00
2019-05-14T02:47:03.358Z,0.00
2019-05-14T02:52:10.072Z,0.00
2019-05-14T02:57:13.288Z,0.00
2019-05-14T03:02:18.802Z,0.00
2019-05-14T03:07:23.266Z,0.00
2019-05-14T03:12:30.175Z,0.00
2019-05-14T03:17:33.041Z,0.00
2019-05-14T03:22:46.540Z,0.00
2019-05-14T03:27:43.074Z,0.00
2019-05-14T03:32:52.095Z,0.00
2019-05-14T03:37:53.126Z,0.00
2019-05-14T03:42:59.801Z,0.00
2019-05-14T03:48:03.131Z,0.00
2019-05-14T03:53:10.147Z,0.00
2019-05-14T03:58:13.218Z,0.00
2019-05-14T04:03:19.861Z,0.00
2019-05-14T04:08:25.283Z,0.00
2019-05-14T04:13:32.157Z,0.00
2019-05-14T04:18:40.481Z,0.00
2019-05-14T04:23:50.630Z,0.00
2019-05-14T04:29:00.394Z,0.00
2019-05-14T04:34:04.087Z,0.00
2019-05-14T04:39:09.410Z,0.00
2019-05-14T04:44:13.868Z,0.00
2019-05-14T04:49:19.949Z,0.00
2019-05-14T04:54:23.746Z,0.00
2019-05-14T04:59:29.981Z,0.00
2019-05-14T05:04:33.494Z,0.00
2019-05-14T05:09:39.706Z,0.00
2019-05-14T05:14:43.343Z,0.00
2019-05-14T05:19:51.231Z,0.00
2019-05-14T05:24:53.102Z,0.00
2019-05-14T05:29:58.969Z,0.00
2019-05-14T05:35:03.247Z,0.00
2019-05-14T05:40:09.123Z,0.00
2019-05-14T05:45:13.699Z,0.00
2019-05-14T05:50:19.299Z,0.00
2019-05-14T05:55:23.563Z,0.00
2019-05-14T06:00:39.459Z,0.00
2019-05-14T06:05:42.266Z,0.00
2019-05-14T06:10:48.768Z,0.00
2019-05-14T06:15:52.572Z,0.00
2019-05-14T06:20:58.629Z,0.00
2019-05-14T06:26:02.469Z,0.00
2019-05-14T06:31:09.755Z,0.00
2019-05-14T06:36:14.483Z,0.00
2019-05-14T06:41:19.144Z,0.00
2019-05-14T06:46:23.470Z,0.00
2019-05-14T06:51:28.859Z,0.00
2019-05-14T06:56:32.969Z,0.00
2019-05-14T07:01:38.456Z,0.00
2019-05-14T07:06:42.715Z,0.00
2019-05-14T07:11:48.948Z,0.00
2019-05-14T07:16:52.633Z,0.00
2019-05-14T07:21:58.311Z,0.00
2019-05-14T07:27:02.484Z,0.00
2019-05-14T07:32:08.951Z,0.00
2019-05-14T07:37:12.316Z,0.00
2019-05-14T07:42:18.358Z,0.00
2019-05-14T07:47:22.230Z,0.00
2019-05-14T07:52:28.300Z,0.00
2019-05-14T07:57:32.057Z,0.00
2019-05-14T08:02:38.046Z,0.00
2019-05-14T08:07:42.029Z,0.00
2019-05-14T08:12:48.325Z,0.00
2019-05-14T08:17:51.895Z,0.00
2019-05-14T08:22:58.164Z,0.00
2019-05-14T08:28:01.927Z,0.00
2019-05-14T08:33:06.059Z,0.00
2019-05-14T08:38:12.214Z,0.00
2019-05-14T08:43:18.304Z,0.00
2019-05-14T08:48:21.714Z,0.00
2019-05-14T08:53:25.789Z,0.00
2019-05-14T08:58:30.248Z,0.00
2019-05-14T09:03:34.390Z,0.00
2019-05-14T09:08:38.929Z,0.00
2019-05-14T09:13:43.553Z,0.00
2019-05-14T09:18:49.197Z,0.00
2019-05-14T09:23:53.501Z,0.00
2019-05-14T09:28:58.666Z,0.00
2019-05-14T09:34:02.897Z,0.00
2019-05-14T09:39:11.795Z,0.00
2019-05-14T09:44:13.834Z,0.00
2019-05-14T09:49:18.712Z,0.00
2019-05-14T09:54:22.834Z,0.00
2019-05-14T09:59:28.056Z,0.00
2019-05-14T10:04:32.237Z,0.00
2019-05-14T10:09:38.988Z,0.00
2019-05-14T10:14:42.090Z,0.00
2019-05-14T10:19:46.150Z,0.00
2019-05-14T10:24:50.182Z,0.00
2019-05-14T10:29:54.461Z,0.00
2019-05-14T10:34:58.976Z,0.00
2019-05-14T10:40:03.572Z,0.00
2019-05-14T10:45:12.475Z,1.00
2019-05-14T10:50:14.265Z,2.00
2019-05-14T10:55:18.616Z,1.00
2019-05-14T11:00:23.043Z,2.40
2019-05-14T11:05:28.149Z,1.00
2019-05-14T11:10:32.267Z,1.00
2019-05-14T11:15:39.258Z,1.25
2019-05-14T11:20:42.496Z,2.50
2019-05-14T11:25:48.781Z,1.80
2019-05-14T11:30:52.649Z,2.00
2019-05-14T11:35:58.491Z,1.00
2019-05-14T11:41:02.779Z,1.80
2019-05-14T11:46:08.635Z,1.00
2019-05-14T11:51:12.950Z,1.25
2019-05-14T11:56:19.080Z,0.25
2019-05-14T12:01:22.811Z,1.00
2019-05-14T12:06:26.827Z,1.25
2019-05-14T12:11:30.939Z,2.00
2019-05-14T12:16:35.124Z,1.25
2019-05-14T12:21:39.850Z,3.80
2019-05-14T12:26:44.087Z,2.80
2019-05-14T12:31:50.576Z,3.00
2019-05-14T12:36:54.126Z,2.80
2019-05-14T12:41:58.264Z,4.00
2019-05-14T12:47:02.331Z,4.00
2019-05-14T12:52:21.496Z,3.00
2019-05-14T12:57:12.368Z,3.80
2019-05-14T13:02:18.743Z,4.00
2019-05-14T13:07:22.427Z,3.80
2019-05-14T13:12:26.519Z,2.60
2019-05-14T13:17:30.553Z,4.00
2019-05-14T13:22:42.567Z,2.25
2019-05-14T13:27:40.402Z,3.00
2019-05-14T13:32:44.477Z,3.00
2019-05-14T13:37:49.038Z,3.00
2019-05-14T13:42:53.343Z,2.00
2019-05-14T13:47:59.112Z,2.00
2019-05-14T13:53:09.446Z,2.00
2019-05-14T13:58:09.700Z,1.75
2019-05-14T14:03:13.987Z,2.00
2019-05-14T14:08:19.337Z,1.50
2019-05-14T14:13:23.591Z,2.00
2019-05-14T14:18:29.338Z,2.00
2019-05-14T14:23:33.755Z,1.40
2019-05-14T14:28:39.673Z,2.00
2019-05-14T14:33:43.641Z,1.25
2019-05-14T14:38:49.486Z,1.75
2019-05-14T14:43:55.191Z,1.40
2019-05-14T14:49:02.563Z,1.00
2019-05-14T14:54:10.805Z,1.00
2019-05-14T14:59:11.051Z,1.00
2019-05-14T15:04:15.164Z,1.33
2019-05-14T15:09:19.291Z,2.00
2019-05-14T15:14:23.369Z,1.00
2019-05-14T15:19:29.795Z,1.80
2019-05-14T15:24:33.253Z,1.00
2019-05-14T15:29:39.053Z,1.25
2019-05-14T15:34:43.215Z,2.00
2019-05-14T15:39:49.077Z,1.25
2019-05-14T15:44:56.007Z,1.00
2019-05-14T15:49:59.587Z,1.75
2019-05-14T15:55:04.416Z,1.00
2019-05-14T16:00:09.626Z,1.00
2019-05-14T16:05:13.816Z,1.00
2019-05-14T16:10:21.577Z,1.00
2019-05-14T16:15:23.758Z,0.50
2019-05-14T16:20:29.584Z,0.75
2019-05-14T16:25:33.621Z,0.60
2019-05-14T16:30:39.723Z,0.00
2019-05-14T16:35:44.083Z,0.00
2019-05-14T16:40:49.270Z,0.00
2019-05-14T16:45:53.404Z,0.00
2019-05-14T16:50:58.436Z,0.00
2019-05-14T16:56:02.628Z,0.00
2019-05-14T17:01:09.239Z,0.25
2019-05-14T17:06:12.691Z,1.00
2019-05-14T17:11:18.238Z,0.25
2019-05-14T17:16:22.463Z,0.00
2019-05-14T17:21:26.537Z,0.00
2019-05-14T17:26:32.759Z,0.00
2019-05-14T17:31:39.123Z,0.00
2019-05-14T17:36:42.696Z,0.00
2019-05-14T17:41:48.485Z,0.00
2019-05-14T17:46:52.727Z,0.00
2019-05-14T17:51:58.116Z,0.00
2019-05-14T17:57:02.420Z,0.00
2019-05-14T18:02:08.717Z,0.00
2019-05-14T18:07:12.425Z,0.00
2019-05-14T18:12:18.985Z,0.00
2019-05-14T18:17:22.335Z,0.00
2019-05-14T18:22:28.660Z,0.00
2019-05-14T18:27:32.219Z,0.00
2019-05-14T18:32:36.342Z,0.00
2019-05-14T18:37:40.389Z,0.00
2019-05-14T18:42:44.477Z,0.00
2019-05-14T18:47:52.130Z,0.00
2019-05-14T18:52:56.325Z,0.00
2019-05-14T18:58:01.117Z,0.75
2019-05-14T19:03:05.367Z,0.00
2019-05-14T19:08:09.382Z,0.00
2019-05-14T19:13:13.409Z,0.00
2019-05-14T19:18:19.205Z,0.00
2019-05-14T19:23:23.507Z,0.00
2019-05-14T19:28:28.297Z,0.00
2019-05-14T19:33:33.038Z,0.00
2019-05-14T19:38:38.893Z,0.00
2019-05-14T19:43:42.930Z,0.00
2019-05-14T19:48:48.393Z,0.00
2019-05-14T19:53:52.683Z,0.00
2019-05-14T19:58:56.762Z,0.00
2019-05-14T20:04:00.774Z,0.00
2019-05-14T20:09:09.516Z,0.00
2019-05-14T20:14:13.191Z,0.00
2019-05-14T20:19:19.237Z,0.00
2019-05-14T20:24:23.042Z,0.00
2019-05-14T20:29:27.071Z,0.00
2019-05-14T20:34:31.099Z,0.00
2019-05-14T20:39:35.163Z,0.00
2019-05-14T20:44:39.265Z,0.00
2019-05-14T20:49:43.291Z,0.00
2019-05-14T20:54:47.311Z,0.00
2019-05-14T20:59:51.498Z,0.00
2019-05-14T21:04:56.295Z,0.00
2019-05-14T21:10:01.487Z,0.00
2019-05-14T21:15:08.939Z,0.00
2019-05-14T21:20:12.990Z,0.00
2019-05-14T21:25:18.418Z,0.00
2019-05-14T21:30:22.845Z,0.00
2019-05-14T21:35:28.960Z,0.00
2019-05-14T21:40:32.802Z,0.00
2019-05-14T21:45:38.354Z,0.00
2019-05-14T21:50:42.702Z,0.00
2019-05-14T21:55:47.898Z,0.00
2019-05-14T22:00:55.228Z,0.00
2019-05-14T22:05:59.496Z,0.00
2019-05-14T22:11:03.810Z,0.00
2019-05-14T22:16:08.526Z,0.00
2019-05-14T22:21:12.803Z,0.00
2019-05-14T22:26:18.593Z,0.00
2019-05-14T22:31:22.919Z,0.00
2019-05-14T22:36:29.337Z,0.00
2019-05-14T22:41:32.870Z,0.00
2019-05-14T22:46:39.986Z,0.00
2019-05-14T22:51:43.244Z,0.00
2019-05-14T22:56:48.159Z,0.00
2019-05-14T23:01:52.496Z,0.00
2019-05-14T23:06:58.597Z,0.00
2019-05-14T23:12:02.383Z,0.00
2019-05-14T23:17:08.131Z,0.00
2019-05-14T23:22:12.472Z,0.00
2019-05-14T23:27:18.721Z,0.00
2019-05-14T23:32:22.537Z,0.00
2019-05-14T23:37:28.960Z,0.00
2019-05-14T23:42:32.675Z,0.00
2019-05-14T23:47:38.271Z,0.00
2019-05-14T23:52:42.547Z,0.00
2019-05-14T23:57:48.105Z,0.00
