createdAt,value
2019-04-20T00:00:01.661Z,52.0123
2019-04-20T00:00:09.971Z,54.9254
2019-04-20T00:00:16.848Z,54.2535
2019-04-20T00:00:23.176Z,54.2884
2019-04-20T00:00:31.577Z,53.9109
2019-04-20T00:00:37.953Z,53.9510
2019-04-20T00:00:49.140Z,56.1318
2019-04-20T00:00:56.116Z,56.5334
2019-04-20T00:01:01.582Z,57.9842
2019-04-20T00:01:05.506Z,59.7138
2019-04-20T00:01:12.561Z,61.4221
2019-04-20T00:01:25.461Z,61.2620
2019-04-20T00:01:31.981Z,57.4391
2019-04-20T00:01:37.264Z,54.7794
2019-04-20T00:01:42.783Z,54.7790
2019-04-20T00:01:47.408Z,55.0174
2019-04-20T00:01:52.522Z,54.6167
2019-04-20T00:02:04.467Z,54.5961
2019-04-20T00:02:13.753Z,56.6147
2019-04-20T00:02:18.898Z,57.9896
2019-04-20T00:02:25.441Z,55.9533
2019-04-20T00:02:29.625Z,54.5723
2019-04-20T00:02:33.706Z,55.1197
2019-04-20T00:02:38.358Z,56.8273
2019-04-20T00:02:43.992Z,58.5610
2019-04-20T00:02:53.920Z,59.3747
2019-04-20T00:03:01.343Z,56.2792
2019-04-20T00:03:05.701Z,55.9731
2019-04-20T00:03:11.648Z,55.6233
2019-04-20T00:03:15.942Z,53.9414
2019-04-20T00:03:26.042Z,51.8095
2019-04-20T00:03:35.312Z,50.4175
2019-04-20T00:03:43.167Z,53.3450
2019-04-20T00:03:48.549Z,53.1908
2019-04-20T00:03:55.601Z,51.7215
2019-04-20T00:04:01.115Z,53.0749
2019-04-20T00:04:05.435Z,53.6322
2019-04-20T00:04:17.055Z,54.8176
2019-04-20T00:04:23.354Z,56.1312
2019-04-20T00:04:30.974Z,57.3128
2019-04-20T00:04:37.401Z,56.1821
2019-04-20T00:04:41.372Z,56.9276
2019-04-20T00:04:45.456Z,55.0226
2019-04-20T00:04:49.416Z,54.6527
2019-04-20T00:04:53.328Z,54.3326
2019-04-20T00:04:59.043Z,53.9505
2019-04-20T00:05:03.518Z,53.7108
2019-04-20T00:05:07.523Z,55.3159
2019-04-20T00:05:11.368Z,54.6798
2019-04-20T00:05:15.028Z,55.3068
2019-04-20T00:05:19.338Z,55.7714
2019-04-20T00:05:23.245Z,55.0610
2019-04-20T00:05:27.481Z,54.6660
2019-04-20T00:05:31.427Z,55.0490
2019-04-20T00:05:35.426Z,54.5509
2019-04-20T00:05:39.346Z,54.6703
2019-04-20T00:05:45.497Z,55.9222
2019-04-20T00:05:49.385Z,57.4809
2019-04-20T00:05:53.395Z,58.1108
2019-04-20T00:05:57.417Z,58.4892
2019-04-20T00:06:01.931Z,58.3527
2019-04-20T00:06:06.982Z,59.9497
2019-04-20T00:06:11.426Z,61.4377
2019-04-20T00:06:15.491Z,61.6717
2019-04-20T00:06:19.888Z,61.2257
2019-04-20T00:06:23.367Z,61.0522
2019-04-20T00:06:31.719Z,60.4461
2019-04-20T00:06:43.147Z,58.4226
2019-04-20T00:06:48.356Z,59.0660
2019-04-20T00:06:55.782Z,58.6465
2019-04-20T00:07:01.864Z,59.0760
2019-04-20T00:07:08.017Z,60.7666
2019-04-20T00:07:12.531Z,58.9755
2019-04-20T00:07:18.725Z,56.4125
2019-04-20T00:07:29.520Z,57.4798
2019-04-20T00:07:37.200Z,59.9891
2019-04-20T00:07:41.843Z,55.5673
2019-04-20T00:07:46.455Z,53.7920
2019-04-20T00:07:50.184Z,53.1310
2019-04-20T00:07:55.504Z,53.4171
2019-04-20T00:08:03.238Z,55.1546
2019-04-20T00:08:16.690Z,55.2013
2019-04-20T00:08:23.370Z,57.3014
2019-04-20T00:08:31.130Z,57.0587
2019-04-20T00:08:39.482Z,56.7246
2019-04-20T00:08:46.259Z,57.1026
2019-04-20T00:08:58.691Z,58.7648
2019-04-20T00:09:08.774Z,59.3866
2019-04-20T00:09:15.940Z,57.9285
2019-04-20T00:09:24.711Z,58.0791
2019-04-20T00:09:31.734Z,58.9295
2019-04-20T00:09:39.772Z,58.8496
2019-04-20T00:09:52.825Z,58.6076
2019-04-20T00:10:01.415Z,56.6935
2019-04-20T00:10:10.121Z,55.6065
2019-04-20T00:10:17.054Z,55.5348
2019-04-20T00:10:23.086Z,54.9223
2019-04-20T00:10:30.255Z,53.2467
2019-04-20T00:10:47.361Z,52.5888
2019-04-20T00:10:54.802Z,50.5094
2019-04-20T00:11:04.123Z,51.8056
2019-04-20T00:11:11.699Z,54.3235
2019-04-20T00:11:23.421Z,55.3153
2019-04-20T00:11:30.381Z,54.5426
2019-04-20T00:11:45.870Z,55.4584
2019-04-20T00:11:53.471Z,56.3466
2019-04-20T00:12:03.009Z,56.6084
2019-04-20T00:12:07.221Z,51.8507
2019-04-20T00:12:17.211Z,49.8632
2019-04-20T00:12:22.852Z,50.8180
2019-04-20T00:12:37.369Z,50.5767
2019-04-20T00:12:51.032Z,50.2945
2019-04-20T00:12:59.734Z,47.8914
2019-04-20T00:13:05.894Z,46.2809
2019-04-20T00:13:16.637Z,49.0268
2019-04-20T00:13:21.565Z,51.5404
2019-04-20T00:13:32.126Z,50.0549
2019-04-20T00:13:40.696Z,47.8884
2019-04-20T00:13:49.777Z,50.5831
2019-04-20T00:13:54.930Z,52.2571
2019-04-20T00:14:03.838Z,50.4889
2019-04-20T00:14:10.916Z,53.6937
2019-04-20T00:14:19.291Z,53.6149
2019-04-20T00:14:27.859Z,49.5740
2019-04-20T00:14:35.455Z,50.5013
2019-04-20T00:14:42.407Z,49.1496
2019-04-20T00:14:48.058Z,49.1201
2019-04-20T00:14:52.437Z,50.2919
2019-04-20T00:14:56.932Z,51.5165
2019-04-20T00:15:02.873Z,53.1437
2019-04-20T00:15:08.993Z,55.3844
2019-04-20T00:15:13.334Z,56.0065
2019-04-20T00:15:17.561Z,54.9184
2019-04-20T00:15:21.733Z,54.2615
2019-04-20T00:15:26.620Z,52.9564
2019-04-20T00:15:30.622Z,51.5444
2019-04-20T00:15:34.625Z,51.3232
2019-04-20T00:15:38.939Z,51.0887
2019-04-20T00:15:43.015Z,50.1495
2019-04-20T00:15:47.306Z,49.4521
2019-04-20T00:15:51.447Z,49.4492
2019-04-20T00:15:56.025Z,50.0139
2019-04-20T00:16:01.905Z,50.8068
2019-04-20T00:16:06.187Z,49.2309
2019-04-20T00:16:10.573Z,49.6373
2019-04-20T00:16:14.981Z,50.0876
2019-04-20T00:16:19.339Z,50.0876
2019-04-20T00:16:25.063Z,50.1891
2019-04-20T00:16:29.385Z,47.2122
2019-04-20T00:16:33.803Z,45.2983
2019-04-20T00:16:39.823Z,45.9431
2019-04-20T00:16:44.345Z,47.1833
2019-04-20T00:16:48.467Z,47.0194
2019-04-20T00:16:52.675Z,47.8452
2019-04-20T00:16:56.868Z,48.9905
2019-04-20T00:17:01.330Z,50.1951
2019-04-20T00:17:05.418Z,50.6092
2019-04-20T00:17:10.021Z,50.4842
2019-04-20T00:17:15.815Z,50.1015
2019-04-20T00:17:19.963Z,50.5195
2019-04-20T00:17:25.028Z,50.7080
2019-04-20T00:17:30.541Z,49.4692
2019-04-20T00:17:39.333Z,48.0849
2019-04-20T00:17:48.595Z,47.0208
2019-04-20T00:17:57.167Z,46.8210
2019-04-20T00:18:06.238Z,45.9600
2019-04-20T00:18:13.155Z,51.0081
2019-04-20T00:18:16.997Z,52.8302
2019-04-20T00:18:24.873Z,54.1924
2019-04-20T00:18:36.865Z,54.3410
2019-04-20T00:18:45.902Z,52.2823
2019-04-20T00:18:53.173Z,50.6065
2019-04-20T00:19:00.762Z,53.2361
2019-04-20T00:19:07.630Z,54.1160
2019-04-20T00:19:21.747Z,53.9524
2019-04-20T00:19:31.331Z,52.8905
2019-04-20T00:19:37.476Z,51.3643
2019-04-20T00:19:45.390Z,52.9910
2019-04-20T00:19:53.804Z,49.7706
2019-04-20T00:19:59.378Z,46.1316
2019-04-20T00:20:13.375Z,49.0116
2019-04-20T00:20:20.782Z,53.2505
2019-04-20T00:20:30.643Z,51.9754
2019-04-20T00:20:36.908Z,51.1525
2019-04-20T00:20:43.833Z,53.5655
2019-04-20T00:20:51.415Z,54.0004
2019-04-20T00:21:00.268Z,56.5598
2019-04-20T00:21:11.014Z,58.2689
2019-04-20T00:21:16.444Z,58.5149
2019-04-20T00:21:22.553Z,58.5599
2019-04-20T00:21:28.999Z,58.5599
2019-04-20T00:21:34.419Z,58.8055
2019-04-20T00:21:46.926Z,56.4324
2019-04-20T00:21:57.747Z,52.8682
2019-04-20T00:22:01.962Z,57.0606
2019-04-20T00:22:10.168Z,58.1590
2019-04-20T00:22:16.940Z,55.4044
2019-04-20T00:22:24.681Z,54.8026
2019-04-20T00:22:39.308Z,54.6278
2019-04-20T00:22:46.073Z,55.1686
2019-04-20T00:22:51.973Z,56.8907
2019-04-20T00:22:58.182Z,58.6339
2019-04-20T00:23:03.495Z,59.8844
2019-04-20T00:23:14.642Z,57.4371
2019-04-20T00:23:22.868Z,52.9165
2019-04-20T00:23:33.707Z,51.1117
2019-04-20T00:23:39.894Z,51.5027
2019-04-20T00:23:47.738Z,54.8858
2019-04-20T00:23:53.130Z,55.7846
2019-04-20T00:24:01.122Z,54.2980
2019-04-20T00:24:13.604Z,53.0486
2019-04-20T00:24:21.707Z,54.3601
2019-04-20T00:24:30.202Z,56.5977
2019-04-20T00:24:37.215Z,53.4944
2019-04-20T00:24:43.930Z,55.5708
2019-04-20T00:24:50.517Z,56.3141
2019-04-20T00:25:04.278Z,56.8032
2019-04-20T00:25:11.918Z,53.9439
2019-04-20T00:25:19.153Z,55.5351
2019-04-20T00:25:39.535Z,58.5865
2019-04-20T00:25:49.789Z,58.0411
2019-04-20T00:25:53.178Z,57.0061
2019-04-20T00:26:02.870Z,52.8290
2019-04-20T00:26:07.700Z,50.0764
2019-04-20T00:26:19.444Z,53.2906
2019-04-20T00:26:27.348Z,56.6059
2019-04-20T00:26:56.346Z,56.0076
2019-04-20T00:27:04.767Z,58.2249
2019-04-20T00:27:22.049Z,58.7685
2019-04-20T00:27:25.973Z,58.5601
2019-04-20T00:27:32.978Z,60.0164
2019-04-20T00:27:37.179Z,59.5034
2019-04-20T00:27:43.357Z,57.8642
2019-04-20T00:27:50.232Z,56.8286
2019-04-20T00:27:59.551Z,56.6527
2019-04-20T00:28:08.552Z,56.0315
2019-04-20T00:28:16.100Z,53.6375
2019-04-20T00:28:25.012Z,56.7095
2019-04-20T00:28:33.905Z,59.5112
2019-04-20T00:28:45.657Z,57.3251
2019-04-20T00:28:50.763Z,55.2056
2019-04-20T00:29:02.308Z,52.6318
2019-04-20T00:29:16.063Z,54.6595
2019-04-20T00:29:21.288Z,54.2624
2019-04-20T00:29:29.720Z,56.4980
2019-04-20T00:29:40.731Z,57.9001
2019-04-20T00:29:47.935Z,54.7776
2019-04-20T00:29:54.748Z,52.5878
2019-04-20T00:30:04.271Z,53.2181
2019-04-20T00:30:15.552Z,53.1590
2019-04-20T00:30:28.247Z,53.7943
2019-04-20T00:30:32.451Z,53.7943
2019-04-20T00:30:40.100Z,51.6516
2019-04-20T00:30:51.776Z,51.6250
2019-04-20T00:30:58.957Z,49.1770
2019-04-20T00:31:09.788Z,48.0428
2019-04-20T00:31:12.431Z,52.6776
2019-04-20T00:31:23.245Z,55.1912
2019-04-20T00:31:30.751Z,56.5453
2019-04-20T00:31:42.125Z,57.8743
2019-04-20T00:31:51.390Z,56.3794
2019-04-20T00:31:56.685Z,57.1741
2019-04-20T00:32:02.595Z,58.0870
2019-04-20T00:32:12.555Z,56.1092
2019-04-20T00:32:19.915Z,57.5171
2019-04-20T00:32:37.691Z,59.6355
2019-04-20T00:32:45.486Z,59.4765
2019-04-20T00:32:53.304Z,58.9680
2019-04-20T00:33:00.860Z,60.6890
2019-04-20T00:33:07.749Z,58.6678
2019-04-20T00:33:21.602Z,57.6351
2019-04-20T00:33:33.038Z,55.8670
2019-04-20T00:33:38.864Z,58.6143
2019-04-20T00:33:48.398Z,60.5722
2019-04-20T00:33:53.773Z,62.0216
2019-04-20T00:34:02.375Z,61.8796
2019-04-20T00:34:11.564Z,64.0921
2019-04-20T00:34:18.092Z,62.8426
2019-04-20T00:34:24.609Z,58.3153
2019-04-20T00:34:33.172Z,57.6865
2019-04-20T00:34:39.001Z,57.6865
2019-04-20T00:34:47.113Z,59.2962
2019-04-20T00:34:54.014Z,56.4208
2019-04-20T00:34:59.940Z,56.4915
2019-04-20T00:35:06.194Z,57.3770
2019-04-20T00:35:12.324Z,56.8433
2019-04-20T00:35:16.892Z,55.7534
2019-04-20T00:35:21.463Z,57.7606
2019-04-20T00:35:27.110Z,59.7503
2019-04-20T00:35:31.446Z,59.3622
2019-04-20T00:35:35.917Z,58.9544
2019-04-20T00:35:40.391Z,57.5977
2019-04-20T00:35:46.238Z,55.9191
2019-04-20T00:35:50.434Z,55.0881
2019-04-20T00:35:54.865Z,55.5723
2019-04-20T00:35:59.399Z,56.7387
2019-04-20T00:36:05.270Z,58.4299
2019-04-20T00:36:10.091Z,58.8411
2019-04-20T00:36:15.985Z,57.9800
2019-04-20T00:36:22.100Z,54.8085
2019-04-20T00:36:27.280Z,54.5078
2019-04-20T00:36:32.885Z,53.5040
2019-04-20T00:36:37.485Z,53.5040
2019-04-20T00:36:41.571Z,52.0557
2019-04-20T00:36:47.329Z,52.9132
2019-04-20T00:36:51.925Z,55.1189
2019-04-20T00:36:56.370Z,56.4716
2019-04-20T00:37:00.420Z,56.9379
2019-04-20T00:37:05.412Z,56.2474
2019-04-20T00:37:12.831Z,55.4645
2019-04-20T00:37:17.424Z,56.9959
2019-04-20T00:37:21.357Z,56.9738
2019-04-20T00:37:25.474Z,55.8684
2019-04-20T00:37:29.738Z,54.8798
2019-04-20T00:37:35.935Z,56.0052
2019-04-20T00:37:40.567Z,54.6792
2019-04-20T00:37:44.556Z,54.9282
2019-04-20T00:37:48.794Z,55.3701
2019-04-20T00:37:52.887Z,55.8405
2019-04-20T00:37:57.408Z,56.5280
2019-04-20T00:38:01.257Z,58.5215
2019-04-20T00:38:05.644Z,59.8979
2019-04-20T00:38:09.832Z,61.0668
2019-04-20T00:38:14.381Z,60.5344
2019-04-20T00:38:18.069Z,59.9673
2019-04-20T00:38:25.998Z,60.5428
2019-04-20T00:38:36.545Z,61.3087
2019-04-20T00:38:46.276Z,62.8765
2019-04-20T00:38:53.702Z,65.3959
2019-04-20T00:39:02.636Z,61.9198
2019-04-20T00:39:10.897Z,64.1395
2019-04-20T00:39:17.235Z,62.5883
2019-04-20T00:39:23.849Z,61.4104
2019-04-20T00:39:28.309Z,62.8839
2019-04-20T00:39:32.391Z,64.0790
2019-04-20T00:39:36.090Z,63.9306
2019-04-20T00:39:40.593Z,65.3761
2019-04-20T00:39:44.746Z,66.5204
2019-04-20T00:39:50.804Z,66.3419
2019-04-20T00:39:55.968Z,66.3008
2019-04-20T00:40:01.549Z,66.2065
2019-04-20T00:40:05.739Z,65.6479
2019-04-20T00:40:09.867Z,64.4182
2019-04-20T00:40:15.076Z,61.8270
2019-04-20T00:40:19.496Z,59.7839
2019-04-20T00:40:23.705Z,57.8038
2019-04-20T00:40:28.464Z,57.3061
2019-04-20T00:40:32.686Z,56.0103
2019-04-20T00:40:37.297Z,55.8624
2019-04-20T00:40:41.332Z,56.2526
2019-04-20T00:40:48.912Z,57.2032
2019-04-20T00:40:59.771Z,60.0145
2019-04-20T00:41:07.578Z,58.8730
2019-04-20T00:41:15.983Z,59.0403
2019-04-20T00:41:23.005Z,59.6846
2019-04-20T00:41:29.612Z,60.4432
2019-04-20T00:41:40.713Z,61.9988
2019-04-20T00:41:50.959Z,61.7330
2019-04-20T00:41:56.245Z,57.6612
2019-04-20T00:42:04.407Z,56.8818
2019-04-20T00:42:12.850Z,60.4119
2019-04-20T00:42:19.858Z,61.9428
2019-04-20T00:42:34.099Z,58.2351
2019-04-20T00:42:42.224Z,56.0116
2019-04-20T00:42:50.796Z,55.0370
2019-04-20T00:42:57.118Z,53.2350
2019-04-20T00:43:04.578Z,53.5425
2019-04-20T00:43:08.710Z,53.0247
2019-04-20T00:43:19.621Z,54.2626
2019-04-20T00:43:28.287Z,56.8163
2019-04-20T00:43:35.353Z,55.5462
2019-04-20T00:43:42.072Z,52.6153
2019-04-20T00:43:47.162Z,53.0543
2019-04-20T00:43:51.369Z,53.7915
2019-04-20T00:43:58.857Z,54.4789
2019-04-20T00:44:12.234Z,56.6641
2019-04-20T00:44:22.075Z,55.5166
2019-04-20T00:44:28.091Z,51.8220
2019-04-20T00:44:35.887Z,48.9454
2019-04-20T00:44:43.802Z,51.3480
2019-04-20T00:44:56.310Z,50.9353
2019-04-20T00:45:06.778Z,47.2442
2019-04-20T00:45:15.391Z,48.0784
2019-04-20T00:45:23.500Z,51.6131
2019-04-20T00:45:30.582Z,51.6045
2019-04-20T00:45:44.926Z,50.2957
2019-04-20T00:45:51.783Z,51.9672
2019-04-20T00:46:04.848Z,53.8960
2019-04-20T00:46:09.129Z,56.5934
2019-04-20T00:46:22.173Z,56.2807
2019-04-20T00:46:31.249Z,55.7443
2019-04-20T00:46:39.685Z,56.4718
2019-04-20T00:46:51.179Z,57.1755
2019-04-20T00:47:01.869Z,55.6981
2019-04-20T00:47:08.437Z,59.1220
2019-04-20T00:47:15.887Z,62.5417
2019-04-20T00:47:30.475Z,62.9269
2019-04-20T00:47:37.344Z,59.3813
2019-04-20T00:47:41.895Z,56.4028
2019-04-20T00:47:51.250Z,52.9506
2019-04-20T00:47:59.724Z,51.8453
2019-04-20T00:48:06.290Z,51.8562
2019-04-20T00:48:22.535Z,54.7012
2019-04-20T00:48:31.554Z,56.4683
2019-04-20T00:48:37.429Z,57.4681
2019-04-20T00:48:46.353Z,53.7393
2019-04-20T00:48:55.101Z,55.2439
2019-04-20T00:49:08.822Z,57.9685
2019-04-20T00:49:20.726Z,58.6563
2019-04-20T00:49:27.089Z,56.2621
2019-04-20T00:49:34.939Z,53.4674
2019-04-20T00:49:46.123Z,51.6620
2019-04-20T00:49:52.741Z,52.2790
2019-04-20T00:50:01.126Z,54.8781
2019-04-20T00:50:15.765Z,54.0672
2019-04-20T00:50:27.022Z,57.5539
2019-04-20T00:50:36.720Z,60.6626
2019-04-20T00:50:40.608Z,59.8807
2019-04-20T00:50:57.491Z,56.7639
2019-04-20T00:51:14.827Z,56.0362
2019-04-20T00:51:23.936Z,59.4865
2019-04-20T00:51:37.637Z,60.1574
2019-04-20T00:51:39.354Z,61.1798
2019-04-20T00:51:46.638Z,58.0319
2019-04-20T00:51:51.096Z,60.1333
2019-04-20T00:52:17.170Z,61.1390
2019-04-20T00:52:23.737Z,59.1819
2019-04-20T00:52:27.667Z,56.1109
2019-04-20T00:52:35.702Z,57.8115
2019-04-20T00:52:44.755Z,56.5947
2019-04-20T00:52:46.984Z,58.3553
2019-04-20T00:52:54.361Z,58.3553
2019-04-20T00:53:02.187Z,53.6570
2019-04-20T00:53:06.736Z,53.6570
2019-04-20T00:53:17.097Z,49.3784
2019-04-20T00:53:26.165Z,51.4636
2019-04-20T00:53:34.211Z,51.1051
2019-04-20T00:53:39.702Z,49.2138
2019-04-20T00:53:48.389Z,50.9439
2019-04-20T00:53:55.899Z,50.3621
2019-04-20T00:54:02.563Z,51.7531
2019-04-20T00:54:07.355Z,51.4462
2019-04-20T00:54:11.539Z,51.5916
2019-04-20T00:54:14.408Z,51.5891
2019-04-20T00:54:18.089Z,51.4106
2019-04-20T00:54:24.224Z,51.1238
2019-04-20T00:54:28.453Z,51.5205
2019-04-20T00:54:32.547Z,52.3274
2019-04-20T00:54:36.906Z,51.6483
2019-04-20T00:54:41.241Z,51.6088
2019-04-20T00:54:45.511Z,51.4581
2019-04-20T00:54:49.499Z,50.8680
2019-04-20T00:54:53.941Z,50.6445
2019-04-20T00:55:00.004Z,51.6220
2019-04-20T00:55:04.380Z,52.0172
2019-04-20T00:55:08.350Z,53.1154
2019-04-20T00:55:12.793Z,52.1651
2019-04-20T00:55:17.481Z,51.1720
2019-04-20T00:55:21.508Z,51.4585
2019-04-20T00:55:25.254Z,51.2652
2019-04-20T00:55:29.383Z,51.3162
2019-04-20T00:55:33.800Z,51.3997
2019-04-20T00:55:38.568Z,51.0944
2019-04-20T00:55:42.326Z,51.8780
2019-04-20T00:55:46.384Z,52.2317
2019-04-20T00:55:50.800Z,51.7174
2019-04-20T00:55:55.544Z,50.0908
2019-04-20T00:55:59.560Z,47.9462
2019-04-20T00:56:05.412Z,47.1183
2019-04-20T00:56:09.971Z,46.8791
2019-04-20T00:56:14.370Z,48.4888
2019-04-20T00:56:18.672Z,50.0842
2019-04-20T00:56:22.639Z,50.2881
2019-04-20T00:56:26.393Z,50.1752
2019-04-20T00:56:30.934Z,51.1629
2019-04-20T00:56:37.074Z,50.6255
2019-04-20T00:56:41.557Z,49.5810
2019-04-20T00:56:45.470Z,51.6142
2019-04-20T00:56:49.865Z,52.1348
2019-04-20T00:57:06.610Z,51.3222
2019-04-20T00:57:13.280Z,50.3855
2019-04-20T00:57:22.330Z,49.4084
2019-04-20T00:57:34.046Z,49.7530
2019-04-20T00:57:41.568Z,50.4630
2019-04-20T00:57:47.671Z,50.6621
2019-04-20T00:57:56.394Z,52.0363
2019-04-20T00:58:09.378Z,53.6878
2019-04-20T00:58:17.308Z,53.3788
2019-04-20T00:58:24.513Z,55.3308
2019-04-20T00:58:33.580Z,59.0254
2019-04-20T00:58:50.684Z,58.7007
2019-04-20T00:58:52.901Z,58.7007
2019-04-20T00:59:06.509Z,58.9070
2019-04-20T00:59:14.463Z,61.5796
2019-04-20T00:59:24.105Z,61.1668
2019-04-20T00:59:31.613Z,62.0550
2019-04-20T00:59:42.952Z,61.8622
2019-04-20T01:00:03.641Z,59.7566
2019-04-20T01:00:09.395Z,58.4091
2019-04-20T01:00:17.773Z,58.0044
2019-04-20T01:00:22.877Z,59.2407
2019-04-20T01:00:34.174Z,66.2146
2019-04-20T01:00:36.871Z,64.0793
2019-04-20T01:00:58.332Z,65.3224
2019-04-20T01:01:04.097Z,64.2608
2019-04-20T01:01:16.993Z,61.6662
2019-04-20T01:01:22.102Z,61.4676
2019-04-20T01:01:24.898Z,60.2392
2019-04-20T01:01:37.844Z,60.4388
2019-04-20T01:01:48.972Z,61.7838
2019-04-20T01:01:51.947Z,58.4541
2019-04-20T01:02:04.963Z,56.3007
2019-04-20T01:02:10.064Z,56.3698
2019-04-20T01:02:18.037Z,55.9286
2019-04-20T01:02:25.732Z,58.7785
2019-04-20T01:02:29.656Z,60.1096
2019-04-20T01:02:40.669Z,61.4447
2019-04-20T01:02:50.727Z,58.7503
2019-04-20T01:03:04.010Z,57.6133
2019-04-20T01:03:09.854Z,58.5195
2019-04-20T01:03:21.857Z,59.4387
2019-04-20T01:03:32.418Z,58.6058
2019-04-20T01:03:35.955Z,57.5731
2019-04-20T01:03:48.640Z,59.8571
2019-04-20T01:03:58.641Z,61.8500
2019-04-20T01:04:10.616Z,60.3137
2019-04-20T01:04:27.228Z,53.1600
2019-04-20T01:04:38.832Z,55.8374
2019-04-20T01:04:50.875Z,58.5512
2019-04-20T01:04:56.570Z,61.1676
2019-04-20T01:05:04.383Z,57.1620
2019-04-20T01:05:15.189Z,54.9614
2019-04-20T01:05:18.582Z,49.6300
2019-04-20T01:05:23.156Z,49.1587
2019-04-20T01:05:35.433Z,49.6532
2019-04-20T01:05:53.636Z,49.7866
2019-04-20T01:06:00.808Z,49.3139
2019-04-20T01:06:07.909Z,55.1186
2019-04-20T01:06:17.626Z,57.7554
2019-04-20T01:06:24.757Z,59.7500
2019-04-20T01:06:34.115Z,59.3310
2019-04-20T01:06:38.326Z,56.7608
2019-04-20T01:06:49.216Z,57.4959
2019-04-20T01:06:53.990Z,56.7984
2019-04-20T01:07:01.219Z,55.2799
2019-04-20T01:07:09.640Z,53.9851
2019-04-20T01:07:23.291Z,54.5133
2019-04-20T01:07:26.337Z,54.9789
2019-04-20T01:07:35.046Z,54.4629
2019-04-20T01:07:42.000Z,53.9340
2019-04-20T01:07:50.298Z,53.2348
2019-04-20T01:07:58.116Z,53.2119
2019-04-20T01:08:04.629Z,51.3602
2019-04-20T01:08:11.305Z,48.6240
2019-04-20T01:08:15.327Z,48.9184
2019-04-20T01:08:19.531Z,48.7864
2019-04-20T01:08:23.362Z,49.3751
2019-04-20T01:08:27.503Z,48.6916
2019-04-20T01:08:31.808Z,47.3778
2019-04-20T01:08:36.382Z,47.7089
2019-04-20T01:08:42.214Z,49.9569
2019-04-20T01:08:48.472Z,52.8320
2019-04-20T01:08:52.883Z,54.2033
2019-04-20T01:08:57.463Z,54.3985
2019-04-20T01:09:01.868Z,54.6350
2019-04-20T01:09:07.422Z,54.7323
2019-04-20T01:09:11.954Z,54.0210
2019-04-20T01:09:16.495Z,54.1136
2019-04-20T01:09:20.442Z,53.3994
2019-04-20T01:09:24.642Z,54.5435
2019-04-20T01:09:28.804Z,53.4369
2019-04-20T01:09:33.501Z,51.3085
2019-04-20T01:09:39.138Z,49.7737
2019-04-20T01:09:43.434Z,50.4130
2019-04-20T01:09:47.819Z,52.2192
2019-04-20T01:09:52.004Z,51.9168
2019-04-20T01:09:56.479Z,51.9645
2019-04-20T01:10:00.489Z,51.4212
2019-04-20T01:10:04.967Z,50.4742
2019-04-20T01:10:09.509Z,50.7894
2019-04-20T01:10:13.477Z,52.1239
2019-04-20T01:10:17.431Z,52.5549
2019-04-20T01:10:21.619Z,54.3083
2019-04-20T01:10:28.318Z,54.9188
2019-04-20T01:10:38.491Z,53.5091
2019-04-20T01:10:47.199Z,52.4098
2019-04-20T01:10:54.827Z,51.7344
2019-04-20T01:11:02.343Z,50.5032
2019-04-20T01:11:06.327Z,54.4201
2019-04-20T01:11:10.643Z,56.8050
2019-04-20T01:11:16.754Z,59.2907
2019-04-20T01:11:29.997Z,64.2364
2019-04-20T01:11:38.419Z,65.8909
2019-04-20T01:11:45.159Z,63.8562
2019-04-20T01:11:51.659Z,59.2087
2019-04-20T01:11:56.640Z,54.6959
2019-04-20T01:12:05.074Z,52.6166
2019-04-20T01:12:17.287Z,49.4973
2019-04-20T01:12:22.964Z,50.1470
2019-04-20T01:12:31.319Z,48.0788
2019-04-20T01:12:38.728Z,50.6881
2019-04-20T01:12:45.710Z,50.1300
2019-04-20T01:12:52.075Z,51.5649
2019-04-20T01:13:06.828Z,53.4256
2019-04-20T01:13:13.781Z,53.3278
2019-04-20T01:13:20.348Z,52.1063
2019-04-20T01:13:27.185Z,56.5617
2019-04-20T01:13:42.178Z,57.0225
2019-04-20T01:13:48.801Z,58.9845
2019-04-20T01:13:55.366Z,59.9874
2019-04-20T01:14:04.387Z,59.9910
2019-04-20T01:14:12.267Z,60.9103
2019-04-20T01:14:26.079Z,60.3647
2019-04-20T01:14:32.808Z,59.6989
2019-04-20T01:14:44.676Z,61.5584
2019-04-20T01:14:51.428Z,63.1641
2019-04-20T01:14:58.721Z,61.7747
2019-04-20T01:15:06.290Z,59.6148
2019-04-20T01:15:22.420Z,59.1364
2019-04-20T01:15:28.132Z,61.6383
2019-04-20T01:15:38.661Z,61.7296
2019-04-20T01:15:47.367Z,58.7587
2019-04-20T01:15:55.348Z,58.0068
2019-04-20T01:16:03.517Z,61.4701
2019-04-20T01:16:14.655Z,64.3380
2019-04-20T01:16:25.728Z,61.4422
2019-04-20T01:16:33.590Z,59.5087
2019-04-20T01:16:41.776Z,57.1683
2019-04-20T01:16:47.302Z,56.7996
2019-04-20T01:16:56.962Z,54.7251
2019-04-20T01:17:07.179Z,54.9547
2019-04-20T01:17:11.968Z,58.5131
2019-04-20T01:17:16.290Z,57.9597
2019-04-20T01:17:20.394Z,57.9158
2019-04-20T01:17:24.361Z,57.1444
2019-04-20T01:17:28.869Z,55.2600
2019-04-20T01:17:32.329Z,53.8582
2019-04-20T01:17:37.787Z,53.7817
2019-04-20T01:17:45.869Z,53.5666
2019-04-20T01:17:49.465Z,54.0251
2019-04-20T01:17:53.622Z,54.7136
2019-04-20T01:17:57.858Z,56.1951
2019-04-20T01:18:02.368Z,57.2249
2019-04-20T01:18:07.393Z,59.9177
2019-04-20T01:18:14.049Z,61.0939
2019-04-20T01:18:19.360Z,59.3905
2019-04-20T01:18:23.316Z,58.0228
2019-04-20T01:18:27.599Z,58.0228
2019-04-20T01:18:30.391Z,55.1187
2019-04-20T01:18:33.869Z,54.9819
2019-04-20T01:18:36.869Z,56.4641
2019-04-20T01:18:39.546Z,56.9281
2019-04-20T01:18:43.751Z,56.8736
2019-04-20T01:18:51.386Z,58.2365
2019-04-20T01:18:56.949Z,57.8496
2019-04-20T01:19:02.055Z,57.5668
2019-04-20T01:19:06.974Z,57.3084
2019-04-20T01:19:11.409Z,54.9891
2019-04-20T01:19:18.860Z,55.8334
2019-04-20T01:19:23.531Z,54.0593
2019-04-20T01:19:27.348Z,54.8903
2019-04-20T01:19:31.320Z,55.3830
2019-04-20T01:19:35.533Z,54.8126
2019-04-20T01:19:39.569Z,56.0972
2019-04-20T01:19:43.305Z,58.1313
2019-04-20T01:19:48.894Z,60.1745
2019-04-20T01:19:56.486Z,62.2374
2019-04-20T01:20:00.510Z,61.2133
2019-04-20T01:20:05.019Z,61.8696
2019-04-20T01:20:09.359Z,62.3951
2019-04-20T01:20:14.378Z,63.8310
2019-04-20T01:20:18.530Z,64.2809
2019-04-20T01:20:22.601Z,62.6018
2019-04-20T01:20:30.499Z,59.7292
2019-04-20T01:20:34.548Z,58.6451
2019-04-20T01:20:38.906Z,59.1378
2019-04-20T01:20:45.131Z,59.1378
2019-04-20T01:20:49.451Z,60.8373
2019-04-20T01:20:53.629Z,59.5201
2019-04-20T01:21:04.881Z,59.0778
2019-04-20T01:21:13.033Z,60.1538
2019-04-20T01:21:19.865Z,62.1707
2019-04-20T01:21:27.108Z,63.3571
2019-04-20T01:21:35.052Z,61.8715
2019-04-20T01:21:44.914Z,59.9157
2019-04-20T01:21:54.833Z,58.4210
2019-04-20T01:22:03.652Z,56.8874
2019-04-20T01:22:10.728Z,57.2363
2019-04-20T01:22:18.469Z,63.1122
2019-04-20T01:22:27.264Z,61.8292
2019-04-20T01:22:40.306Z,61.6283
2019-04-20T01:22:50.505Z,62.2435
2019-04-20T01:22:59.493Z,66.2248
2019-04-20T01:23:07.462Z,65.7052
2019-04-20T01:23:14.019Z,64.6614
2019-04-20T01:23:21.295Z,66.2916
2019-04-20T01:23:37.563Z,63.2300
2019-04-20T01:23:43.812Z,62.4883
2019-04-20T01:23:51.223Z,62.7846
2019-04-20T01:23:58.616Z,62.1819
2019-04-20T01:24:07.879Z,62.3285
2019-04-20T01:24:20.014Z,61.7325
2019-04-20T01:24:29.165Z,61.5109
2019-04-20T01:24:35.319Z,61.8972
2019-04-20T01:24:43.239Z,56.4951
2019-04-20T01:24:50.352Z,54.8122
2019-04-20T01:24:56.603Z,55.4318
2019-04-20T01:25:12.402Z,56.9320
2019-04-20T01:25:22.061Z,55.6078
2019-04-20T01:25:30.292Z,55.8900
2019-04-20T01:25:35.996Z,59.1066
2019-04-20T01:25:43.643Z,61.4821
2019-04-20T01:25:56.877Z,60.9480
2019-04-20T01:26:04.007Z,61.1510
2019-04-20T01:26:11.523Z,60.8545
2019-04-20T01:26:19.178Z,59.0079
2019-04-20T01:26:24.933Z,56.5978
2019-04-20T01:26:31.274Z,55.0420
2019-04-20T01:26:42.031Z,54.0945
2019-04-20T01:26:50.570Z,54.4411
2019-04-20T01:26:57.961Z,56.7109
2019-04-20T01:27:05.182Z,57.9965
2019-04-20T01:27:29.602Z,57.0708
2019-04-20T01:27:35.009Z,58.6321
2019-04-20T01:27:42.142Z,56.9006
2019-04-20T01:27:50.155Z,55.4861