createdAt,value
2023-02-26T00:00:44.161Z,97826.91
2023-02-26T00:03:11.214Z,97819.19
2023-02-26T00:05:37.872Z,97825.97
2023-02-26T00:08:06.109Z,97827.63
2023-02-26T00:10:32.717Z,97819.94
2023-02-26T00:12:59.524Z,97828.56
2023-02-26T00:15:26.969Z,97822.31
2023-02-26T00:18:04.695Z,97824.72
2023-02-26T00:20:31.408Z,97823.03
2023-02-26T00:22:58.058Z,97832.72
2023-02-26T00:25:24.568Z,97829.09
2023-02-26T00:27:51.337Z,97831.69
2023-02-26T00:30:18.098Z,97831.47
2023-02-26T00:32:44.979Z,97830.44
2023-02-26T00:35:13.733Z,97833.13
2023-02-26T00:37:48.770Z,97827.81
2023-02-26T00:40:23.268Z,97838.63
2023-02-26T00:42:49.940Z,97840.19
2023-02-26T00:45:16.746Z,97840.72
2023-02-26T00:47:54.355Z,97837.97
2023-02-26T00:50:25.205Z,97841.00
2023-02-26T00:53:08.899Z,97843.31
2023-02-26T00:55:35.479Z,97842.28
2023-02-26T00:58:02.070Z,97842.16
2023-02-26T01:00:29.541Z,97832.41
2023-02-26T01:02:56.758Z,97840.91
2023-02-26T01:05:23.481Z,97834.78
2023-02-26T01:07:59.157Z,97838.09
2023-02-26T01:10:26.037Z,97838.94
2023-02-26T01:12:52.864Z,97834.03
2023-02-26T01:15:19.621Z,97836.09
2023-02-26T01:18:07.786Z,97839.19
2023-02-26T01:20:41.753Z,97841.03
2023-02-26T01:23:12.932Z,97838.34
2023-02-26T01:25:41.382Z,97831.56
2023-02-26T01:28:08.369Z,97834.56
2023-02-26T01:30:35.097Z,97833.75
2023-02-26T01:33:07.385Z,97825.63
2023-02-26T01:35:48.278Z,97826.44
2023-02-26T01:38:20.772Z,97834.72
2023-02-26T01:41:05.788Z,97828.72
2023-02-26T01:43:45.039Z,97833.34
2023-02-26T01:46:19.196Z,97838.22
2023-02-26T01:48:49.113Z,97832.28
2023-02-26T01:51:15.633Z,97834.75
2023-02-26T01:53:42.163Z,97840.53
2023-02-26T01:56:14.154Z,97833.78
2023-02-26T01:58:40.690Z,97836.25
2023-02-26T02:01:08.200Z,97840.81
2023-02-26T02:03:35.962Z,97846.97
2023-02-26T02:06:16.763Z,97844.56
2023-02-26T02:08:43.388Z,97845.13
2023-02-26T02:11:10.451Z,97838.28
2023-02-26T02:13:40.111Z,97842.59
2023-02-26T02:16:16.940Z,97843.75
2023-02-26T02:18:47.495Z,97841.22
2023-02-26T02:21:13.993Z,97839.50
2023-02-26T02:23:47.625Z,97850.69
2023-02-26T02:26:14.252Z,97854.59
2023-02-26T02:28:58.909Z,97854.50
2023-02-26T02:31:25.910Z,97852.19
2023-02-26T02:33:52.436Z,97857.09
2023-02-26T02:36:28.961Z,97855.59
2023-02-26T02:38:56.865Z,97867.56
2023-02-26T02:41:43.636Z,97866.63
2023-02-26T02:44:12.041Z,97871.81
2023-02-26T02:46:39.345Z,97877.38
2023-02-26T02:49:07.543Z,97873.22
2023-02-26T02:51:34.905Z,97874.97
2023-02-26T02:54:01.415Z,97881.19
2023-02-26T02:56:47.577Z,97872.78
2023-02-26T02:59:23.309Z,97874.63
2023-02-26T03:01:51.472Z,97883.50
2023-02-26T03:04:18.001Z,97886.28
2023-02-26T03:06:46.845Z,97890.63
2023-02-26T03:09:14.120Z,97888.41
2023-02-26T03:11:41.113Z,97892.84
2023-02-26T03:14:10.334Z,97896.28
2023-02-26T03:16:56.230Z,97898.41
2023-02-26T03:19:41.123Z,97897.84
2023-02-26T03:22:10.233Z,97906.13
2023-02-26T03:25:09.342Z,97896.28
2023-02-26T03:27:36.184Z,97898.88
2023-02-26T03:30:05.531Z,97901.88
2023-02-26T03:32:51.617Z,97897.84
2023-02-26T03:35:33.723Z,97898.88
2023-02-26T03:38:01.762Z,97897.41
2023-02-26T03:40:30.526Z,97893.31
2023-02-26T03:43:00.329Z,97890.72
2023-02-26T03:45:28.308Z,97901.47
2023-02-26T03:47:55.314Z,97903.69
2023-02-26T03:50:27.602Z,97913.50
2023-02-26T03:53:15.825Z,97913.56
2023-02-26T03:55:55.338Z,97907.75
2023-02-26T03:58:43.014Z,97909.38
2023-02-26T04:01:36.511Z,97916.53
2023-02-26T04:04:04.688Z,97920.13
2023-02-26T04:06:31.524Z,97920.31
2023-02-26T04:08:58.166Z,97922.16
2023-02-26T04:11:25.858Z,97912.16
2023-02-26T04:13:52.627Z,97924.28
2023-02-26T04:16:19.347Z,97930.56
2023-02-26T04:18:46.365Z,97927.38
2023-02-26T04:21:16.949Z,97927.56
2023-02-26T04:23:43.557Z,97930.91
2023-02-26T04:26:10.346Z,97936.44
2023-02-26T04:28:40.069Z,97936.59
2023-02-26T04:31:07.012Z,97933.84
2023-02-26T04:33:33.843Z,97937.19
2023-02-26T04:36:00.879Z,97934.50
2023-02-26T04:38:27.547Z,97942.44
2023-02-26T04:40:54.393Z,97947.44
2023-02-26T04:43:21.342Z,97950.09
2023-02-26T04:45:58.851Z,97949.00
2023-02-26T04:48:25.499Z,97952.50
2023-02-26T04:50:52.073Z,97946.09
2023-02-26T04:53:19.033Z,97959.41
2023-02-26T04:55:47.524Z,97960.31
2023-02-26T04:58:14.075Z,97963.03
2023-02-26T05:00:40.657Z,97961.50
2023-02-26T05:03:07.381Z,97965.22
2023-02-26T05:05:33.929Z,97959.53
2023-02-26T05:08:00.489Z,97958.88
2023-02-26T05:10:27.129Z,97968.38
2023-02-26T05:12:53.667Z,97966.81
2023-02-26T05:15:20.293Z,97964.31
2023-02-26T05:17:46.814Z,97965.22
2023-02-26T05:20:13.457Z,97968.81
2023-02-26T05:22:40.038Z,97975.09
2023-02-26T05:25:07.585Z,97981.28
2023-02-26T05:27:34.449Z,97984.94
2023-02-26T05:30:01.000Z,97988.63
2023-02-26T05:32:27.664Z,97991.22
2023-02-26T05:34:56.424Z,97987.69
2023-02-26T05:37:22.973Z,97992.03
2023-02-26T05:39:49.556Z,98005.00
2023-02-26T05:42:17.204Z,98004.81
2023-02-26T05:44:43.751Z,98005.66
2023-02-26T05:47:10.286Z,98012.69
2023-02-26T05:49:37.288Z,98020.53
2023-02-26T05:52:04.121Z,98025.88
2023-02-26T05:54:30.682Z,98019.88
2023-02-26T05:56:57.233Z,98030.31
2023-02-26T05:59:23.793Z,98027.72
2023-02-26T06:01:50.383Z,98030.41
2023-02-26T06:04:17.493Z,98035.56
2023-02-26T06:06:44.054Z,98043.41
2023-02-26T06:09:10.599Z,98044.34
2023-02-26T06:11:38.572Z,98047.66
2023-02-26T06:14:05.214Z,98040.50
2023-02-26T06:16:33.023Z,98043.94
2023-02-26T06:18:59.578Z,98049.13
2023-02-26T06:21:26.614Z,98055.03
2023-02-26T06:23:53.154Z,98060.97
2023-02-26T06:26:20.621Z,98068.34
2023-02-26T06:28:48.663Z,98068.09
2023-02-26T06:31:15.301Z,98069.50
2023-02-26T06:33:41.907Z,98071.69
2023-02-26T06:36:08.557Z,98077.03
2023-02-26T06:38:35.150Z,98082.72
2023-02-26T06:41:01.664Z,98080.53
2023-02-26T06:43:28.210Z,98093.34
2023-02-26T06:45:57.284Z,98092.84
2023-02-26T06:48:23.882Z,98103.88
2023-02-26T06:50:50.379Z,98106.16
2023-02-26T06:53:16.956Z,98105.81
2023-02-26T06:55:44.503Z,98115.09
2023-02-26T06:58:11.095Z,98122.34
2023-02-26T07:00:38.115Z,98121.94
2023-02-26T07:03:04.822Z,98119.34
2023-02-26T07:05:31.890Z,98119.81
2023-02-26T07:07:58.553Z,98118.41
2023-02-26T07:10:25.460Z,98121.97
2023-02-26T07:12:52.045Z,98114.69
2023-02-26T07:15:18.594Z,98122.44
2023-02-26T07:17:45.160Z,98122.31
2023-02-26T07:20:12.471Z,98118.06
2023-02-26T07:22:39.033Z,98128.66
2023-02-26T07:25:06.026Z,98122.06
2023-02-26T07:27:33.493Z,98124.22
2023-02-26T07:30:00.463Z,98122.75
2023-02-26T07:32:27.093Z,98130.69
2023-02-26T07:34:53.693Z,98139.81
2023-02-26T07:37:20.237Z,98141.34
2023-02-26T07:39:46.765Z,98145.44
2023-02-26T07:42:13.347Z,98153.22
2023-02-26T07:44:41.992Z,98154.91
2023-02-26T07:47:08.598Z,98157.25
2023-02-26T07:49:35.648Z,98156.78
2023-02-26T07:52:02.296Z,98150.13
2023-02-26T07:54:28.849Z,98148.53
2023-02-26T07:56:55.401Z,98156.72
2023-02-26T07:59:22.012Z,98154.69
2023-02-26T08:01:49.043Z,98154.97
2023-02-26T08:04:15.683Z,98153.00
2023-02-26T08:06:42.253Z,98158.78
2023-02-26T08:09:08.823Z,98164.31
2023-02-26T08:11:39.760Z,98164.13
2023-02-26T08:14:06.960Z,98163.03
2023-02-26T08:16:33.541Z,98157.72
2023-02-26T08:19:00.104Z,98174.38
2023-02-26T08:21:27.004Z,98163.97
2023-02-26T08:23:54.338Z,98169.84
2023-02-26T08:26:20.909Z,98168.53
2023-02-26T08:28:48.366Z,98174.00
2023-02-26T08:31:15.167Z,98178.81
2023-02-26T08:33:42.264Z,98172.53
2023-02-26T08:36:08.972Z,98166.09
2023-02-26T08:38:35.534Z,98173.94
2023-02-26T08:41:02.099Z,98174.31
2023-02-26T08:43:29.906Z,98175.88
2023-02-26T08:45:56.825Z,98182.28
2023-02-26T08:48:23.628Z,98183.66
2023-02-26T08:50:50.343Z,98185.00
2023-02-26T08:53:16.939Z,98186.28
2023-02-26T08:55:45.019Z,98194.75
2023-02-26T08:58:11.546Z,98199.47
2023-02-26T09:00:38.083Z,98194.91
2023-02-26T09:03:04.660Z,98197.41
2023-02-26T09:05:31.182Z,98203.06
2023-02-26T09:07:57.720Z,98203.13
2023-02-26T09:10:24.259Z,98204.84
2023-02-26T09:12:50.837Z,98204.84
2023-02-26T09:15:18.181Z,98203.00
2023-02-26T09:17:45.374Z,98212.25
2023-02-26T09:20:12.457Z,98215.09
2023-02-26T09:22:39.048Z,98216.66
2023-02-26T09:25:06.037Z,98216.97
2023-02-26T09:27:32.740Z,98221.84
2023-02-26T09:29:59.303Z,98225.53
2023-02-26T09:32:27.078Z,98216.44
2023-02-26T09:34:53.909Z,98226.91
2023-02-26T09:37:20.495Z,98231.81
2023-02-26T09:39:47.055Z,98232.09
2023-02-26T09:42:24.356Z,98239.34
2023-02-26T09:44:51.585Z,98237.22
2023-02-26T09:47:31.859Z,98248.16
2023-02-26T09:50:09.847Z,98253.88
2023-02-26T09:52:38.108Z,98251.31
2023-02-26T09:55:21.239Z,98258.44
2023-02-26T09:57:48.008Z,98254.66
2023-02-26T10:00:14.947Z,98253.22
2023-02-26T10:02:54.587Z,98254.66
2023-02-26T10:05:26.901Z,98254.50
2023-02-26T10:07:58.248Z,98267.63
2023-02-26T10:10:48.201Z,98265.13
2023-02-26T10:13:26.004Z,98264.28
2023-02-26T10:15:52.558Z,98266.47
2023-02-26T10:18:27.166Z,98263.28
2023-02-26T10:20:58.954Z,98266.34
2023-02-26T10:23:31.814Z,98267.59
2023-02-26T10:26:02.212Z,98270.81
2023-02-26T10:28:28.694Z,98264.44
2023-02-26T10:30:59.461Z,98264.03
2023-02-26T10:33:29.690Z,98270.81
2023-02-26T10:35:59.421Z,98270.06
2023-02-26T10:38:26.899Z,98264.66
2023-02-26T10:40:54.968Z,98269.94
2023-02-26T10:43:32.688Z,98269.09
2023-02-26T10:46:03.582Z,98272.47
2023-02-26T10:48:49.445Z,98282.19
2023-02-26T10:51:20.074Z,98281.56
2023-02-26T10:53:51.304Z,98285.31
2023-02-26T10:56:21.912Z,98283.88
2023-02-26T10:58:48.577Z,98287.63
2023-02-26T11:01:16.986Z,98287.22
2023-02-26T11:03:44.620Z,98284.31
2023-02-26T11:06:12.987Z,98287.75
2023-02-26T11:08:43.490Z,98287.09
2023-02-26T11:11:10.097Z,98277.56
2023-02-26T11:13:37.616Z,98266.50
2023-02-26T11:16:14.837Z,98276.56
2023-02-26T11:18:43.911Z,98270.59
2023-02-26T11:21:14.212Z,98271.16
2023-02-26T11:23:40.777Z,98271.22
2023-02-26T11:26:08.493Z,98268.56
2023-02-26T11:28:36.391Z,98274.66
2023-02-26T11:31:07.019Z,98263.56
2023-02-26T11:33:36.505Z,98274.53
2023-02-26T11:36:03.358Z,98276.09
2023-02-26T11:38:29.965Z,98262.38
2023-02-26T11:40:57.848Z,98264.75
2023-02-26T11:43:26.050Z,98265.34
2023-02-26T11:45:53.979Z,98278.44
2023-02-26T11:48:23.038Z,98278.34
2023-02-26T11:50:50.268Z,98271.56
2023-02-26T11:53:18.971Z,98289.41
2023-02-26T11:55:48.104Z,98293.34
2023-02-26T11:58:22.840Z,98292.06
2023-02-26T12:00:50.120Z,98293.84
2023-02-26T12:03:24.157Z,98286.75
2023-02-26T12:05:53.346Z,98294.13
2023-02-26T12:08:26.112Z,98289.50
2023-02-26T12:10:57.652Z,98291.69
2023-02-26T12:13:26.812Z,98298.78
2023-02-26T12:16:17.043Z,98303.53
2023-02-26T12:18:53.589Z,98298.84
2023-02-26T12:21:38.944Z,98300.72
2023-02-26T12:24:09.521Z,98308.06
2023-02-26T12:26:40.510Z,98305.75
2023-02-26T12:29:26.234Z,98298.63
2023-02-26T12:32:05.888Z,98302.56
2023-02-26T12:34:51.374Z,98304.13
2023-02-26T12:37:36.680Z,98289.59
2023-02-26T12:40:22.049Z,98290.66
2023-02-26T12:42:51.861Z,98296.03
2023-02-26T12:45:41.434Z,98293.75
2023-02-26T12:48:13.696Z,98279.03
2023-02-26T12:50:49.100Z,98285.81
2023-02-26T12:53:34.835Z,98296.41
2023-02-26T12:56:16.427Z,98295.16
2023-02-26T12:58:46.085Z,98293.09
2023-02-26T13:01:24.990Z,98288.13
2023-02-26T13:03:54.746Z,98296.19
2023-02-26T13:06:40.064Z,98286.97
2023-02-26T13:09:19.566Z,98301.50
2023-02-26T13:11:59.884Z,98292.75
2023-02-26T13:14:33.375Z,98295.50
2023-02-26T13:17:14.777Z,98297.47
2023-02-26T13:19:43.461Z,98289.66
2023-02-26T13:22:14.123Z,98297.47
2023-02-26T13:24:42.251Z,98296.63
2023-02-26T13:27:09.281Z,98299.75
2023-02-26T13:29:37.057Z,98297.59
2023-02-26T13:32:13.832Z,98303.31
2023-02-26T13:35:00.305Z,98306.44
2023-02-26T13:37:27.249Z,98307.88
2023-02-26T13:39:59.570Z,98304.94
2023-02-26T13:42:26.633Z,98298.41
2023-02-26T13:45:02.368Z,98308.03
2023-02-26T13:47:34.896Z,98302.09
2023-02-26T13:50:20.354Z,98299.66
2023-02-26T13:52:54.040Z,98305.31
2023-02-26T13:55:39.107Z,98304.75
2023-02-26T13:58:16.554Z,98316.44
2023-02-26T14:00:47.720Z,98314.13
2023-02-26T14:03:17.361Z,98321.03
2023-02-26T14:05:46.648Z,98315.81
2023-02-26T14:08:27.522Z,98322.59
2023-02-26T14:11:03.040Z,98314.75
2023-02-26T14:13:39.321Z,98313.47
2023-02-26T14:16:21.054Z,98310.91
2023-02-26T14:18:47.534Z,98320.69
2023-02-26T14:21:32.904Z,98316.78
2023-02-26T14:24:03.352Z,98321.13
2023-02-26T14:26:32.294Z,98326.25
2023-02-26T14:29:08.244Z,98325.59
2023-02-26T14:31:50.320Z,98324.66
2023-02-26T14:34:22.309Z,98326.84
2023-02-26T14:36:49.850Z,98327.06
2023-02-26T14:39:25.573Z,98322.63
2023-02-26T14:41:53.544Z,98334.50
2023-02-26T14:44:24.256Z,98327.47
2023-02-26T14:46:50.916Z,98326.09
2023-02-26T14:49:28.671Z,98330.38
2023-02-26T14:52:24.685Z,98325.56
2023-02-26T14:55:00.767Z,98330.50
2023-02-26T14:57:33.549Z,98340.22
2023-02-26T15:00:13.392Z,98333.56
2023-02-26T15:02:52.712Z,98343.13
2023-02-26T15:05:28.459Z,98330.28
2023-02-26T15:07:59.591Z,98330.59
2023-02-26T15:10:45.029Z,98335.34
2023-02-26T15:13:14.261Z,98346.25
2023-02-26T15:16:04.125Z,98348.03
2023-02-26T15:18:46.203Z,98354.22
2023-02-26T15:21:48.452Z,98350.75
2023-02-26T15:24:16.772Z,98356.16
2023-02-26T15:26:51.668Z,98357.09
2023-02-26T15:29:18.230Z,98360.47
2023-02-26T15:31:53.409Z,98357.50
2023-02-26T15:34:20.873Z,98367.94
2023-02-26T15:36:53.237Z,98360.81
2023-02-26T15:39:20.482Z,98364.91
2023-02-26T15:41:47.740Z,98369.00
2023-02-26T15:44:15.569Z,98370.88
2023-02-26T15:46:44.589Z,98369.41
2023-02-26T15:49:17.062Z,98370.91
2023-02-26T15:51:45.054Z,98380.38
2023-02-26T15:54:15.554Z,98379.03
2023-02-26T15:56:42.430Z,98386.72
2023-02-26T15:59:18.095Z,98387.59
2023-02-26T16:01:44.696Z,98392.25
2023-02-26T16:04:12.984Z,98401.66
2023-02-26T16:06:45.993Z,98401.59
2023-02-26T16:09:17.134Z,98406.31
2023-02-26T16:11:44.037Z,98400.28
2023-02-26T16:14:13.705Z,98407.53
2023-02-26T16:16:47.329Z,98396.94
2023-02-26T16:19:33.927Z,98408.66
2023-02-26T16:22:01.951Z,98430.16
2023-02-26T16:24:29.130Z,98422.97
2023-02-26T16:26:56.948Z,98419.47
2023-02-26T16:29:27.693Z,98429.88
2023-02-26T16:31:55.370Z,98436.13
2023-02-26T16:34:28.479Z,98434.56
2023-02-26T16:36:55.032Z,98445.69
2023-02-26T16:39:25.527Z,98446.81
2023-02-26T16:42:09.444Z,98455.03
2023-02-26T16:44:38.079Z,98462.19
2023-02-26T16:47:04.615Z,98458.75
2023-02-26T16:49:32.498Z,98468.50
2023-02-26T16:51:59.562Z,98473.22
2023-02-26T16:54:36.060Z,98476.78
2023-02-26T16:57:08.585Z,98485.16
2023-02-26T16:59:36.015Z,98485.50
2023-02-26T17:02:10.424Z,98490.88
2023-02-26T17:04:37.432Z,98498.31
2023-02-26T17:07:22.822Z,98491.97
2023-02-26T17:09:51.084Z,98506.69
2023-02-26T17:12:21.716Z,98505.91
2023-02-26T17:14:53.073Z,98504.50
2023-02-26T17:17:20.117Z,98508.88
2023-02-26T17:19:46.769Z,98514.53
2023-02-26T17:22:14.243Z,98525.66
2023-02-26T17:24:41.663Z,98531.16
2023-02-26T17:27:08.309Z,98528.63
2023-02-26T17:29:37.363Z,98539.28
2023-02-26T17:32:17.806Z,98546.19
2023-02-26T17:34:44.537Z,98551.38
2023-02-26T17:37:11.931Z,98554.00
2023-02-26T17:39:38.491Z,98559.44
2023-02-26T17:42:09.785Z,98560.53
2023-02-26T17:44:36.417Z,98566.84
2023-02-26T17:47:02.953Z,98574.53
2023-02-26T17:49:29.500Z,98576.00
2023-02-26T17:51:56.073Z,98561.03
2023-02-26T17:54:22.619Z,98574.66
2023-02-26T17:56:49.952Z,98569.69
2023-02-26T17:59:16.618Z,98574.47
2023-02-26T18:01:43.175Z,98577.84
2023-02-26T18:04:10.037Z,98575.13
2023-02-26T18:06:37.204Z,98571.47
2023-02-26T18:09:06.197Z,98568.19
2023-02-26T18:11:32.823Z,98575.41
2023-02-26T18:13:59.436Z,98568.84
2023-02-26T18:16:32.117Z,98575.66
2023-02-26T18:18:59.604Z,98573.66
2023-02-26T18:21:27.357Z,98575.66
2023-02-26T18:23:57.633Z,98583.63
2023-02-26T18:26:25.667Z,98588.06
2023-02-26T18:28:52.439Z,98582.03
2023-02-26T18:31:20.091Z,98583.19
2023-02-26T18:33:46.799Z,98585.94
2023-02-26T18:36:29.925Z,98588.63
2023-02-26T18:39:01.558Z,98595.59
2023-02-26T18:41:29.104Z,98588.63
2023-02-26T18:43:55.864Z,98592.81
2023-02-26T18:46:22.605Z,98588.69
2023-02-26T18:48:49.189Z,98591.91
2023-02-26T18:51:15.767Z,98593.22
2023-02-26T18:53:42.269Z,98594.00
2023-02-26T18:56:08.838Z,98598.69
2023-02-26T18:58:35.409Z,98594.41
2023-02-26T19:01:05.387Z,98598.50
2023-02-26T19:03:31.972Z,98606.69
2023-02-26T19:05:59.361Z,98598.31
2023-02-26T19:08:25.954Z,98602.78
2023-02-26T19:10:52.923Z,98598.16
2023-02-26T19:13:19.521Z,98605.69
2023-02-26T19:15:46.238Z,98606.47
2023-02-26T19:18:12.772Z,98606.78
2023-02-26T19:20:39.305Z,98608.09
2023-02-26T19:23:06.893Z,98604.75
2023-02-26T19:25:34.065Z,98617.03
2023-02-26T19:28:00.636Z,98620.25
2023-02-26T19:30:27.328Z,98617.81
2023-02-26T19:32:54.707Z,98629.75
2023-02-26T19:35:21.649Z,98615.81
2023-02-26T19:37:48.289Z,98622.50
2023-02-26T19:40:19.650Z,98630.03
2023-02-26T19:42:46.445Z,98628.91
2023-02-26T19:45:14.189Z,98632.28
2023-02-26T19:47:40.988Z,98629.59
2023-02-26T19:50:08.375Z,98634.94
2023-02-26T19:52:37.740Z,98636.63
2023-02-26T19:55:05.364Z,98644.72
2023-02-26T19:57:32.245Z,98646.94
2023-02-26T19:59:59.736Z,98648.94
2023-02-26T20:02:26.577Z,98657.25
2023-02-26T20:04:53.602Z,98659.94
2023-02-26T20:07:20.229Z,98665.28
2023-02-26T20:09:48.786Z,98672.97
2023-02-26T20:12:16.186Z,98672.25
2023-02-26T20:14:43.795Z,98670.69
2023-02-26T20:17:10.421Z,98676.88
2023-02-26T20:19:36.988Z,98676.38
2023-02-26T20:22:03.649Z,98681.84
2023-02-26T20:24:32.887Z,98683.53
2023-02-26T20:27:00.407Z,98684.22
2023-02-26T20:29:27.018Z,98683.91
2023-02-26T20:31:53.968Z,98688.56
2023-02-26T20:34:20.681Z,98696.59
2023-02-26T20:36:54.564Z,98698.34
2023-02-26T20:39:22.238Z,98694.53
2023-02-26T20:41:48.820Z,98691.69
2023-02-26T20:44:15.490Z,98690.97
2023-02-26T20:46:42.042Z,98698.59
2023-02-26T20:49:11.552Z,98700.78
2023-02-26T20:51:39.311Z,98699.66
2023-02-26T20:54:05.882Z,98705.53
2023-02-26T20:56:32.420Z,98716.22
2023-02-26T20:58:59.066Z,98708.22
2023-02-26T21:01:26.254Z,98720.78
2023-02-26T21:03:54.258Z,98710.19
2023-02-26T21:06:20.786Z,98716.38
2023-02-26T21:08:47.331Z,98713.00
2023-02-26T21:11:14.063Z,98712.47
2023-02-26T21:13:40.670Z,98705.81
2023-02-26T21:16:07.234Z,98710.66
2023-02-26T21:18:34.205Z,98715.94
2023-02-26T21:21:02.917Z,98714.66
2023-02-26T21:23:30.727Z,98711.22
2023-02-26T21:25:57.327Z,98712.22
2023-02-26T21:28:23.877Z,98711.13
2023-02-26T21:30:53.744Z,98715.72
2023-02-26T21:33:20.375Z,98715.88
2023-02-26T21:35:50.609Z,98716.97
2023-02-26T21:38:18.914Z,98706.72
2023-02-26T21:40:45.962Z,98714.00
2023-02-26T21:43:12.566Z,98723.84
2023-02-26T21:45:39.190Z,98719.59
2023-02-26T21:48:05.795Z,98726.75
2023-02-26T21:50:32.766Z,98728.72
2023-02-26T21:52:59.351Z,98729.50
2023-02-26T21:55:25.928Z,98729.66
2023-02-26T21:57:52.457Z,98730.50
2023-02-26T22:00:19.291Z,98734.03
2023-02-26T22:02:46.025Z,98725.38
2023-02-26T22:05:12.621Z,98729.09
2023-02-26T22:07:39.129Z,98721.25
2023-02-26T22:10:06.299Z,98720.31
2023-02-26T22:12:33.133Z,98717.72
2023-02-26T22:14:59.680Z,98718.94
2023-02-26T22:17:26.208Z,98720.22
2023-02-26T22:19:53.075Z,98722.59
2023-02-26T22:22:19.693Z,98719.91
2023-02-26T22:24:46.244Z,98710.97
2023-02-26T22:27:12.820Z,98715.88
2023-02-26T22:29:39.478Z,98713.22
2023-02-26T22:32:07.326Z,98714.50
2023-02-26T22:34:34.342Z,98712.78
2023-02-26T22:37:01.119Z,98717.50
2023-02-26T22:39:27.817Z,98712.78
2023-02-26T22:41:54.377Z,98718.19
2023-02-26T22:44:20.975Z,98713.25
2023-02-26T22:46:47.573Z,98723.06
2023-02-26T22:49:14.256Z,98712.31
2023-02-26T22:51:40.841Z,98714.91
2023-02-26T22:54:07.352Z,98708.19
2023-02-26T22:56:34.037Z,98715.84
2023-02-26T22:59:00.643Z,98723.41
2023-02-26T23:01:29.908Z,98722.38
2023-02-26T23:03:56.489Z,98722.69
2023-02-26T23:06:23.026Z,98718.28
2023-02-26T23:08:49.561Z,98711.84
2023-02-26T23:11:16.113Z,98719.28
2023-02-26T23:13:42.675Z,98714.16
2023-02-26T23:16:10.135Z,98715.78
2023-02-26T23:18:37.259Z,98721.16
2023-02-26T23:21:04.560Z,98723.56
2023-02-26T23:23:31.166Z,98719.78
2023-02-26T23:25:57.782Z,98721.53
2023-02-26T23:28:25.411Z,98719.44
2023-02-26T23:30:52.591Z,98733.72
2023-02-26T23:33:19.284Z,98722.38
2023-02-26T23:35:45.829Z,98728.94
2023-02-26T23:38:12.327Z,98728.94
2023-02-26T23:40:38.873Z,98727.06
2023-02-26T23:43:05.480Z,98732.66
2023-02-26T23:45:32.035Z,98728.75
2023-02-26T23:47:58.564Z,98725.31
2023-02-26T23:50:25.130Z,98729.94
2023-02-26T23:52:51.652Z,98724.88
2023-02-26T23:55:18.603Z,98727.97
2023-02-26T23:57:45.147Z,98725.22
