createdAt,value
2022-09-21T00:00:13.455Z,18.80
2022-09-21T00:03:04.276Z,18.80
2022-09-21T00:05:53.615Z,18.80
2022-09-21T00:08:42.684Z,18.70
2022-09-21T00:11:33.206Z,18.60
2022-09-21T00:14:22.254Z,18.60
2022-09-21T00:17:11.345Z,18.60
2022-09-21T00:20:03.933Z,18.60
2022-09-21T00:22:53.486Z,18.70
2022-09-21T00:25:42.479Z,18.70
2022-09-21T00:28:31.814Z,18.70
2022-09-21T00:31:21.030Z,18.70
2022-09-21T00:34:09.847Z,18.60
2022-09-21T00:37:00.458Z,18.60
2022-09-21T00:39:49.383Z,18.60
2022-09-21T00:42:38.394Z,18.60
2022-09-21T00:45:27.604Z,18.60
2022-09-21T00:48:16.780Z,18.60
2022-09-21T00:51:09.487Z,18.50
2022-09-21T00:54:04.704Z,18.50
2022-09-21T00:56:55.495Z,18.40
2022-09-21T00:59:46.355Z,18.30
2022-09-21T01:02:35.897Z,18.30
2022-09-21T01:05:25.121Z,18.20
2022-09-21T01:08:16.354Z,18.10
2022-09-21T01:11:32.108Z,18.00
2022-09-21T01:14:37.927Z,18.00
2022-09-21T01:17:38.258Z,18.00
2022-09-21T01:21:00.768Z,18.00
2022-09-21T01:24:10.852Z,18.00
2022-09-21T01:27:37.247Z,18.00
2022-09-21T01:30:27.991Z,18.10
2022-09-21T01:33:23.305Z,18.10
2022-09-21T01:36:15.970Z,18.20
2022-09-21T01:39:10.132Z,18.20
2022-09-21T01:42:01.183Z,18.20
2022-09-21T01:44:51.531Z,18.20
2022-09-21T01:47:43.932Z,18.10
2022-09-21T01:50:38.520Z,18.10
2022-09-21T01:53:32.777Z,18.10
2022-09-21T01:56:25.997Z,18.10
2022-09-21T01:59:19.802Z,18.00
2022-09-21T02:02:15.723Z,17.90
2022-09-21T02:05:09.621Z,17.90
2022-09-21T02:07:59.944Z,17.90
2022-09-21T02:10:52.369Z,17.90
2022-09-21T02:13:44.907Z,17.90
2022-09-21T02:16:39.689Z,17.90
2022-09-21T02:19:36.166Z,17.80
2022-09-21T02:22:36.094Z,17.80
2022-09-21T02:25:34.653Z,17.80
2022-09-21T02:28:33.221Z,17.80
2022-09-21T02:31:27.974Z,17.80
2022-09-21T02:34:21.784Z,17.80
2022-09-21T02:37:19.932Z,17.80
2022-09-21T02:40:24.166Z,17.80
2022-09-21T02:43:20.970Z,17.80
2022-09-21T02:46:15.367Z,17.80
2022-09-21T02:49:09.346Z,17.70
2022-09-21T02:52:03.020Z,17.70
2022-09-21T02:54:54.074Z,17.70
2022-09-21T02:57:45.813Z,17.60
2022-09-21T03:00:35.902Z,17.60
2022-09-21T03:03:27.392Z,17.60
2022-09-21T03:06:16.745Z,17.60
2022-09-21T03:09:06.292Z,17.60
2022-09-21T03:11:56.148Z,17.50
2022-09-21T03:14:46.879Z,17.40
2022-09-21T03:17:36.562Z,17.40
2022-09-21T03:20:26.101Z,17.40
2022-09-21T03:23:15.641Z,17.40
2022-09-21T03:26:04.672Z,17.50
2022-09-21T03:28:54.961Z,17.40
2022-09-21T03:31:45.629Z,17.30
2022-09-21T03:34:35.351Z,17.30
2022-09-21T03:37:24.353Z,17.30
2022-09-21T03:40:13.625Z,17.40
2022-09-21T03:43:02.323Z,17.40
2022-09-21T03:45:51.563Z,17.40
2022-09-21T03:48:42.762Z,17.40
2022-09-21T03:51:32.697Z,17.40
2022-09-21T03:54:22.636Z,17.40
2022-09-21T03:57:11.885Z,17.40
2022-09-21T04:00:03.865Z,17.30
2022-09-21T04:02:53.142Z,17.30
2022-09-21T04:05:43.668Z,17.30
2022-09-21T04:08:33.636Z,17.30
2022-09-21T04:11:23.304Z,17.20
2022-09-21T04:14:14.389Z,17.20
2022-09-21T04:17:03.787Z,17.20
2022-09-21T04:19:52.984Z,17.20
2022-09-21T04:22:45.333Z,17.10
2022-09-21T04:25:34.655Z,17.20
2022-09-21T04:28:24.723Z,17.10
2022-09-21T04:31:14.224Z,17.10
2022-09-21T04:34:03.849Z,17.30
2022-09-21T04:36:53.717Z,17.50
2022-09-21T04:39:44.436Z,17.60
2022-09-21T04:42:33.732Z,17.70
2022-09-21T04:45:23.552Z,17.70
2022-09-21T04:48:12.810Z,17.70
2022-09-21T04:51:01.800Z,17.50
2022-09-21T04:53:51.345Z,17.50
2022-09-21T04:56:42.689Z,17.50
2022-09-21T04:59:32.126Z,17.50
2022-09-21T05:02:21.530Z,17.40
2022-09-21T05:05:11.022Z,17.50
2022-09-21T05:08:00.947Z,17.60
2022-09-21T05:10:48.919Z,17.50
2022-09-21T05:13:39.808Z,17.40
2022-09-21T05:16:29.273Z,17.30
2022-09-21T05:19:18.310Z,17.30
2022-09-21T05:22:07.560Z,17.20
2022-09-21T05:24:57.111Z,17.20
2022-09-21T05:27:46.461Z,17.20
2022-09-21T05:30:38.024Z,17.20
2022-09-21T05:33:31.092Z,17.30
2022-09-21T05:36:37.946Z,17.30
2022-09-21T05:39:27.712Z,17.30
2022-09-21T05:42:17.409Z,17.40
2022-09-21T05:45:08.803Z,17.40
2022-09-21T05:48:08.532Z,17.30
2022-09-21T05:51:03.525Z,17.20
2022-09-21T05:53:58.695Z,17.20
2022-09-21T05:56:55.255Z,17.30
2022-09-21T06:00:01.955Z,17.40
2022-09-21T06:03:22.065Z,17.40
2022-09-21T06:06:11.437Z,17.40
2022-09-21T06:09:00.747Z,17.40
2022-09-21T06:11:50.283Z,17.40
2022-09-21T06:14:39.356Z,17.50
2022-09-21T06:17:28.848Z,17.50
2022-09-21T06:20:19.841Z,17.50
2022-09-21T06:23:09.833Z,17.50
2022-09-21T06:25:59.627Z,17.50
2022-09-21T06:28:49.227Z,17.60
2022-09-21T06:31:37.920Z,17.70
2022-09-21T06:34:27.148Z,17.70
2022-09-21T06:37:17.628Z,17.80
2022-09-21T06:40:07.297Z,17.80
2022-09-21T06:43:00.139Z,17.80
2022-09-21T06:45:56.214Z,17.80
2022-09-21T06:48:46.087Z,17.90
2022-09-21T06:51:36.603Z,18.00
2022-09-21T06:54:27.483Z,18.00
2022-09-21T06:57:16.336Z,18.10
2022-09-21T07:00:05.525Z,18.10
2022-09-21T07:02:54.653Z,18.10
2022-09-21T07:05:46.875Z,18.20
2022-09-21T07:11:46.689Z,18.30
2022-09-21T07:14:35.465Z,18.40
2022-09-21T07:17:27.406Z,18.40
2022-09-21T07:20:16.727Z,18.40
2022-09-21T07:23:12.653Z,18.50
2022-09-21T07:26:05.031Z,18.60
2022-09-21T07:28:57.115Z,18.60
2022-09-21T07:31:46.431Z,18.60
2022-09-21T07:34:38.460Z,18.70
2022-09-21T07:37:28.125Z,18.80
2022-09-21T07:40:20.750Z,18.90
2022-09-21T07:43:12.016Z,18.80
2022-09-21T07:46:03.355Z,18.80
2022-09-21T07:48:55.291Z,18.70
2022-09-21T07:51:44.447Z,18.60
2022-09-21T07:54:33.784Z,18.50
2022-09-21T07:57:40.417Z,18.60
2022-09-21T08:00:34.592Z,18.50
2022-09-21T08:03:25.063Z,18.50
2022-09-21T08:06:14.354Z,18.40
2022-09-21T08:09:05.245Z,18.40
2022-09-21T08:11:56.023Z,18.50
2022-09-21T08:14:44.856Z,18.60
2022-09-21T08:17:33.873Z,18.70
2022-09-21T08:20:24.648Z,18.70
2022-09-21T08:23:14.729Z,18.70
2022-09-21T08:26:05.760Z,18.60
2022-09-21T08:28:58.882Z,18.70
2022-09-21T08:31:48.893Z,18.80
2022-09-21T08:34:38.604Z,18.90
2022-09-21T08:37:29.784Z,18.90
2022-09-21T08:40:20.667Z,19.00
2022-09-21T08:43:12.082Z,19.00
2022-09-21T08:46:02.602Z,19.10
2022-09-21T08:48:56.326Z,19.10
2022-09-21T08:51:51.613Z,19.20
2022-09-21T08:54:46.439Z,19.30
2022-09-21T08:57:36.044Z,19.50
2022-09-21T09:00:25.036Z,19.60
2022-09-21T09:03:27.156Z,19.60
2022-09-21T09:06:26.937Z,19.70
2022-09-21T09:09:46.429Z,19.70
2022-09-21T09:12:49.967Z,19.50
2022-09-21T09:16:00.765Z,19.50
2022-09-21T09:18:54.359Z,19.40
2022-09-21T09:21:45.320Z,19.40
2022-09-21T09:24:39.883Z,19.40
2022-09-21T09:27:35.236Z,19.40
2022-09-21T09:30:27.223Z,19.60
2022-09-21T09:33:22.390Z,19.80
2022-09-21T09:36:14.417Z,19.90
2022-09-21T09:39:06.840Z,19.90
2022-09-21T09:42:33.956Z,20.00
2022-09-21T09:45:51.067Z,20.10
2022-09-21T09:49:01.305Z,20.30
2022-09-21T09:51:50.901Z,20.30
2022-09-21T09:54:39.667Z,20.40
2022-09-21T09:57:32.161Z,20.40
2022-09-21T10:00:26.172Z,20.50
2022-09-21T10:03:30.000Z,20.60
2022-09-21T10:06:33.056Z,20.70
2022-09-21T10:09:26.756Z,20.90
2022-09-21T10:12:26.152Z,21.00
2022-09-21T10:15:15.099Z,21.00
2022-09-21T10:18:08.344Z,21.10
2022-09-21T10:21:01.578Z,21.20
2022-09-21T10:23:52.838Z,21.40
2022-09-21T10:26:47.128Z,21.40
2022-09-21T10:32:33.300Z,21.40
2022-09-21T10:35:22.665Z,21.70
2022-09-21T10:38:22.079Z,21.70
2022-09-21T10:41:14.013Z,21.60
2022-09-21T10:44:03.137Z,21.40
2022-09-21T10:46:52.885Z,21.40
2022-09-21T10:49:47.429Z,21.30
2022-09-21T10:52:39.428Z,21.30
2022-09-21T10:55:32.484Z,21.50
2022-09-21T10:58:22.383Z,21.70
2022-09-21T11:01:22.777Z,22.20
2022-09-21T11:04:16.278Z,22.50
2022-09-21T11:07:15.386Z,21.90
2022-09-21T11:10:12.945Z,22.70
2022-09-21T11:13:18.338Z,22.70
2022-09-21T11:16:16.765Z,22.80
2022-09-21T11:19:15.197Z,22.80
2022-09-21T11:22:10.226Z,23.00
2022-09-21T11:25:10.187Z,23.00
2022-09-21T11:28:03.961Z,23.40
2022-09-21T11:31:13.740Z,23.70
2022-09-21T11:34:16.388Z,23.50
2022-09-21T11:37:13.200Z,23.60
2022-09-21T11:40:16.360Z,23.80
2022-09-21T11:43:21.011Z,24.00
2022-09-21T11:46:24.472Z,24.10
2022-09-21T11:49:29.598Z,24.30
2022-09-21T11:52:31.615Z,24.20
2022-09-21T11:55:33.707Z,24.40
2022-09-21T11:58:31.993Z,24.60
2022-09-21T12:04:38.320Z,24.90
2022-09-21T12:07:42.369Z,24.60
2022-09-21T12:10:46.764Z,24.40
2022-09-21T12:13:41.219Z,24.40
2022-09-21T12:16:40.234Z,24.70
2022-09-21T12:19:37.395Z,24.80
2022-09-21T12:22:30.129Z,25.10
2022-09-21T12:25:23.986Z,25.50
2022-09-21T12:28:18.836Z,25.70
2022-09-21T12:31:13.378Z,25.70
2022-09-21T12:34:12.311Z,25.70
2022-09-21T12:37:10.312Z,25.80
2022-09-21T12:40:07.056Z,25.70
2022-09-21T12:48:45.199Z,26.30
2022-09-21T12:51:38.739Z,26.10
2022-09-21T12:54:38.075Z,26.00
2022-09-21T12:58:04.422Z,25.90
2022-09-21T13:01:00.595Z,26.00
2022-09-21T13:03:57.862Z,26.10
2022-09-21T13:07:06.219Z,26.20
2022-09-21T13:09:55.661Z,26.30
2022-09-21T13:12:47.345Z,26.00
2022-09-21T13:15:45.968Z,25.50
2022-09-21T13:18:36.887Z,25.10
2022-09-21T13:21:30.138Z,24.90
2022-09-21T13:24:29.111Z,25.00
2022-09-21T13:27:18.620Z,25.30
2022-09-21T13:30:33.109Z,25.40
2022-09-21T13:33:34.511Z,25.60
2022-09-21T13:36:35.580Z,25.30
2022-09-21T13:39:26.298Z,25.20
2022-09-21T13:42:46.073Z,25.20
2022-09-21T13:45:56.545Z,25.50
2022-09-21T13:48:45.817Z,25.70
2022-09-21T13:51:34.571Z,25.50
2022-09-21T13:54:27.849Z,25.60
2022-09-21T13:57:21.779Z,25.80
2022-09-21T14:00:32.736Z,26.00
2022-09-21T14:03:26.143Z,25.90
2022-09-21T14:06:17.747Z,25.80
2022-09-21T14:09:09.261Z,25.90
2022-09-21T14:12:06.274Z,25.80
2022-09-21T14:15:11.425Z,26.00
2022-09-21T14:18:37.536Z,26.20
2022-09-21T14:21:26.127Z,26.30
2022-09-21T14:24:22.933Z,25.80
2022-09-21T14:27:21.142Z,25.50
2022-09-21T14:30:19.934Z,25.10
2022-09-21T14:33:28.257Z,25.10
2022-09-21T14:36:20.033Z,25.20
2022-09-21T14:39:18.007Z,25.10
2022-09-21T14:42:13.551Z,25.20
2022-09-21T14:45:05.178Z,25.10
2022-09-21T14:48:05.926Z,25.10
2022-09-21T14:51:02.740Z,25.10
2022-09-21T14:54:26.682Z,25.20
2022-09-21T14:57:51.248Z,25.00
2022-09-21T15:00:43.393Z,24.90
2022-09-21T15:03:49.471Z,24.90
2022-09-21T15:07:02.349Z,24.40
2022-09-21T15:10:33.095Z,24.40
2022-09-21T15:13:46.546Z,24.30
2022-09-21T15:16:42.417Z,24.30
2022-09-21T15:19:37.584Z,24.20
2022-09-21T15:22:27.714Z,24.10
2022-09-21T15:25:18.958Z,24.10
2022-09-21T15:28:12.384Z,24.10
2022-09-21T15:31:01.094Z,24.00
2022-09-21T15:33:55.283Z,23.90
2022-09-21T15:36:49.291Z,23.90
2022-09-21T15:39:38.534Z,23.90
2022-09-21T15:42:27.499Z,23.70
2022-09-21T15:45:18.296Z,23.50
2022-09-21T15:48:13.510Z,23.40
2022-09-21T15:51:11.849Z,23.40
2022-09-21T15:54:06.836Z,23.20
2022-09-21T15:56:55.709Z,23.10
2022-09-21T15:59:47.966Z,23.00
2022-09-21T16:02:39.251Z,22.90
2022-09-21T16:05:29.905Z,22.80
2022-09-21T16:08:28.016Z,22.60
2022-09-21T16:11:25.301Z,22.50
2022-09-21T16:14:33.433Z,22.40
2022-09-21T16:17:25.762Z,22.30
2022-09-21T16:20:23.396Z,22.30
2022-09-21T16:23:19.120Z,22.30
2022-09-21T16:26:19.113Z,22.20
2022-09-21T16:29:23.860Z,22.10
2022-09-21T16:35:28.915Z,22.00
2022-09-21T16:38:20.364Z,21.90
2022-09-21T16:41:12.264Z,21.90
2022-09-21T16:44:03.230Z,21.80
2022-09-21T16:47:01.262Z,21.80
2022-09-21T16:49:51.244Z,21.70
2022-09-21T16:52:40.991Z,21.60
2022-09-21T16:55:30.068Z,21.60
2022-09-21T16:58:21.329Z,21.60
2022-09-21T17:01:13.551Z,21.60
2022-09-21T17:04:03.204Z,21.60
2022-09-21T17:06:52.912Z,21.60
2022-09-21T17:09:44.424Z,21.60
2022-09-21T17:12:33.282Z,21.60
2022-09-21T17:15:24.187Z,21.60
2022-09-21T17:18:14.564Z,21.60
2022-09-21T17:21:04.666Z,21.60
2022-09-21T17:23:53.847Z,21.50
2022-09-21T17:26:43.207Z,21.50
2022-09-21T17:29:37.382Z,21.50
2022-09-21T17:32:29.512Z,21.50
2022-09-21T17:35:21.283Z,21.30
2022-09-21T17:38:14.343Z,21.20
2022-09-21T17:41:08.579Z,21.20
2022-09-21T17:44:06.932Z,21.20
2022-09-21T17:47:01.745Z,21.10
2022-09-21T17:49:52.523Z,21.10
2022-09-21T17:53:00.260Z,21.10
2022-09-21T17:55:54.499Z,21.00
2022-09-21T17:58:48.859Z,21.00
2022-09-21T18:01:40.005Z,21.00
2022-09-21T18:04:31.558Z,21.00
2022-09-21T18:16:21.701Z,20.70
2022-09-21T18:19:26.776Z,20.70
2022-09-21T18:22:24.870Z,20.70
2022-09-21T18:25:17.772Z,20.70
2022-09-21T18:28:15.231Z,20.70
2022-09-21T18:31:16.582Z,20.60
2022-09-21T18:34:14.786Z,20.50
2022-09-21T18:37:13.526Z,20.40
2022-09-21T18:40:11.620Z,20.40
2022-09-21T18:43:13.308Z,20.30
2022-09-21T18:46:06.094Z,20.30
2022-09-21T18:49:03.847Z,20.20
2022-09-21T18:51:58.774Z,20.20
2022-09-21T18:54:49.030Z,20.10
2022-09-21T18:57:40.303Z,20.00
2022-09-21T19:00:35.173Z,20.00
2022-09-21T19:03:25.892Z,19.90
2022-09-21T19:06:32.652Z,19.90
2022-09-21T19:09:38.881Z,19.80
2022-09-21T19:12:44.991Z,19.70
2022-09-21T19:16:01.291Z,19.60
2022-09-21T19:19:00.681Z,19.60
2022-09-21T19:21:56.761Z,19.60
2022-09-21T19:24:57.050Z,19.50
2022-09-21T19:27:56.212Z,19.50
2022-09-21T19:30:46.486Z,19.50
2022-09-21T19:33:50.144Z,19.50
2022-09-21T19:36:41.881Z,19.40
2022-09-21T19:39:32.423Z,19.40
2022-09-21T19:42:30.389Z,19.30
2022-09-21T19:45:27.414Z,19.30
2022-09-21T19:48:17.494Z,19.30
2022-09-21T19:51:06.891Z,19.30
2022-09-21T19:54:15.661Z,19.30
2022-09-21T19:57:30.545Z,19.30
2022-09-21T20:00:22.843Z,19.20
2022-09-21T20:03:15.594Z,19.10
2022-09-21T20:06:10.663Z,19.00
2022-09-21T20:09:05.760Z,18.90
2022-09-21T20:12:02.580Z,18.80
2022-09-21T20:14:54.877Z,18.80
2022-09-21T20:17:50.367Z,18.80
2022-09-21T20:20:39.475Z,18.80
2022-09-21T20:23:30.499Z,18.80
2022-09-21T20:26:25.247Z,18.80
2022-09-21T20:29:15.196Z,18.80
2022-09-21T20:32:04.420Z,18.80
2022-09-21T20:34:55.018Z,18.70
2022-09-21T20:37:44.568Z,18.70
2022-09-21T20:40:34.724Z,18.70
2022-09-21T20:43:30.282Z,18.70
2022-09-21T20:46:21.376Z,18.60
2022-09-21T20:49:15.365Z,18.60
2022-09-21T20:52:06.278Z,18.70
2022-09-21T20:54:55.798Z,18.60
2022-09-21T20:57:45.499Z,18.60
2022-09-21T21:00:35.132Z,18.60
2022-09-21T21:03:23.766Z,18.50
2022-09-21T21:06:13.959Z,18.50
2022-09-21T21:09:04.162Z,18.50
2022-09-21T21:11:53.658Z,18.50
2022-09-21T21:14:43.079Z,18.40
2022-09-21T21:17:32.902Z,18.40
2022-09-21T21:20:22.530Z,18.30
2022-09-21T21:23:11.772Z,18.40
2022-09-21T21:26:07.544Z,18.30
2022-09-21T21:28:56.514Z,18.30
2022-09-21T21:31:45.961Z,18.30
2022-09-21T21:34:35.309Z,18.30
2022-09-21T21:37:26.005Z,18.20
2022-09-21T21:40:15.646Z,18.20
2022-09-21T21:43:06.404Z,18.20
2022-09-21T21:46:01.548Z,18.10
2022-09-21T21:48:51.798Z,18.10
2022-09-21T21:51:41.639Z,18.00
2022-09-21T21:54:30.919Z,18.00
2022-09-21T21:57:19.918Z,18.10
2022-09-21T22:00:12.307Z,18.00
2022-09-21T22:03:02.506Z,17.90
2022-09-21T22:05:57.253Z,17.90
2022-09-21T22:08:46.213Z,17.80
2022-09-21T22:11:35.485Z,17.80
2022-09-21T22:14:24.554Z,17.80
2022-09-21T22:17:15.405Z,17.90
2022-09-21T22:20:04.882Z,17.80
2022-09-21T22:22:54.737Z,17.80
2022-09-21T22:25:43.957Z,17.90
2022-09-21T22:28:33.252Z,17.80
2022-09-21T22:34:14.937Z,17.50
2022-09-21T22:37:04.523Z,17.40
2022-09-21T22:39:54.229Z,17.40
2022-09-21T22:42:43.635Z,17.50
2022-09-21T22:45:33.083Z,17.40
2022-09-21T22:48:22.967Z,17.40
2022-09-21T22:51:13.816Z,17.40
2022-09-21T22:54:03.318Z,17.30
2022-09-21T22:56:52.372Z,17.10
2022-09-21T22:59:41.883Z,17.00
2022-09-21T23:02:31.012Z,16.90
2022-09-21T23:05:20.165Z,17.00
2022-09-21T23:08:11.666Z,16.90
2022-09-21T23:11:08.443Z,16.80
2022-09-21T23:13:58.374Z,16.90
2022-09-21T23:16:48.305Z,17.00
2022-09-21T23:19:37.250Z,17.00
2022-09-21T23:22:26.342Z,16.80
2022-09-21T23:25:17.156Z,16.70
2022-09-21T23:28:05.978Z,16.60
2022-09-21T23:30:57.896Z,16.60
2022-09-21T23:33:48.710Z,16.40
2022-09-21T23:36:38.441Z,16.40
2022-09-21T23:42:04.099Z,15.80
2022-09-21T23:44:53.598Z,15.80
2022-09-21T23:47:42.852Z,15.80
2022-09-21T23:50:33.398Z,15.70
2022-09-21T23:53:22.763Z,15.60
2022-09-21T23:56:15.061Z,15.80
2022-09-21T23:59:05.694Z,15.90
