createdAt,value
2018-01-30T00:01:06.194Z,97911.86
2018-01-30T00:02:43.494Z,97854.27
2018-01-30T00:04:22.651Z,97841.23
2018-01-30T00:06:00.218Z,97841.23
2018-01-30T00:07:37.543Z,97808.00
2018-01-30T00:09:14.362Z,97735.33
2018-01-30T06:31:07.516Z,97353.39
2018-01-30T06:32:43.959Z,97349.00
2018-01-30T06:34:21.068Z,97322.96
2018-01-30T06:35:57.853Z,97345.50
2018-01-30T06:37:35.017Z,97439.46
2018-01-30T06:39:11.409Z,97404.52
2018-01-30T06:40:47.967Z,97432.06
2018-01-30T06:42:25.579Z,97450.72
2018-01-30T06:44:02.028Z,97470.34
2018-01-30T06:45:38.502Z,97630.09
2018-01-30T06:47:15.725Z,97721.46
2018-01-30T06:48:53.004Z,97808.09
2018-01-30T06:50:29.602Z,97846.89
2018-01-30T06:52:06.095Z,97829.48
2018-01-30T06:53:42.501Z,97699.70
2018-01-30T06:55:18.942Z,97475.06
2018-01-30T06:56:56.953Z,97299.00
2018-01-30T06:58:33.528Z,97207.89
2018-01-30T07:00:10.147Z,97139.67
2018-01-30T07:01:46.827Z,97086.78
2018-01-30T07:03:23.330Z,97000.83
2018-01-30T07:04:59.643Z,96932.33
2018-01-30T07:06:36.094Z,96827.12
2018-01-30T07:08:12.917Z,96810.21
2018-01-30T07:09:50.103Z,96861.73
2018-01-30T07:11:27.478Z,96867.36
2018-01-30T07:13:04.267Z,96895.50
2018-01-30T07:14:41.790Z,96840.51
2018-01-30T07:16:18.259Z,96770.34
2018-01-30T07:17:55.412Z,96724.47
2018-01-30T07:19:31.856Z,96649.55
2018-01-30T07:21:08.527Z,96556.53
2018-01-30T07:22:44.913Z,96523.20
2018-01-30T07:24:21.360Z,96501.20
2018-01-30T07:25:58.974Z,96473.02
2018-01-30T07:27:36.641Z,96480.88
2018-01-30T07:29:13.408Z,96450.19
2018-01-30T07:30:50.807Z,96476.50
2018-01-30T07:32:27.254Z,96591.97
2018-01-30T07:34:04.122Z,96731.73
2018-01-30T07:35:40.602Z,96741.66
2018-01-30T07:37:17.133Z,96752.55
2018-01-30T07:38:53.525Z,96790.59
2018-01-30T07:40:30.004Z,96780.62
2018-01-30T07:42:06.437Z,96761.13
2018-01-30T07:43:43.054Z,96819.71
2018-01-30T07:45:19.554Z,96729.48
2018-01-30T07:46:56.239Z,96675.41
2018-01-30T07:48:32.770Z,96638.31
2018-01-30T07:50:09.298Z,96645.21
2018-01-30T07:51:46.186Z,96606.66
2018-01-30T07:53:23.012Z,96624.02
2018-01-30T07:55:00.161Z,96590.70
2018-01-30T07:56:37.049Z,96554.83
2018-01-30T07:58:13.461Z,96533.11
2018-01-30T07:59:51.291Z,96536.09
2018-01-30T08:01:27.738Z,96635.67
2018-01-30T08:03:04.876Z,96685.37
2018-01-30T08:04:42.053Z,96673.73
2018-01-30T08:06:18.939Z,96686.26
2018-01-30T08:07:58.931Z,96745.17
2018-01-30T08:09:35.424Z,96793.66
2018-01-30T08:11:12.174Z,96808.78
2018-01-30T08:12:49.962Z,96870.31
2018-01-30T08:14:26.309Z,96895.03
2018-01-30T08:16:03.706Z,96961.77
2018-01-30T08:17:40.214Z,97005.42
2018-01-30T08:19:16.951Z,96982.54
2018-01-30T08:20:53.520Z,96904.58
2018-01-30T08:22:30.805Z,96891.08
2018-01-30T08:24:07.494Z,96875.52
2018-01-30T08:25:44.767Z,97007.34
2018-01-30T08:27:21.264Z,97073.63
2018-01-30T08:28:58.397Z,97093.16
2018-01-30T08:30:34.744Z,97220.86
2018-01-30T08:32:11.452Z,97375.38
2018-01-30T08:33:47.949Z,97376.30
2018-01-30T08:35:25.849Z,97204.26
2018-01-30T08:37:03.051Z,97160.02
2018-01-30T08:38:40.843Z,97097.48
2018-01-30T08:40:17.458Z,97153.02
2018-01-30T08:41:53.845Z,97249.52
2018-01-30T08:43:30.286Z,97348.07
2018-01-30T08:45:08.077Z,97539.52
2018-01-30T08:46:45.220Z,97571.64
2018-01-30T08:48:21.683Z,97506.41
2018-01-30T08:49:58.080Z,97440.72
2018-01-30T08:51:34.730Z,97585.13
2018-01-30T08:53:11.194Z,97614.68
2018-01-30T08:54:47.494Z,97567.28
2018-01-30T08:56:23.967Z,97470.20
2018-01-30T08:58:01.607Z,97384.22
2018-01-30T08:59:38.356Z,97313.78
2018-01-30T09:01:14.823Z,97376.76
2018-01-30T09:02:51.110Z,97576.47
2018-01-30T09:04:27.840Z,97689.61
2018-01-30T09:06:05.191Z,97662.98
2018-01-30T09:07:41.643Z,97793.70
2018-01-30T09:09:18.092Z,97720.02
2018-01-30T09:10:54.912Z,97831.23
2018-01-30T09:12:31.816Z,97887.84
2018-01-30T09:14:08.289Z,97888.25
2018-01-30T09:15:45.341Z,97918.38
2018-01-30T09:17:22.843Z,97956.31
2018-01-30T09:18:59.311Z,97996.92
2018-01-30T09:20:35.857Z,98029.67
2018-01-30T09:22:12.335Z,97845.56
2018-01-30T09:23:48.963Z,97730.13
2018-01-30T09:25:26.190Z,97784.69
2018-01-30T09:27:02.603Z,97919.30
2018-01-30T09:28:39.845Z,97999.94
2018-01-30T09:30:17.865Z,98021.02
2018-01-30T09:31:54.250Z,97989.11
2018-01-30T09:33:31.510Z,97965.12
2018-01-30T09:35:07.906Z,97726.69
2018-01-30T09:36:44.924Z,97590.94
2018-01-30T09:38:21.581Z,97738.03
2018-01-30T09:39:58.105Z,97755.01
2018-01-30T09:41:34.555Z,97820.44
2018-01-30T09:43:11.374Z,97868.27
2018-01-30T09:44:47.892Z,97943.78
2018-01-30T09:46:24.347Z,97958.56
2018-01-30T09:48:00.802Z,98093.97
2018-01-30T09:49:37.603Z,97984.77
2018-01-30T09:51:13.982Z,97890.13
2018-01-30T09:52:51.291Z,97913.73
2018-01-30T09:54:27.988Z,97902.31
2018-01-30T09:56:04.874Z,97813.02
2018-01-30T09:57:41.719Z,97855.72
2018-01-30T09:59:18.892Z,97940.70
2018-01-30T10:00:55.491Z,97841.78
2018-01-30T10:02:32.356Z,97945.07
2018-01-30T10:04:09.527Z,98028.03
2018-01-30T10:05:46.320Z,98160.72
2018-01-30T10:07:22.735Z,98242.06
2018-01-30T10:08:59.380Z,98303.20
2018-01-30T10:10:35.723Z,98211.78
2018-01-30T10:12:12.349Z,98282.25
2018-01-30T10:13:48.804Z,98358.32
2018-01-30T10:15:25.783Z,98444.97
2018-01-30T10:17:03.108Z,98374.44
2018-01-30T10:18:39.619Z,98148.98
2018-01-30T10:20:16.561Z,98138.96
2018-01-30T10:21:53.007Z,98221.06
2018-01-30T10:23:29.365Z,98234.23
2018-01-30T10:25:05.932Z,98304.97
2018-01-30T10:26:42.382Z,98268.19
2018-01-30T10:28:19.451Z,98264.77
2018-01-30T10:29:55.812Z,98302.37
2018-01-30T10:31:33.545Z,98359.22
2018-01-30T10:33:09.940Z,98317.67
2018-01-30T10:34:47.572Z,98336.94
2018-01-30T10:36:24.012Z,98365.75
2018-01-30T10:38:00.520Z,98498.25
2018-01-30T10:39:37.871Z,98500.47
2018-01-30T10:41:15.036Z,98437.47
2018-01-30T10:42:51.642Z,98350.45
2018-01-30T10:44:28.146Z,98448.46
2018-01-30T10:46:04.550Z,98473.81
2018-01-30T10:47:42.402Z,98502.73
2018-01-30T10:49:19.784Z,98661.66
2018-01-30T10:50:57.206Z,98753.67
2018-01-30T10:52:37.370Z,98781.73
2018-01-30T10:54:14.497Z,98867.80
2018-01-30T10:55:51.705Z,98890.15
2018-01-30T10:57:29.105Z,98851.06
2018-01-30T10:59:05.786Z,98926.56
2018-01-30T11:00:42.999Z,98923.06
2018-01-30T11:02:19.343Z,98886.59
2018-01-30T11:03:56.639Z,98877.43
2018-01-30T11:07:29.497Z,98884.48
2018-01-30T11:09:06.861Z,98793.61
2018-01-30T11:10:44.424Z,98701.15
2018-01-30T11:12:22.161Z,98564.05
2018-01-30T11:13:58.598Z,98553.55
2018-01-30T11:15:36.770Z,98569.33
2018-01-30T11:17:14.336Z,98673.97
2018-01-30T11:18:51.172Z,98717.81
2018-01-30T11:20:28.447Z,98628.86
2018-01-30T11:22:04.901Z,98601.31
2018-01-30T11:23:41.347Z,98501.00
2018-01-30T11:25:18.370Z,98510.20
2018-01-30T11:26:54.834Z,98549.24
2018-01-30T11:28:31.352Z,98572.42
2018-01-30T11:30:09.401Z,98564.48
2018-01-30T11:31:47.326Z,98616.64
2018-01-30T11:33:23.923Z,98599.13
2018-01-30T11:35:00.536Z,98529.07
2018-01-30T11:36:37.161Z,98494.04
2018-01-30T11:38:14.985Z,98460.81
2018-01-30T11:39:52.271Z,98317.77
2018-01-30T11:41:29.927Z,98437.62
2018-01-30T11:43:07.117Z,98543.06
2018-01-30T11:44:44.068Z,98633.27
2018-01-30T11:46:20.477Z,98647.72
2018-01-30T11:47:57.184Z,98631.52
2018-01-30T11:49:35.505Z,98592.16
2018-01-30T11:51:12.029Z,98458.21
2018-01-30T11:52:49.549Z,98518.13
2018-01-30T11:57:39.132Z,98606.54
2018-01-30T11:59:15.811Z,98466.84
2018-01-30T12:00:53.139Z,98505.00
2018-01-30T12:02:29.610Z,98522.95
2018-01-30T12:04:08.324Z,98505.91
2018-01-30T12:05:44.985Z,98483.11
2018-01-30T12:07:22.700Z,98448.95
2018-01-30T12:08:59.232Z,98467.78
2018-01-30T12:10:35.961Z,98444.53
2018-01-30T12:12:12.559Z,98447.63
2018-01-30T12:13:49.147Z,98511.16
2018-01-30T12:15:26.015Z,98410.11
2018-01-30T12:17:02.675Z,98533.02
2018-01-30T12:18:40.367Z,98572.42
2018-01-30T12:20:19.935Z,98553.11
2018-01-30T12:21:56.436Z,98508.95
2018-01-30T12:23:34.888Z,98410.88
2018-01-30T12:25:11.528Z,98420.52
2018-01-30T12:26:48.041Z,98418.32
2018-01-30T12:28:24.544Z,98367.95
2018-01-30T12:30:05.904Z,98360.59
2018-01-30T12:31:42.546Z,98325.57
2018-01-30T12:33:19.554Z,98281.48
2018-01-30T12:34:56.839Z,98199.63
2018-01-30T12:36:33.397Z,98207.52
2018-01-30T12:38:10.366Z,98225.10
2018-01-30T12:39:46.913Z,98208.84
2018-01-30T12:41:23.403Z,98203.23
2018-01-30T12:43:00.260Z,98226.80
2018-01-30T12:44:36.744Z,98303.27
2018-01-30T12:46:13.247Z,98378.98
2018-01-30T12:47:49.746Z,98471.70
2018-01-30T12:49:26.842Z,98435.83
2018-01-30T12:51:04.271Z,98452.02
2018-01-30T12:52:40.952Z,98438.36
2018-01-30T12:54:17.560Z,98478.23
2018-01-30T12:55:54.394Z,98516.31
2018-01-30T12:57:31.139Z,98588.12
2018-01-30T12:59:08.411Z,98653.00
2018-01-30T13:00:46.359Z,98635.56
2018-01-30T13:02:23.104Z,98734.52
2018-01-30T13:03:59.638Z,98756.88
2018-01-30T13:05:36.202Z,98729.66
2018-01-30T13:07:13.077Z,98764.74
2018-01-30T13:08:50.566Z,98866.03
2018-01-30T13:10:27.047Z,98866.53
2018-01-30T13:12:03.890Z,98908.61
2018-01-30T13:13:40.290Z,98827.84
2018-01-30T13:15:17.699Z,98710.87
2018-01-30T13:16:54.919Z,98606.08
2018-01-30T13:18:31.425Z,98614.91
2018-01-30T13:20:07.917Z,98657.80
2018-01-30T13:21:46.661Z,98670.07
2018-01-30T13:23:25.028Z,98660.88
2018-01-30T13:25:01.574Z,98674.89
2018-01-30T13:26:38.173Z,98604.81
2018-01-30T13:28:15.186Z,98531.23
2018-01-30T13:29:52.433Z,98571.95
2018-01-30T13:31:28.829Z,98620.17
2018-01-30T13:33:05.963Z,98632.81
2018-01-30T13:34:42.893Z,98553.95
2018-01-30T13:36:19.628Z,98525.50
2018-01-30T13:37:56.295Z,98538.25
2018-01-30T13:39:33.457Z,98532.50
2018-01-30T13:41:10.120Z,98522.44
2018-01-30T13:42:46.724Z,98536.05
2018-01-30T13:44:23.148Z,98565.41
2018-01-30T13:45:59.785Z,98592.52
2018-01-30T13:47:36.828Z,98660.45
2018-01-30T13:49:13.445Z,98735.37
2018-01-30T13:50:50.050Z,98791.91
2018-01-30T13:52:27.420Z,98784.45
2018-01-30T13:54:04.318Z,98820.90
2018-01-30T13:55:41.516Z,98802.41
2018-01-30T13:57:18.909Z,98769.05
2018-01-30T13:58:55.474Z,98694.59
2018-01-30T14:00:32.489Z,98577.55
2018-01-30T14:02:09.035Z,98523.33
2018-01-30T14:03:46.373Z,98513.72
2018-01-30T14:05:23.821Z,98494.41
2018-01-30T14:07:00.711Z,98521.16
2018-01-30T14:08:40.035Z,98421.41
2018-01-30T14:10:16.914Z,98542.61
2018-01-30T14:11:53.810Z,98639.78
2018-01-30T14:13:32.269Z,98709.44
2018-01-30T14:15:09.588Z,98699.80
2018-01-30T14:16:47.117Z,98652.05
2018-01-30T14:18:25.368Z,98538.13
2018-01-30T14:20:02.617Z,98525.52
2018-01-30T14:21:39.230Z,98562.26
2018-01-30T14:23:15.906Z,98455.47
2018-01-30T14:24:53.569Z,98462.54
2018-01-30T14:26:30.488Z,98624.50
2018-01-30T14:28:07.116Z,98639.40
2018-01-30T14:29:43.858Z,98652.51
2018-01-30T14:31:22.531Z,98751.51
2018-01-30T14:32:59.717Z,98813.27
2018-01-30T14:34:38.777Z,98880.41
2018-01-30T14:36:17.934Z,98916.83
2018-01-30T14:37:54.594Z,98857.22
2018-01-30T14:39:33.623Z,98847.53
2018-01-30T14:41:10.123Z,98944.05
2018-01-30T14:42:48.088Z,99000.72
2018-01-30T14:44:24.658Z,99037.13
2018-01-30T14:46:13.110Z,98927.00
2018-01-30T14:47:50.733Z,98967.30
2018-01-30T14:49:29.081Z,98954.20
2018-01-30T14:51:06.649Z,98850.17
2018-01-30T14:52:43.750Z,98913.38
2018-01-30T14:54:22.519Z,98970.38
2018-01-30T14:56:00.735Z,98886.11
2018-01-30T14:57:37.511Z,98943.17
2018-01-30T14:59:16.459Z,98926.11
2018-01-30T15:00:54.885Z,98845.39
2018-01-30T15:02:31.589Z,98981.82
2018-01-30T15:04:08.299Z,98929.17
2018-01-30T15:05:47.345Z,98814.63
2018-01-30T15:07:24.539Z,98791.02
2018-01-30T15:09:01.979Z,98866.41
2018-01-30T15:10:38.655Z,98830.91
2018-01-30T15:12:16.673Z,98870.83
2018-01-30T15:13:53.340Z,98887.47
2018-01-30T15:15:30.653Z,99062.60
2018-01-30T15:17:07.884Z,99121.82
2018-01-30T15:18:47.694Z,99022.55
2018-01-30T15:20:25.608Z,99065.23
2018-01-30T15:22:04.374Z,99063.02
2018-01-30T15:23:53.098Z,98961.12
2018-01-30T15:25:36.096Z,98789.72
2018-01-30T15:27:15.881Z,98821.63
2018-01-30T15:28:54.294Z,98836.57
2018-01-30T15:30:31.631Z,98841.86
2018-01-30T15:32:09.764Z,98905.86
2018-01-30T15:33:48.292Z,99013.83
2018-01-30T15:35:28.567Z,99049.81
2018-01-30T15:37:08.543Z,99057.74
2018-01-30T15:38:48.342Z,98969.88
2018-01-30T15:40:25.216Z,98876.50
2018-01-30T15:42:02.292Z,98839.16
2018-01-30T15:43:39.589Z,98798.30
2018-01-30T15:45:18.822Z,98680.09
2018-01-30T15:46:56.010Z,98595.98
2018-01-30T15:48:34.561Z,98468.97
2018-01-30T15:50:11.460Z,98561.83
2018-01-30T15:51:51.393Z,98660.80
2018-01-30T15:53:28.723Z,98687.86
2018-01-30T15:55:05.861Z,98627.94
2018-01-30T15:56:44.005Z,98789.25
2018-01-30T15:58:21.283Z,98823.36
2018-01-30T15:59:57.976Z,98899.76
2018-01-30T16:01:35.028Z,98927.33
2018-01-30T16:03:13.796Z,99005.91
2018-01-30T16:04:52.596Z,99020.81
2018-01-30T16:06:30.132Z,99001.91
2018-01-30T16:08:08.108Z,99034.39
2018-01-30T16:09:45.231Z,98956.77
2018-01-30T16:11:23.654Z,98914.59
2018-01-30T16:13:00.911Z,98748.84
2018-01-30T16:14:39.552Z,98723.45
2018-01-30T16:16:16.791Z,98799.73
2018-01-30T16:17:56.571Z,98963.72
2018-01-30T16:19:34.069Z,99010.71
2018-01-30T16:21:12.247Z,98845.62
2018-01-30T16:22:59.105Z,98838.72
2018-01-30T16:24:36.215Z,98755.41
2018-01-30T16:26:12.767Z,98656.38
2018-01-30T16:27:50.660Z,98649.33
2018-01-30T16:29:27.534Z,98563.94
2018-01-30T16:31:05.923Z,98577.98
2018-01-30T16:32:43.455Z,98605.56
2018-01-30T16:34:20.688Z,98662.56
2018-01-30T16:35:57.339Z,98796.56
2018-01-30T16:37:36.912Z,98871.19
2018-01-30T16:39:13.624Z,98774.66
2018-01-30T16:40:51.850Z,98679.17
2018-01-30T16:42:29.228Z,98616.02
2018-01-30T16:44:05.726Z,98549.04
2018-01-30T16:45:44.802Z,98414.72
2018-01-30T16:47:22.139Z,98216.13
2018-01-30T16:48:58.612Z,98100.84
2018-01-30T16:50:35.428Z,98015.77
2018-01-30T16:52:12.426Z,97895.33
2018-01-30T16:53:48.917Z,97896.19
2018-01-30T16:55:25.638Z,97915.83
2018-01-30T16:57:05.688Z,97890.50
2018-01-30T16:58:42.185Z,97858.27
2018-01-30T17:00:20.156Z,97790.66
2018-01-30T17:01:56.833Z,97781.52
2018-01-30T17:03:33.934Z,97818.98
2018-01-30T17:05:10.554Z,97873.51
2018-01-30T17:06:47.575Z,97940.17
2018-01-30T17:08:24.128Z,97994.31
2018-01-30T17:10:01.108Z,97920.53
2018-01-30T17:11:37.721Z,97902.31
2018-01-30T17:13:14.254Z,97930.60
2018-01-30T17:14:51.710Z,97921.43
2018-01-30T17:16:28.556Z,97934.91
2018-01-30T17:18:05.170Z,97970.32
2018-01-30T17:19:42.282Z,98011.28
2018-01-30T17:21:18.668Z,98046.61
2018-01-30T17:22:55.492Z,98122.13
2018-01-30T17:24:32.034Z,98204.27
2018-01-30T17:26:08.598Z,98167.97
2018-01-30T17:27:45.014Z,98054.90
2018-01-30T17:29:21.654Z,97961.11
2018-01-30T17:30:58.022Z,98017.44
2018-01-30T17:32:35.297Z,98050.09
2018-01-30T17:34:11.969Z,98053.60
2018-01-30T17:35:50.433Z,98009.46
2018-01-30T17:37:26.881Z,97878.61
2018-01-30T17:39:03.586Z,97849.88
2018-01-30T17:40:40.233Z,97798.43
2018-01-30T17:42:18.609Z,97686.50
2018-01-30T17:43:55.164Z,97654.72
2018-01-30T17:45:31.806Z,97704.80
2018-01-30T17:47:09.299Z,97855.59
2018-01-30T17:48:46.374Z,98026.09
2018-01-30T17:50:23.144Z,98157.86
2018-01-30T17:51:59.644Z,98195.88
2018-01-30T17:53:36.104Z,98227.80
2018-01-30T17:55:13.293Z,98286.83
2018-01-30T17:56:50.557Z,98322.66
2018-01-30T17:58:27.310Z,98388.64
2018-01-30T18:00:06.505Z,98403.15
2018-01-30T18:01:43.295Z,98303.00
2018-01-30T18:03:20.712Z,98218.66
2018-01-30T18:04:58.465Z,98181.50
2018-01-30T18:06:35.311Z,98121.67
2018-01-30T18:08:12.094Z,98008.13
2018-01-30T18:09:48.667Z,97923.95
2018-01-30T18:11:25.679Z,97828.92
2018-01-30T18:13:03.007Z,97804.06
2018-01-30T18:14:39.954Z,97855.87
2018-01-30T18:16:16.664Z,97913.02
2018-01-30T18:17:53.318Z,97908.16
2018-01-30T18:19:29.895Z,97982.42
2018-01-30T18:21:07.028Z,98127.80
2018-01-30T18:22:43.733Z,97993.26
2018-01-30T18:24:22.982Z,97843.75
2018-01-30T18:25:59.599Z,97850.70
2018-01-30T18:27:36.488Z,97914.78
2018-01-30T18:29:13.026Z,97969.30
2018-01-30T18:30:50.303Z,97992.80
2018-01-30T18:32:27.277Z,97875.50
2018-01-30T18:34:04.095Z,97903.38
2018-01-30T18:35:41.621Z,98091.50
2018-01-30T18:37:18.347Z,98238.16
2018-01-30T18:38:55.088Z,98304.20
2018-01-30T18:40:33.474Z,98327.28
2018-01-30T18:42:10.928Z,98352.66
2018-01-30T18:43:47.609Z,98343.48
2018-01-30T18:45:24.390Z,98368.89
2018-01-30T18:47:01.536Z,98339.54
2018-01-30T18:48:39.106Z,98109.72
2018-01-30T18:50:15.592Z,98043.87
2018-01-30T18:51:54.513Z,98026.46
2018-01-30T18:53:36.006Z,97896.83
2018-01-30T18:55:18.457Z,97859.81
2018-01-30T18:56:56.150Z,97859.77
2018-01-30T18:58:32.779Z,97778.28
2018-01-30T19:00:10.259Z,97635.60
2018-01-30T19:01:46.830Z,97524.45
2018-01-30T19:03:24.003Z,97439.63
2018-01-30T19:05:01.917Z,97346.13
2018-01-30T19:06:40.376Z,97283.16
2018-01-30T19:08:17.710Z,97263.20
2018-01-30T19:09:55.488Z,97252.73
2018-01-30T19:11:32.378Z,97272.73
2018-01-30T19:13:10.050Z,97284.88
2018-01-30T19:14:49.943Z,97263.63
2018-01-30T19:16:27.748Z,97235.81
2018-01-30T19:18:07.169Z,97201.45
2018-01-30T19:19:44.630Z,97147.64
2018-01-30T19:21:25.442Z,97120.73
2018-01-30T19:23:02.360Z,97081.58
2018-01-30T19:24:40.579Z,97102.48
2018-01-30T19:26:18.219Z,97122.39
2018-01-30T19:27:55.441Z,97148.42
2018-01-30T19:29:33.369Z,97205.38
2018-01-30T19:31:10.732Z,97282.66
2018-01-30T19:32:47.891Z,97331.30
2018-01-30T19:34:29.986Z,97323.02
2018-01-30T19:36:08.389Z,97310.87
2018-01-30T19:37:47.337Z,97346.58
2018-01-30T19:39:24.411Z,97363.37
2018-01-30T19:41:01.088Z,97440.84
2018-01-30T19:42:37.992Z,97528.38
2018-01-30T19:44:14.682Z,97602.72
2018-01-30T19:45:53.380Z,97681.08
2018-01-30T19:47:30.742Z,97690.64
2018-01-30T19:49:07.208Z,97755.98
2018-01-30T19:50:43.888Z,97843.09
2018-01-30T19:52:20.424Z,97871.87
2018-01-30T19:54:03.924Z,97974.78
2018-01-30T19:55:44.492Z,97962.12
2018-01-30T19:57:21.386Z,97860.11
2018-01-30T19:59:00.642Z,97762.00
2018-01-30T20:00:37.338Z,97610.48
2018-01-30T20:02:13.872Z,97501.75
2018-01-30T20:03:50.944Z,97404.72
2018-01-30T20:05:28.288Z,97303.94
2018-01-30T20:07:05.937Z,97165.30
2018-01-30T20:08:42.692Z,97039.01
2018-01-30T20:10:19.504Z,96980.12
2018-01-30T20:11:56.092Z,97003.53
2018-01-30T20:13:32.676Z,97009.13
2018-01-30T20:15:09.207Z,97040.79
2018-01-30T20:16:46.210Z,97055.12
2018-01-30T20:18:23.724Z,97062.08
2018-01-30T20:20:00.519Z,97035.55
2018-01-30T20:21:37.226Z,97049.45
2018-01-30T20:23:14.982Z,97018.30
2018-01-30T20:24:52.396Z,97008.31
2018-01-30T20:26:34.115Z,97009.98
2018-01-30T20:28:11.826Z,97039.47
2018-01-30T20:29:48.473Z,97148.46
2018-01-30T20:31:26.211Z,97209.13
2018-01-30T20:33:02.748Z,97295.20
2018-01-30T20:34:39.448Z,97383.42
2018-01-30T20:36:16.324Z,97391.54
2018-01-30T20:37:54.256Z,97412.05
2018-01-30T20:39:31.251Z,97392.99
2018-01-30T20:41:08.746Z,97405.08
2018-01-30T20:42:46.390Z,97468.22
2018-01-30T20:44:23.100Z,97496.93
2018-01-30T20:45:59.862Z,97572.67
2018-01-30T20:47:38.105Z,97489.49
2018-01-30T20:49:16.521Z,97407.26
2018-01-30T20:50:54.630Z,97349.05
2018-01-30T20:52:32.093Z,97374.24
2018-01-30T20:54:08.623Z,97493.86
2018-01-30T20:55:45.590Z,97678.31
2018-01-30T20:57:22.155Z,97775.05
2018-01-30T20:58:59.556Z,97869.16
2018-01-30T21:00:37.787Z,97937.22
2018-01-30T21:02:14.970Z,97971.61
2018-01-30T21:03:51.985Z,97976.44
2018-01-30T21:05:28.889Z,98004.80
2018-01-30T21:07:05.416Z,98000.46
2018-01-30T21:08:42.598Z,98018.36
2018-01-30T21:10:20.224Z,98006.13
2018-01-30T21:11:56.677Z,97979.48
2018-01-30T21:13:33.714Z,97974.25
2018-01-30T21:15:12.878Z,97969.48
2018-01-30T21:16:54.536Z,97973.85
2018-01-30T21:18:31.333Z,97938.08
2018-01-30T21:20:13.641Z,97916.28
2018-01-30T21:21:51.682Z,97903.16
2018-01-30T21:25:19.003Z,97882.70
2018-01-30T21:26:56.897Z,97740.73
2018-01-30T21:28:33.676Z,97775.11
2018-01-30T21:30:10.097Z,97785.53
2018-01-30T21:31:46.790Z,97904.13
2018-01-30T21:33:23.806Z,97822.14
2018-01-30T21:35:00.296Z,97925.48
2018-01-30T21:36:37.185Z,97979.12
2018-01-30T21:38:14.550Z,97999.14
2018-01-30T21:39:51.825Z,98029.75
2018-01-30T21:41:28.325Z,98016.97
2018-01-30T21:43:05.562Z,98042.02
2018-01-30T21:44:43.184Z,98065.62
2018-01-30T21:46:20.908Z,98094.30
2018-01-30T21:47:57.400Z,98148.03
2018-01-30T21:49:34.250Z,98165.94
2018-01-30T21:51:10.795Z,98169.45
2018-01-30T21:52:48.683Z,98187.83
2018-01-30T21:54:25.519Z,98203.09
2018-01-30T21:56:03.630Z,98206.64
2018-01-30T21:57:40.500Z,98211.42
2018-01-30T21:59:16.938Z,98210.09
2018-01-30T22:00:53.773Z,98214.53
2018-01-30T22:02:30.191Z,98263.42
2018-01-30T22:04:07.261Z,98173.34
2018-01-30T22:05:44.848Z,98015.41
2018-01-30T22:07:21.562Z,97976.97
2018-01-30T22:08:58.586Z,97929.36
2018-01-30T22:10:36.169Z,97984.33
2018-01-30T22:12:13.444Z,98123.21
2018-01-30T22:13:49.916Z,98194.37
2018-01-30T22:15:28.628Z,98202.63
2018-01-30T22:17:06.876Z,98140.20
2018-01-30T22:18:43.433Z,98181.66
2018-01-30T22:20:19.919Z,98202.20
2018-01-30T22:21:56.270Z,98218.88
2018-01-30T22:23:33.075Z,98220.15
2018-01-30T22:25:09.680Z,98197.91
2018-01-30T22:26:46.998Z,98197.88
2018-01-30T22:28:24.101Z,98213.18
2018-01-30T22:30:03.666Z,98216.17
2018-01-30T22:31:40.376Z,98219.25
2018-01-30T22:33:16.880Z,98212.72
2018-01-30T22:34:53.277Z,98185.14
2018-01-30T22:36:29.876Z,98145.41
2018-01-30T22:38:06.330Z,98096.49
2018-01-30T22:39:42.818Z,98060.31
2018-01-30T22:41:19.313Z,98048.02
2018-01-30T22:42:57.295Z,98036.59
2018-01-30T22:44:33.613Z,98048.05
2018-01-30T22:46:10.473Z,98078.66
