createdAt,value
2023-06-14T00:00:23.562Z,100.00
2023-06-14T00:01:26.199Z,100.00
2023-06-14T00:02:28.422Z,100.00
2023-06-14T00:03:33.098Z,100.00
2023-06-14T00:04:36.311Z,100.00
2023-06-14T00:05:44.149Z,100.00
2023-06-14T00:06:46.358Z,100.00
2023-06-14T00:07:49.635Z,100.00
2023-06-14T00:08:52.300Z,100.00
2023-06-14T00:09:54.480Z,100.00
2023-06-14T00:10:56.782Z,100.00
2023-06-14T00:11:59.007Z,100.00
2023-06-14T00:13:01.667Z,100.00
2023-06-14T00:14:04.991Z,100.00
2023-06-14T00:15:08.293Z,100.00
2023-06-14T00:16:10.556Z,100.00
2023-06-14T00:17:12.873Z,100.00
2023-06-14T00:18:16.007Z,100.00
2023-06-14T00:19:18.381Z,100.00
2023-06-14T00:20:20.709Z,100.00
2023-06-14T00:21:22.880Z,100.00
2023-06-14T00:22:26.094Z,100.00
2023-06-14T00:23:28.281Z,100.00
2023-06-14T00:24:30.539Z,100.00
2023-06-14T00:25:32.817Z,100.00
2023-06-14T00:26:35.001Z,100.00
2023-06-14T00:27:37.200Z,100.00
2023-06-14T00:28:39.727Z,100.00
2023-06-14T00:29:42.653Z,100.00
2023-06-14T00:30:47.639Z,100.00
2023-06-14T00:31:49.949Z,100.00
2023-06-14T00:32:52.742Z,100.00
2023-06-14T00:33:55.364Z,100.00
2023-06-14T00:34:57.589Z,100.00
2023-06-14T00:35:59.763Z,100.00
2023-06-14T00:37:02.384Z,100.00
2023-06-14T00:38:04.913Z,100.00
2023-06-14T00:39:07.128Z,100.00
2023-06-14T00:40:11.966Z,100.00
2023-06-14T00:41:14.151Z,100.00
2023-06-14T00:42:26.124Z,100.00
2023-06-14T00:43:28.395Z,100.00
2023-06-14T00:44:30.599Z,100.00
2023-06-14T00:45:36.860Z,100.00
2023-06-14T00:46:39.102Z,100.00
2023-06-14T00:47:43.792Z,100.00
2023-06-14T00:48:46.395Z,100.00
2023-06-14T00:49:50.644Z,100.00
2023-06-14T00:50:53.914Z,100.00
2023-06-14T00:51:56.645Z,100.00
2023-06-14T00:52:58.928Z,100.00
2023-06-14T00:54:01.469Z,100.00
2023-06-14T00:55:04.027Z,100.00
2023-06-14T00:56:06.751Z,100.00
2023-06-14T00:57:10.114Z,100.00
2023-06-14T00:58:12.757Z,100.00
2023-06-14T00:59:16.406Z,100.00
2023-06-14T01:00:18.911Z,100.00
2023-06-14T01:01:21.959Z,100.00
2023-06-14T01:02:25.522Z,100.00
2023-06-14T01:03:29.514Z,100.00
2023-06-14T01:04:31.990Z,100.00
2023-06-14T01:05:34.374Z,100.00
2023-06-14T01:06:51.823Z,100.00
2023-06-14T01:08:21.883Z,100.00
2023-06-14T01:09:56.113Z,100.00
2023-06-14T01:11:13.242Z,100.00
2023-06-14T01:12:20.300Z,100.00
2023-06-14T01:13:41.820Z,100.00
2023-06-14T01:14:45.479Z,100.00
2023-06-14T01:15:48.579Z,100.00
2023-06-14T01:16:54.218Z,100.00
2023-06-14T01:17:58.764Z,100.00
2023-06-14T01:19:01.066Z,100.00
2023-06-14T01:20:07.280Z,100.00
2023-06-14T01:21:22.636Z,100.00
2023-06-14T01:22:28.489Z,100.00
2023-06-14T01:23:33.491Z,100.00
2023-06-14T01:24:36.009Z,100.00
2023-06-14T01:25:38.729Z,100.00
2023-06-14T01:26:46.957Z,100.00
2023-06-14T01:27:51.929Z,100.00
2023-06-14T01:28:59.627Z,100.00
2023-06-14T01:30:03.564Z,100.00
2023-06-14T01:31:07.276Z,100.00
2023-06-14T01:32:09.792Z,100.00
2023-06-14T01:33:24.032Z,100.00
2023-06-14T01:34:26.371Z,100.00
2023-06-14T01:35:28.696Z,100.00
2023-06-14T01:36:31.003Z,100.00
2023-06-14T01:37:34.137Z,100.00
2023-06-14T01:38:38.280Z,100.00
2023-06-14T01:39:41.304Z,100.00
2023-06-14T01:40:48.176Z,100.00
2023-06-14T01:41:51.942Z,100.00
2023-06-14T01:42:55.020Z,100.00
2023-06-14T01:43:59.144Z,100.00
2023-06-14T01:45:02.501Z,100.00
2023-06-14T01:46:06.108Z,100.00
2023-06-14T01:47:09.126Z,100.00
2023-06-14T01:48:11.780Z,100.00
2023-06-14T01:49:13.974Z,100.00
2023-06-14T01:50:16.476Z,100.00
2023-06-14T01:51:18.820Z,100.00
2023-06-14T01:52:21.406Z,100.00
2023-06-14T01:53:23.624Z,100.00
2023-06-14T01:54:26.839Z,100.00
2023-06-14T01:55:29.156Z,100.00
2023-06-14T01:56:31.549Z,100.00
2023-06-14T01:57:33.751Z,100.00
2023-06-14T01:58:36.641Z,100.00
2023-06-14T01:59:39.064Z,100.00
2023-06-14T02:00:41.580Z,100.00
2023-06-14T02:01:43.880Z,100.00
2023-06-14T02:02:47.062Z,100.00
2023-06-14T02:03:50.279Z,100.00
2023-06-14T02:04:53.372Z,100.00
2023-06-14T02:05:56.849Z,100.00
2023-06-14T02:06:59.555Z,100.00
2023-06-14T02:08:02.141Z,100.00
2023-06-14T02:09:04.628Z,100.00
2023-06-14T02:10:07.237Z,100.00
2023-06-14T02:11:09.625Z,100.00
2023-06-14T02:12:12.799Z,100.00
2023-06-14T02:13:15.023Z,100.00
2023-06-14T02:14:18.081Z,100.00
2023-06-14T02:15:20.930Z,100.00
2023-06-14T02:16:23.590Z,100.00
2023-06-14T02:17:26.047Z,100.00
2023-06-14T02:18:28.374Z,100.00
2023-06-14T02:19:32.120Z,100.00
2023-06-14T02:20:34.336Z,100.00
2023-06-14T02:21:36.516Z,100.00
2023-06-14T02:22:38.713Z,100.00
2023-06-14T02:23:43.293Z,100.00
2023-06-14T02:24:46.511Z,100.00
2023-06-14T02:25:48.935Z,100.00
2023-06-14T02:26:51.574Z,100.00
2023-06-14T02:27:53.753Z,100.00
2023-06-14T02:28:55.978Z,100.00
2023-06-14T02:29:58.185Z,100.00
2023-06-14T02:31:01.772Z,100.00
2023-06-14T02:32:05.998Z,100.00
2023-06-14T02:33:09.461Z,100.00
2023-06-14T02:34:11.762Z,100.00
2023-06-14T02:35:14.473Z,100.00
2023-06-14T02:36:16.698Z,100.00
2023-06-14T02:37:18.905Z,100.00
2023-06-14T02:38:22.290Z,100.00
2023-06-14T02:39:24.752Z,100.00
2023-06-14T02:40:27.064Z,100.00
2023-06-14T02:41:29.242Z,100.00
2023-06-14T02:42:31.549Z,100.00
2023-06-14T02:43:33.738Z,100.00
2023-06-14T02:44:37.031Z,100.00
2023-06-14T02:45:39.223Z,100.00
2023-06-14T02:46:42.182Z,100.00
2023-06-14T02:47:44.461Z,100.00
2023-06-14T02:48:48.654Z,100.00
2023-06-14T02:49:50.901Z,100.00
2023-06-14T02:50:53.230Z,100.00
2023-06-14T02:51:55.507Z,100.00
2023-06-14T02:52:58.120Z,100.00
2023-06-14T02:54:00.564Z,100.00
2023-06-14T02:55:02.803Z,100.00
2023-06-14T02:56:05.284Z,100.00
2023-06-14T02:57:08.817Z,100.00
2023-06-14T02:58:11.695Z,100.00
2023-06-14T02:59:14.980Z,100.00
2023-06-14T03:00:18.624Z,100.00
2023-06-14T03:01:24.393Z,100.00
2023-06-14T03:02:26.757Z,100.00
2023-06-14T03:03:29.227Z,100.00
2023-06-14T03:04:38.475Z,100.00
2023-06-14T03:05:48.501Z,100.00
2023-06-14T03:06:51.419Z,100.00
2023-06-14T03:07:55.851Z,100.00
2023-06-14T03:09:01.102Z,100.00
2023-06-14T03:10:04.933Z,100.00
2023-06-14T03:11:07.300Z,100.00
2023-06-14T03:12:11.066Z,100.00
2023-06-14T03:13:14.780Z,100.00
2023-06-14T03:14:18.432Z,100.00
2023-06-14T03:15:21.439Z,100.00
2023-06-14T03:16:25.441Z,100.00
2023-06-14T03:17:30.968Z,100.00
2023-06-14T03:18:36.600Z,100.00
2023-06-14T03:19:42.372Z,100.00
2023-06-14T03:20:46.578Z,100.00
2023-06-14T03:21:49.110Z,100.00
2023-06-14T03:22:51.400Z,100.00
2023-06-14T03:23:54.084Z,100.00
2023-06-14T03:24:56.435Z,100.00
2023-06-14T03:25:58.945Z,100.00
2023-06-14T03:27:02.135Z,100.00
2023-06-14T03:28:06.166Z,100.00
2023-06-14T03:29:08.546Z,100.00
2023-06-14T03:30:11.124Z,100.00
2023-06-14T03:31:14.447Z,100.00
2023-06-14T03:32:16.637Z,100.00
2023-06-14T03:33:20.400Z,100.00
2023-06-14T03:34:22.768Z,100.00
2023-06-14T03:35:25.277Z,100.00
2023-06-14T03:36:31.911Z,100.00
2023-06-14T03:37:34.188Z,100.00
2023-06-14T03:38:37.087Z,100.00
2023-06-14T03:39:47.278Z,100.00
2023-06-14T03:40:52.820Z,100.00
2023-06-14T03:41:54.993Z,100.00
2023-06-14T03:42:57.291Z,100.00
2023-06-14T03:43:59.593Z,100.00
2023-06-14T03:45:01.874Z,100.00
2023-06-14T03:46:04.178Z,100.00
2023-06-14T03:47:09.095Z,100.00
2023-06-14T03:48:11.885Z,100.00
2023-06-14T03:49:14.624Z,100.00
2023-06-14T03:50:17.248Z,100.00
2023-06-14T03:51:19.602Z,100.00
2023-06-14T03:52:23.202Z,100.00
2023-06-14T03:53:25.529Z,100.00
2023-06-14T03:55:39.396Z,100.00
2023-06-14T03:55:57.055Z,100.00
2023-06-14T03:57:03.758Z,100.00
2023-06-14T03:58:06.336Z,100.00
2023-06-14T03:59:08.608Z,100.00
2023-06-14T04:00:12.310Z,100.00
2023-06-14T04:01:16.633Z,100.00
2023-06-14T04:02:19.207Z,100.00
2023-06-14T04:03:26.194Z,100.00
2023-06-14T04:04:30.527Z,100.00
2023-06-14T04:05:34.364Z,100.00
2023-06-14T04:06:36.649Z,100.00
2023-06-14T04:07:46.187Z,100.00
2023-06-14T04:08:50.531Z,100.00
2023-06-14T04:09:53.137Z,100.00
2023-06-14T04:10:55.300Z,100.00
2023-06-14T04:11:57.535Z,100.00
2023-06-14T04:13:00.626Z,100.00
2023-06-14T04:14:03.870Z,100.00
2023-06-14T04:15:15.767Z,100.00
2023-06-14T04:16:22.634Z,100.00
2023-06-14T04:17:25.003Z,100.00
2023-06-14T04:18:28.444Z,100.00
2023-06-14T04:19:31.856Z,100.00
2023-06-14T04:20:34.704Z,100.00
2023-06-14T04:21:37.642Z,100.00
2023-06-14T04:22:42.161Z,100.00
2023-06-14T04:23:45.231Z,100.00
2023-06-14T04:25:00.769Z,100.00
2023-06-14T04:27:40.893Z,100.00
2023-06-14T04:28:43.215Z,100.00
2023-06-14T04:29:50.576Z,100.00
2023-06-14T04:30:54.700Z,100.00
2023-06-14T04:32:03.589Z,100.00
2023-06-14T04:33:06.978Z,100.00
2023-06-14T04:34:10.127Z,100.00
2023-06-14T04:35:12.745Z,100.00
2023-06-14T04:36:19.044Z,100.00
2023-06-14T04:37:23.462Z,100.00
2023-06-14T04:38:26.791Z,100.00
2023-06-14T04:39:29.831Z,100.00
2023-06-14T04:40:34.858Z,100.00
2023-06-14T04:41:38.116Z,100.00
2023-06-14T04:42:41.675Z,100.00
2023-06-14T04:43:49.406Z,100.00
2023-06-14T04:44:56.081Z,100.00
2023-06-14T04:45:59.180Z,100.00
2023-06-14T04:47:02.723Z,100.00
2023-06-14T04:48:05.953Z,100.00
2023-06-14T04:49:08.184Z,100.00
2023-06-14T04:50:12.033Z,100.00
2023-06-14T04:51:14.373Z,100.00
2023-06-14T04:52:18.587Z,100.00
2023-06-14T04:53:24.014Z,100.00
2023-06-14T04:54:29.105Z,100.00
2023-06-14T04:55:32.060Z,100.00
2023-06-14T04:56:34.300Z,100.00
2023-06-14T04:57:36.775Z,100.00
2023-06-14T04:58:39.504Z,100.00
2023-06-14T04:59:42.328Z,100.00
2023-06-14T05:00:44.573Z,100.00
2023-06-14T05:01:49.273Z,100.00
2023-06-14T05:02:52.274Z,100.00
2023-06-14T05:03:54.688Z,100.00
2023-06-14T05:04:58.013Z,100.00
2023-06-14T05:06:01.592Z,100.00
2023-06-14T05:07:03.974Z,100.00
2023-06-14T05:08:06.766Z,100.00
2023-06-14T05:09:09.003Z,100.00
2023-06-14T05:10:11.640Z,100.00
2023-06-14T05:11:14.047Z,100.00
2023-06-14T05:12:19.425Z,100.00
2023-06-14T05:13:24.067Z,100.00
2023-06-14T05:14:26.334Z,100.00
2023-06-14T05:15:30.131Z,100.00
2023-06-14T05:16:32.368Z,100.00
2023-06-14T05:17:36.017Z,100.00
2023-06-14T05:18:39.261Z,100.00
2023-06-14T05:19:42.072Z,100.00
2023-06-14T05:20:44.296Z,100.00
2023-06-14T05:21:47.145Z,100.00
2023-06-14T05:22:51.160Z,100.00
2023-06-14T05:23:53.390Z,100.00
2023-06-14T05:24:55.646Z,100.00
2023-06-14T05:25:57.865Z,100.00
2023-06-14T05:27:00.447Z,100.00
2023-06-14T05:28:02.753Z,100.00
2023-06-14T05:29:05.063Z,100.00
2023-06-14T05:30:08.106Z,100.00
2023-06-14T05:31:10.317Z,100.00
2023-06-14T05:32:12.521Z,100.00
2023-06-14T05:33:14.886Z,100.00
2023-06-14T05:34:17.224Z,100.00
2023-06-14T05:35:19.578Z,100.00
2023-06-14T05:36:24.717Z,100.00
2023-06-14T05:37:26.935Z,100.00
2023-06-14T05:38:29.068Z,100.00
2023-06-14T05:39:31.514Z,100.00
2023-06-14T05:40:33.735Z,100.00
2023-06-14T05:41:36.160Z,100.00
2023-06-14T05:42:38.431Z,100.00
2023-06-14T05:43:40.696Z,100.00
2023-06-14T05:44:42.859Z,100.00
2023-06-14T05:45:45.037Z,100.00
2023-06-14T05:46:47.309Z,100.00
2023-06-14T05:47:49.554Z,100.00
2023-06-14T05:48:56.041Z,100.00
2023-06-14T05:49:58.222Z,100.00
2023-06-14T05:51:00.951Z,100.00
2023-06-14T05:52:03.177Z,100.00
2023-06-14T05:53:05.354Z,100.00
2023-06-14T05:54:07.501Z,100.00
2023-06-14T05:55:10.158Z,100.00
2023-06-14T05:56:12.393Z,100.00
2023-06-14T05:57:14.579Z,100.00
2023-06-14T05:58:16.793Z,100.00
2023-06-14T05:59:19.048Z,100.00
2023-06-14T06:00:21.681Z,100.00
2023-06-14T06:01:23.904Z,100.00
2023-06-14T06:02:26.195Z,100.00
2023-06-14T06:03:30.633Z,100.00
2023-06-14T06:04:33.169Z,100.00
2023-06-14T06:05:35.696Z,100.00
2023-06-14T06:06:37.901Z,100.00
2023-06-14T06:07:45.500Z,100.00
2023-06-14T06:08:47.818Z,100.00
2023-06-14T06:09:50.039Z,100.00
2023-06-14T06:10:52.292Z,100.00
2023-06-14T06:11:54.695Z,100.00
2023-06-14T06:12:56.907Z,100.00
2023-06-14T06:13:59.247Z,100.00
2023-06-14T06:15:01.743Z,100.00
2023-06-14T06:16:04.921Z,100.00
2023-06-14T06:17:07.706Z,100.00
2023-06-14T06:18:09.962Z,100.00
2023-06-14T06:19:12.127Z,100.00
2023-06-14T06:20:14.381Z,100.00
2023-06-14T06:21:16.955Z,100.00
2023-06-14T06:22:19.246Z,100.00
2023-06-14T06:23:21.436Z,100.00
2023-06-14T06:24:23.831Z,100.00
2023-06-14T06:25:27.993Z,100.00
2023-06-14T06:26:30.814Z,100.00
2023-06-14T06:27:33.730Z,100.00
2023-06-14T06:28:35.990Z,100.00
2023-06-14T06:29:38.197Z,100.00
2023-06-14T06:30:40.494Z,100.00
2023-06-14T06:31:42.758Z,100.00
2023-06-14T06:32:45.018Z,100.00
2023-06-14T06:33:47.244Z,100.00
2023-06-14T06:34:49.447Z,100.00
2023-06-14T06:35:51.698Z,100.00
2023-06-14T06:36:53.848Z,100.00
2023-06-14T06:37:56.611Z,100.00
2023-06-14T06:38:58.836Z,100.00
2023-06-14T06:40:01.039Z,100.00
2023-06-14T06:41:03.243Z,100.00
2023-06-14T06:42:06.414Z,100.00
2023-06-14T06:43:17.634Z,100.00
2023-06-14T06:44:22.763Z,100.00
2023-06-14T06:45:26.291Z,100.00
2023-06-14T06:46:28.488Z,100.00
2023-06-14T06:47:31.190Z,100.00
2023-06-14T06:48:33.614Z,100.00
2023-06-14T06:49:36.108Z,100.00
2023-06-14T06:50:38.435Z,100.00
2023-06-14T06:51:44.303Z,100.00
2023-06-14T06:52:46.533Z,100.00
2023-06-14T06:53:54.113Z,100.00
2023-06-14T06:54:57.022Z,100.00
2023-06-14T06:55:59.581Z,100.00
2023-06-14T06:57:02.662Z,96.11
2023-06-14T06:58:06.234Z,99.51
2023-06-14T06:59:08.607Z,96.82
2023-06-14T07:00:11.384Z,91.38
2023-06-14T07:01:14.494Z,90.05
2023-06-14T07:02:17.750Z,99.07
2023-06-14T07:03:20.646Z,98.64
2023-06-14T07:04:22.890Z,100.00
2023-06-14T07:05:25.404Z,94.55
2023-06-14T07:06:28.370Z,91.59
2023-06-14T07:07:30.853Z,90.12
2023-06-14T07:08:33.083Z,89.58
2023-06-14T07:09:35.269Z,85.10
2023-06-14T07:10:38.571Z,83.49
2023-06-14T07:11:41.048Z,81.08
2023-06-14T07:12:43.223Z,79.98
2023-06-14T07:13:46.523Z,77.98
2023-06-14T07:14:48.747Z,75.92
2023-06-14T07:15:51.011Z,77.79
2023-06-14T07:16:53.229Z,78.24
2023-06-14T07:18:00.743Z,79.18
2023-06-14T07:19:04.454Z,80.12
2023-06-14T07:20:13.462Z,76.72
2023-06-14T07:21:15.829Z,80.07
2023-06-14T07:22:18.779Z,79.26
2023-06-14T07:23:21.793Z,74.35
2023-06-14T07:24:24.145Z,71.31
2023-06-14T07:25:26.400Z,69.65
2023-06-14T07:26:28.586Z,67.26
2023-06-14T07:27:30.975Z,74.15
2023-06-14T07:28:33.463Z,71.66
2023-06-14T07:29:35.925Z,72.78
2023-06-14T07:30:38.156Z,71.49
2023-06-14T07:31:40.392Z,72.22
2023-06-14T07:32:43.141Z,69.34
2023-06-14T07:33:46.088Z,67.40
2023-06-14T07:34:48.388Z,67.70
2023-06-14T07:35:51.091Z,68.53
2023-06-14T07:36:53.353Z,68.17
2023-06-14T07:37:55.669Z,69.00
2023-06-14T07:38:57.796Z,69.75
2023-06-14T07:39:59.976Z,64.84
2023-06-14T07:41:02.247Z,62.22
2023-06-14T07:42:04.470Z,62.08
2023-06-14T07:43:07.741Z,59.72
2023-06-14T07:44:09.901Z,62.66
2023-06-14T07:45:15.258Z,64.90
2023-06-14T07:46:17.776Z,63.56
2023-06-14T07:47:19.952Z,63.12
2023-06-14T07:48:22.307Z,61.89
2023-06-14T07:49:24.542Z,63.04
2023-06-14T07:50:26.800Z,62.84
2023-06-14T07:51:29.054Z,62.34
2023-06-14T07:52:32.094Z,60.33
2023-06-14T07:53:34.395Z,58.02
2023-06-14T07:54:37.139Z,56.94
2023-06-14T07:55:52.524Z,58.37
2023-06-14T07:56:57.013Z,54.24
2023-06-14T07:57:59.483Z,54.81
2023-06-14T07:59:01.974Z,58.29
2023-06-14T08:00:07.385Z,62.66
2023-06-14T08:01:14.587Z,68.33
2023-06-14T08:02:16.766Z,68.90
2023-06-14T08:03:19.472Z,67.07
2023-06-14T08:04:21.821Z,67.81
2023-06-14T08:05:24.055Z,67.52
2023-06-14T08:06:26.331Z,65.34
2023-06-14T08:07:28.648Z,63.58
2023-06-14T08:08:31.522Z,62.80
2023-06-14T08:09:33.799Z,63.56
2023-06-14T08:10:36.009Z,61.88
2023-06-14T08:11:38.412Z,60.55
2023-06-14T08:12:40.646Z,61.35
2023-06-14T08:13:42.805Z,61.74
2023-06-14T08:14:45.184Z,59.79
2023-06-14T08:15:47.373Z,58.71
2023-06-14T08:16:49.723Z,58.15
2023-06-14T08:17:52.402Z,58.78
2023-06-14T08:18:54.600Z,57.42
2023-06-14T08:19:58.355Z,60.22
2023-06-14T08:21:00.560Z,62.92
2023-06-14T08:22:02.869Z,64.60
2023-06-14T08:23:05.295Z,63.88
2023-06-14T08:24:08.043Z,63.66
2023-06-14T08:25:12.236Z,61.03
2023-06-14T08:26:14.560Z,60.24
2023-06-14T08:27:16.795Z,57.25
2023-06-14T08:28:18.961Z,56.10
2023-06-14T08:29:22.039Z,55.01
2023-06-14T08:30:24.222Z,56.37
2023-06-14T08:31:26.645Z,55.39
2023-06-14T08:32:28.981Z,54.15
2023-06-14T08:33:34.134Z,51.87
2023-06-14T08:34:36.416Z,49.52
2023-06-14T08:35:40.532Z,48.23
2023-06-14T08:36:43.316Z,47.76
2023-06-14T08:37:46.177Z,47.63
2023-06-14T08:38:48.458Z,46.71
2023-06-14T08:39:50.783Z,45.71
2023-06-14T08:40:56.957Z,45.81
2023-06-14T08:41:59.497Z,45.26
2023-06-14T08:43:01.697Z,44.51
2023-06-14T08:44:04.803Z,45.15
2023-06-14T08:45:07.341Z,45.23
2023-06-14T08:46:12.063Z,44.26
2023-06-14T08:47:16.358Z,45.50
2023-06-14T08:48:21.187Z,46.78
2023-06-14T08:49:24.362Z,44.93
2023-06-14T08:50:29.166Z,46.69
2023-06-14T08:51:35.671Z,45.75
2023-06-14T08:52:46.570Z,47.42
2023-06-14T08:53:59.654Z,47.70
2023-06-14T08:55:03.694Z,46.60
2023-06-14T08:56:06.708Z,47.16
2023-06-14T08:57:13.401Z,46.11
2023-06-14T08:58:16.182Z,48.14
2023-06-14T08:59:19.178Z,47.28
2023-06-14T09:00:22.367Z,46.68
2023-06-14T09:01:25.278Z,49.12
2023-06-14T09:02:27.533Z,46.36
2023-06-14T09:03:34.262Z,47.30
2023-06-14T09:04:37.022Z,46.79
2023-06-14T09:05:39.452Z,46.58
2023-06-14T09:06:41.852Z,45.77
2023-06-14T09:07:44.350Z,44.92
2023-06-14T09:08:49.524Z,43.01
2023-06-14T09:10:07.520Z,42.27
2023-06-14T09:11:11.306Z,42.47
2023-06-14T09:12:13.732Z,42.64
2023-06-14T09:13:16.232Z,42.04
2023-06-14T09:14:21.241Z,43.23
2023-06-14T09:15:23.544Z,43.37
2023-06-14T09:16:27.165Z,44.21
2023-06-14T09:17:29.415Z,44.31
2023-06-14T09:18:44.809Z,43.15
2023-06-14T09:19:47.001Z,43.49
2023-06-14T09:20:49.580Z,43.05
2023-06-14T09:21:53.971Z,43.62
2023-06-14T09:22:56.723Z,44.51
2023-06-14T09:24:00.034Z,45.42
2023-06-14T09:25:02.616Z,44.53
2023-06-14T09:26:15.363Z,47.26
2023-06-14T09:27:17.598Z,49.40
2023-06-14T09:28:23.614Z,48.48
2023-06-14T09:29:27.733Z,47.96
2023-06-14T09:30:29.962Z,48.20
2023-06-14T09:31:33.585Z,49.25
2023-06-14T09:32:40.964Z,49.51
2023-06-14T09:33:48.901Z,50.53
2023-06-14T09:34:51.291Z,51.95
2023-06-14T09:35:53.991Z,52.83
2023-06-14T09:36:56.253Z,52.44
2023-06-14T09:37:58.600Z,50.37
2023-06-14T09:39:09.581Z,50.12
2023-06-14T09:40:12.302Z,50.05
2023-06-14T09:41:14.454Z,49.45
2023-06-14T09:42:20.368Z,50.19
2023-06-14T09:43:22.956Z,49.29
2023-06-14T09:44:29.665Z,47.95
2023-06-14T09:45:32.770Z,47.13
2023-06-14T09:46:36.413Z,47.75
2023-06-14T09:47:44.502Z,45.63
2023-06-14T09:48:52.421Z,44.35
2023-06-14T09:49:56.186Z,44.41
2023-06-14T09:51:00.603Z,44.11
2023-06-14T09:52:03.582Z,44.80
2023-06-14T09:53:11.889Z,45.21
2023-06-14T09:54:21.676Z,46.34
2023-06-14T09:55:26.221Z,46.97
2023-06-14T09:56:39.225Z,46.47
2023-06-14T09:57:48.900Z,45.87
2023-06-14T09:59:07.524Z,44.66
2023-06-14T10:00:12.810Z,43.86
2023-06-14T10:01:16.956Z,42.71
2023-06-14T10:02:35.147Z,41.72
2023-06-14T10:03:57.806Z,41.51
2023-06-14T10:05:10.186Z,41.50
2023-06-14T10:06:13.023Z,43.35
2023-06-14T10:07:21.588Z,43.35
2023-06-14T10:08:28.339Z,43.69
2023-06-14T10:09:33.114Z,42.81
2023-06-14T10:10:35.679Z,44.26
2023-06-14T10:11:39.461Z,42.46
2023-06-14T10:12:42.040Z,41.63
2023-06-14T10:13:44.546Z,40.66
2023-06-14T10:14:46.860Z,40.48
2023-06-14T10:16:04.554Z,39.59
2023-06-14T10:17:11.907Z,41.06
2023-06-14T10:18:34.698Z,41.49
2023-06-14T10:19:53.538Z,40.87
2023-06-14T10:21:27.581Z,40.29
2023-06-14T10:22:35.092Z,39.10
2023-06-14T10:23:43.166Z,39.59
2023-06-14T10:24:46.595Z,39.83
2023-06-14T10:25:55.107Z,39.84
2023-06-14T10:27:00.511Z,41.27
2023-06-14T10:28:14.833Z,41.09
2023-06-14T10:29:17.064Z,40.36
2023-06-14T10:30:26.755Z,39.25
2023-06-14T10:31:49.574Z,38.77
2023-06-14T10:33:11.284Z,38.84
2023-06-14T10:34:24.388Z,38.68
2023-06-14T10:35:27.377Z,39.88
2023-06-14T10:36:32.434Z,38.82
2023-06-14T10:37:34.733Z,37.73
2023-06-14T10:38:38.377Z,37.52
2023-06-14T10:39:49.074Z,38.35
2023-06-14T10:40:56.929Z,38.51
2023-06-14T10:42:02.096Z,38.62
2023-06-14T10:43:24.401Z,37.80
2023-06-14T10:44:26.660Z,38.60
2023-06-14T10:45:28.835Z,40.08
2023-06-14T10:46:31.087Z,40.37
2023-06-14T10:47:36.159Z,38.50
2023-06-14T10:48:43.002Z,37.28
2023-06-14T10:49:47.171Z,38.18
2023-06-14T10:50:50.730Z,39.52
2023-06-14T10:51:53.998Z,40.97
2023-06-14T10:52:56.288Z,40.43
2023-06-14T10:54:00.463Z,40.31
2023-06-14T10:55:12.883Z,41.32
2023-06-14T10:56:29.700Z,41.95
2023-06-14T10:57:48.543Z,42.50
2023-06-14T10:58:53.262Z,41.02
2023-06-14T10:59:56.040Z,40.77
2023-06-14T11:00:58.470Z,38.95
2023-06-14T11:02:28.529Z,38.19
2023-06-14T11:03:30.862Z,38.24
2023-06-14T11:04:52.990Z,38.57
2023-06-14T11:05:57.121Z,38.15
2023-06-14T11:07:37.792Z,37.20
2023-06-14T11:09:09.263Z,39.34
2023-06-14T11:10:42.515Z,39.49
2023-06-14T11:11:45.230Z,38.79
2023-06-14T11:12:49.935Z,38.35
2023-06-14T11:13:55.446Z,38.32
2023-06-14T11:14:57.642Z,38.14
2023-06-14T11:16:00.805Z,37.30
2023-06-14T11:17:03.361Z,38.22
2023-06-14T11:18:08.171Z,37.70
2023-06-14T11:19:11.321Z,37.90
2023-06-14T11:20:18.624Z,36.71
2023-06-14T11:21:23.063Z,37.09
2023-06-14T11:22:25.251Z,37.17
2023-06-14T11:23:27.447Z,36.99
2023-06-14T11:24:29.962Z,37.23
2023-06-14T11:25:32.168Z,38.31
2023-06-14T11:26:35.882Z,38.69
2023-06-14T11:27:38.294Z,39.30
2023-06-14T11:28:41.972Z,40.94
2023-06-14T11:29:51.499Z,40.62
2023-06-14T11:31:04.199Z,41.49
2023-06-14T11:32:13.334Z,41.42
2023-06-14T11:34:22.692Z,41.98
2023-06-14T11:35:26.300Z,40.54
2023-06-14T11:36:32.853Z,39.31
2023-06-14T11:37:35.236Z,40.26
2023-06-14T11:38:38.432Z,40.93
2023-06-14T11:39:45.419Z,40.71
2023-06-14T11:40:47.647Z,41.99
2023-06-14T11:41:49.922Z,40.98
2023-06-14T11:42:59.660Z,40.08
2023-06-14T11:44:03.863Z,39.72
2023-06-14T11:45:09.816Z,39.82
2023-06-14T11:46:23.191Z,39.61
2023-06-14T11:47:25.519Z,39.82
2023-06-14T11:48:41.544Z,39.08
2023-06-14T11:49:44.820Z,38.70
2023-06-14T11:50:51.378Z,38.17
2023-06-14T11:51:54.288Z,41.67
2023-06-14T11:53:07.862Z,43.87
2023-06-14T11:54:10.304Z,45.14
2023-06-14T11:55:13.252Z,46.06
2023-06-14T11:56:17.820Z,45.55
2023-06-14T11:57:21.182Z,44.23
2023-06-14T11:58:23.350Z,42.64
2023-06-14T11:59:26.222Z,41.24
2023-06-14T12:00:28.769Z,40.37
2023-06-14T12:01:32.885Z,39.04
2023-06-14T12:02:35.491Z,38.33
2023-06-14T12:03:38.864Z,37.86
2023-06-14T12:04:44.790Z,37.85
2023-06-14T12:05:47.246Z,40.34
2023-06-14T12:06:50.379Z,41.46
2023-06-14T12:08:00.989Z,43.48
2023-06-14T12:09:11.963Z,44.52
2023-06-14T12:10:15.759Z,43.99
2023-06-14T12:11:18.174Z,41.88
2023-06-14T12:12:22.692Z,41.99
2023-06-14T12:13:26.041Z,41.42
2023-06-14T12:14:32.695Z,39.82
2023-06-14T12:15:35.588Z,38.43
2023-06-14T12:16:42.734Z,38.65
2023-06-14T12:17:46.470Z,40.04
2023-06-14T12:18:48.837Z,41.28
2023-06-14T12:19:51.468Z,42.05
2023-06-14T12:20:53.686Z,40.69
2023-06-14T12:21:55.965Z,41.83
2023-06-14T12:23:01.545Z,44.61
2023-06-14T12:24:04.989Z,44.38
2023-06-14T12:25:07.504Z,43.23
2023-06-14T12:26:11.803Z,43.79
2023-06-14T12:27:16.700Z,44.17
2023-06-14T12:28:19.182Z,43.61
2023-06-14T12:29:21.407Z,44.65
2023-06-14T12:30:23.712Z,45.32
2023-06-14T12:31:26.772Z,44.42
2023-06-14T12:32:29.568Z,44.07
2023-06-14T12:33:32.060Z,42.91
2023-06-14T12:34:34.370Z,42.28
2023-06-14T12:35:36.571Z,42.53
2023-06-14T12:36:45.985Z,41.06
2023-06-14T12:37:48.544Z,40.73
2023-06-14T12:38:54.318Z,39.58
2023-06-14T12:39:56.598Z,39.02
2023-06-14T12:40:58.890Z,40.19
2023-06-14T12:42:01.115Z,40.25
2023-06-14T12:43:03.428Z,40.64
2023-06-14T12:44:05.905Z,40.65
2023-06-14T12:45:08.598Z,41.61
2023-06-14T12:46:11.260Z,42.42
2023-06-14T12:47:14.125Z,41.61
2023-06-14T12:48:16.449Z,40.88
2023-06-14T12:49:18.765Z,41.48
2023-06-14T12:50:23.943Z,41.16
2023-06-14T12:51:27.813Z,41.03
2023-06-14T12:52:29.971Z,41.31
2023-06-14T12:53:32.171Z,42.75
2023-06-14T12:54:40.699Z,43.29
2023-06-14T12:55:43.710Z,43.08
2023-06-14T12:56:46.033Z,42.33
2023-06-14T12:57:50.473Z,43.69
2023-06-14T12:58:53.269Z,45.61
2023-06-14T12:59:55.571Z,44.50
2023-06-14T13:00:57.857Z,43.85
2023-06-14T13:02:17.725Z,42.94
2023-06-14T13:03:20.163Z,43.06
2023-06-14T13:04:22.472Z,41.59
2023-06-14T13:05:25.016Z,41.19
2023-06-14T13:06:27.227Z,40.64
2023-06-14T13:07:29.386Z,41.12
2023-06-14T13:08:32.111Z,40.07
2023-06-14T13:09:34.486Z,40.53
2023-06-14T13:10:36.778Z,39.94
2023-06-14T13:11:39.099Z,40.77
2023-06-14T13:12:41.343Z,41.27
2023-06-14T13:13:43.596Z,41.70
2023-06-14T13:14:45.794Z,40.46
2023-06-14T13:15:49.357Z,40.68
2023-06-14T13:16:51.656Z,40.34
2023-06-14T13:17:54.506Z,40.09
2023-06-14T13:18:56.737Z,40.48
2023-06-14T13:19:58.920Z,39.29
2023-06-14T13:21:02.288Z,40.18
2023-06-14T13:22:04.693Z,40.31
2023-06-14T13:23:08.626Z,40.77
2023-06-14T13:24:11.058Z,39.72
2023-06-14T13:25:13.332Z,41.62
2023-06-14T13:26:16.174Z,42.47
2023-06-14T13:27:18.341Z,41.87
2023-06-14T13:28:21.987Z,42.27
2023-06-14T13:29:25.289Z,41.95
2023-06-14T13:30:27.541Z,42.80
2023-06-14T13:31:30.465Z,42.93
2023-06-14T13:32:33.010Z,43.32
2023-06-14T13:33:35.588Z,44.55
2023-06-14T13:34:37.886Z,46.01
2023-06-14T13:35:40.093Z,45.62
2023-06-14T13:36:42.328Z,45.07
2023-06-14T13:37:44.681Z,45.85