createdAt,value
2018-01-14T00:00:45.297Z,31.30
2018-01-14T00:03:15.398Z,28.63
2018-01-14T00:05:45.389Z,33.40
2018-01-14T00:08:14.673Z,30.13
2018-01-14T00:10:43.883Z,28.33
2018-01-14T00:13:13.102Z,31.83
2018-01-14T00:15:43.839Z,30.13
2018-01-14T00:18:13.824Z,32.20
2018-01-14T00:20:43.382Z,31.90
2018-01-14T00:23:13.346Z,31.50
2018-01-14T00:25:44.107Z,28.13
2018-01-14T00:28:14.067Z,26.60
2018-01-14T00:30:43.303Z,31.23
2018-01-14T00:33:12.614Z,30.30
2018-01-14T00:35:41.879Z,30.83
2018-01-14T00:38:11.207Z,29.00
2018-01-14T00:40:40.448Z,29.40
2018-01-14T00:43:09.718Z,30.57
2018-01-14T00:45:39.039Z,33.37
2018-01-14T00:48:08.398Z,30.83
2018-01-14T00:50:37.606Z,30.07
2018-01-14T00:53:06.995Z,31.27
2018-01-14T00:55:36.251Z,35.43
2018-01-14T00:58:05.450Z,26.43
2018-01-14T01:00:34.786Z,29.07
2018-01-14T01:03:04.061Z,30.00
2018-01-14T01:05:33.429Z,30.97
2018-01-14T01:08:03.420Z,28.63
2018-01-14T01:10:32.618Z,27.30
2018-01-14T01:13:02.625Z,27.63
2018-01-14T01:15:31.887Z,28.50
2018-01-14T01:18:01.075Z,30.27
2018-01-14T01:20:30.300Z,32.10
2018-01-14T01:22:59.506Z,31.83
2018-01-14T01:25:28.778Z,30.07
2018-01-14T01:27:58.179Z,28.30
2018-01-14T01:30:27.584Z,31.63
2018-01-14T01:32:56.933Z,29.70
2018-01-14T01:35:26.974Z,33.90
2018-01-14T01:37:56.957Z,32.30
2018-01-14T01:40:26.250Z,31.27
2018-01-14T01:42:55.468Z,32.53
2018-01-14T01:45:25.561Z,32.33
2018-01-14T01:47:54.801Z,36.33
2018-01-14T01:50:24.842Z,31.20
2018-01-14T01:52:54.079Z,33.10
2018-01-14T01:55:23.296Z,30.20
2018-01-14T01:57:52.536Z,34.63
2018-01-14T02:00:22.123Z,35.70
2018-01-14T02:02:51.346Z,27.73
2018-01-14T02:05:20.603Z,31.67
2018-01-14T02:07:50.675Z,28.33
2018-01-14T02:10:20.040Z,29.57
2018-01-14T02:12:49.993Z,33.77
2018-01-14T02:15:19.994Z,31.00
2018-01-14T02:17:49.215Z,26.77
2018-01-14T02:20:20.369Z,31.40
2018-01-14T02:22:49.598Z,29.40
2018-01-14T02:25:19.610Z,31.67
2018-01-14T02:27:49.761Z,31.13
2018-01-14T02:30:19.019Z,31.40
2018-01-14T02:32:48.996Z,29.60
2018-01-14T02:35:18.223Z,30.43
2018-01-14T02:37:49.103Z,28.60
2018-01-14T02:40:18.330Z,28.97
2018-01-14T02:42:47.550Z,32.20
2018-01-14T02:45:16.855Z,30.37
2018-01-14T02:47:47.603Z,32.27
2018-01-14T02:50:17.602Z,29.87
2018-01-14T02:52:46.889Z,31.83
2018-01-14T02:55:16.137Z,33.50
2018-01-14T02:57:45.370Z,28.40
2018-01-14T03:00:16.121Z,34.00
2018-01-14T03:02:45.429Z,29.57
2018-01-14T03:05:14.644Z,31.10
2018-01-14T03:07:44.623Z,34.30
2018-01-14T03:10:13.849Z,32.30
2018-01-14T03:12:43.837Z,30.07
2018-01-14T03:15:13.058Z,32.60
2018-01-14T03:17:43.066Z,28.70
2018-01-14T03:20:12.263Z,30.13
2018-01-14T03:22:41.482Z,27.43
2018-01-14T03:25:12.154Z,31.17
2018-01-14T03:27:41.437Z,32.00
2018-01-14T03:30:10.687Z,34.27
2018-01-14T03:32:41.482Z,32.10
2018-01-14T03:35:10.694Z,31.70
2018-01-14T03:37:39.916Z,29.20
2018-01-14T03:40:09.171Z,34.83
2018-01-14T03:42:38.418Z,29.00
2018-01-14T03:45:07.715Z,31.53
2018-01-14T03:47:37.282Z,30.23
2018-01-14T03:50:06.498Z,33.60
2018-01-14T03:52:35.738Z,31.57
2018-01-14T03:55:05.711Z,28.20
2018-01-14T03:57:34.965Z,34.90
2018-01-14T04:00:04.206Z,29.33
2018-01-14T04:02:33.482Z,31.00
2018-01-14T04:05:02.690Z,32.83
2018-01-14T04:07:31.943Z,30.53
2018-01-14T04:10:01.903Z,27.37
2018-01-14T04:12:31.115Z,31.47
2018-01-14T04:15:00.350Z,27.67
2018-01-14T04:17:30.309Z,29.83
2018-01-14T04:19:59.542Z,29.90
2018-01-14T04:22:28.735Z,30.53
2018-01-14T04:24:59.487Z,29.80
2018-01-14T04:27:29.498Z,32.73
2018-01-14T04:29:58.851Z,30.50
2018-01-14T04:32:28.125Z,32.57
2018-01-14T04:34:58.136Z,29.00
2018-01-14T04:37:28.090Z,33.03
2018-01-14T04:39:57.310Z,26.23
2018-01-14T04:42:26.562Z,30.03
2018-01-14T04:44:55.879Z,27.57
2018-01-14T04:47:25.157Z,33.20
2018-01-14T04:49:54.412Z,28.30
2018-01-14T04:52:23.619Z,29.90
2018-01-14T04:54:53.634Z,30.90
2018-01-14T04:57:22.926Z,29.13
2018-01-14T04:59:52.196Z,28.87
2018-01-14T05:02:21.379Z,23.73
2018-01-14T05:04:50.569Z,26.43
2018-01-14T05:07:19.802Z,30.37
2018-01-14T05:09:49.174Z,21.57
2018-01-14T05:12:18.402Z,28.23
2018-01-14T05:14:47.594Z,26.77
2018-01-14T05:17:16.902Z,29.77
2018-01-14T05:19:46.098Z,29.83
2018-01-14T05:22:15.359Z,28.17
2018-01-14T05:24:44.623Z,28.83
2018-01-14T05:27:13.906Z,26.07
2018-01-14T05:29:43.124Z,26.50
2018-01-14T05:32:12.383Z,35.43
2018-01-14T05:34:41.603Z,28.40
2018-01-14T05:37:10.813Z,25.00
2018-01-14T05:39:40.043Z,29.80
2018-01-14T05:42:09.258Z,25.70
2018-01-14T05:44:38.518Z,28.40
2018-01-14T05:47:07.762Z,27.80
2018-01-14T05:49:36.971Z,25.87
2018-01-14T05:52:06.298Z,28.33
2018-01-14T05:54:36.327Z,25.30
2018-01-14T05:57:06.314Z,23.47
2018-01-14T05:59:35.542Z,28.60
2018-01-14T06:02:04.896Z,26.33
2018-01-14T06:04:34.095Z,27.63
2018-01-14T06:07:03.366Z,30.93
2018-01-14T06:09:32.626Z,23.47
2018-01-14T06:12:01.866Z,24.67
2018-01-14T06:14:31.082Z,21.50
2018-01-14T06:17:00.319Z,28.40
2018-01-14T06:19:29.551Z,22.23
2018-01-14T06:21:58.827Z,25.40
2018-01-14T06:24:28.871Z,22.27
2018-01-14T06:26:58.073Z,24.73
2018-01-14T06:29:27.285Z,21.07
2018-01-14T06:31:56.538Z,28.03
2018-01-14T06:34:26.543Z,23.57
2018-01-14T06:36:55.765Z,24.60
2018-01-14T06:39:25.731Z,25.33
2018-01-14T06:41:55.762Z,24.80
2018-01-14T06:44:25.017Z,27.90
2018-01-14T06:46:54.200Z,25.17
2018-01-14T06:49:24.387Z,27.93
2018-01-14T06:51:53.599Z,28.47
2018-01-14T06:54:23.570Z,26.13
2018-01-14T06:56:52.812Z,24.40
2018-01-14T06:59:22.866Z,20.27
2018-01-14T07:01:52.070Z,25.33
2018-01-14T07:04:21.284Z,25.23
2018-01-14T07:06:53.638Z,28.60
2018-01-14T07:09:22.842Z,22.00
2018-01-14T07:11:52.265Z,23.23
2018-01-14T07:14:21.517Z,22.50
2018-01-14T07:16:50.717Z,23.00
2018-01-14T07:19:19.935Z,23.70
2018-01-14T07:21:49.163Z,22.30
2018-01-14T07:24:18.408Z,23.77
2018-01-14T07:26:47.631Z,20.63
2018-01-14T07:29:16.917Z,19.77
2018-01-14T07:31:46.126Z,22.10
2018-01-14T07:34:15.479Z,19.67
2018-01-14T07:36:45.469Z,22.67
2018-01-14T07:39:14.739Z,19.00
2018-01-14T07:41:43.940Z,20.53
2018-01-14T07:44:13.153Z,15.10
2018-01-14T07:46:42.371Z,17.97
2018-01-14T07:49:12.391Z,19.67
2018-01-14T07:51:42.380Z,22.67
2018-01-14T07:54:11.643Z,25.83
2018-01-14T07:56:40.916Z,23.00
2018-01-14T07:59:10.897Z,19.30
2018-01-14T08:01:40.215Z,20.73
2018-01-14T08:04:09.355Z,18.57
2018-01-14T08:06:38.612Z,18.93
2018-01-14T08:09:07.871Z,18.30
2018-01-14T08:11:37.094Z,23.30
2018-01-14T08:14:06.347Z,21.27
2018-01-14T08:16:35.578Z,21.23
2018-01-14T08:19:04.809Z,19.37
2018-01-14T08:21:34.861Z,19.80
2018-01-14T08:24:04.094Z,17.77
2018-01-14T08:26:33.360Z,17.90
2018-01-14T08:29:02.821Z,20.87
2018-01-14T08:31:32.813Z,20.57
2018-01-14T08:34:02.049Z,20.60
2018-01-14T08:36:32.074Z,20.80
2018-01-14T08:39:02.082Z,19.37
2018-01-14T08:41:32.090Z,15.13
2018-01-14T08:44:01.364Z,17.60
2018-01-14T08:46:30.602Z,15.47
2018-01-14T08:49:00.165Z,18.13
2018-01-14T08:51:29.435Z,15.40
2018-01-14T08:53:58.681Z,24.53
2018-01-14T08:56:27.924Z,19.20
2018-01-14T08:58:57.138Z,14.90
2018-01-14T09:01:31.761Z,17.77
2018-01-14T09:04:00.966Z,14.60
2018-01-14T09:06:30.204Z,18.73
2018-01-14T09:08:59.563Z,18.43
2018-01-14T09:11:28.762Z,20.03
2018-01-14T09:13:57.998Z,17.83
2018-01-14T09:16:27.186Z,17.37
2018-01-14T09:18:56.437Z,14.20
2018-01-14T09:21:25.677Z,16.13
2018-01-14T09:23:54.923Z,16.40
2018-01-14T09:26:24.897Z,19.73
2018-01-14T09:28:54.187Z,14.57
2018-01-14T09:31:23.511Z,18.13
2018-01-14T09:33:53.539Z,16.20
2018-01-14T09:36:23.517Z,16.60
2018-01-14T09:38:52.824Z,14.97
2018-01-14T09:41:22.038Z,15.80
2018-01-14T09:43:54.325Z,17.40
2018-01-14T09:46:23.557Z,16.20
2018-01-14T09:48:52.965Z,17.03
2018-01-14T09:51:22.889Z,15.03
2018-01-14T09:53:52.176Z,17.50
2018-01-14T09:56:21.448Z,20.27
2018-01-14T09:58:50.642Z,16.47
2018-01-14T10:01:20.023Z,18.53
2018-01-14T10:03:49.436Z,14.33
2018-01-14T10:06:18.748Z,18.07
2018-01-14T10:08:47.938Z,17.13
2018-01-14T10:11:17.211Z,17.13
2018-01-14T10:13:46.446Z,18.67
2018-01-14T10:16:15.698Z,19.20
2018-01-14T10:18:45.117Z,16.97
2018-01-14T10:21:15.129Z,17.67
2018-01-14T10:23:44.376Z,17.80
2018-01-14T10:26:13.605Z,17.30
2018-01-14T10:28:42.839Z,17.37
2018-01-14T10:31:12.823Z,13.80
2018-01-14T10:33:42.049Z,15.40
2018-01-14T10:36:12.222Z,20.17
2018-01-14T10:38:41.482Z,15.00
2018-01-14T10:41:10.686Z,19.37
2018-01-14T10:43:39.935Z,20.40
2018-01-14T10:46:09.162Z,19.87
2018-01-14T10:48:38.394Z,19.77
2018-01-14T10:51:09.297Z,19.80
2018-01-14T10:53:39.551Z,19.00
2018-01-14T10:56:08.786Z,19.40
2018-01-14T10:58:38.031Z,17.53
2018-01-14T11:01:07.257Z,20.00
2018-01-14T11:03:36.466Z,22.60
2018-01-14T11:06:05.699Z,21.77
2018-01-14T11:08:35.742Z,21.17
2018-01-14T11:11:05.001Z,17.67
2018-01-14T11:13:34.202Z,18.90
2018-01-14T11:16:04.354Z,19.47
2018-01-14T11:18:33.663Z,22.67
2018-01-14T11:21:02.909Z,16.80
2018-01-14T11:23:33.618Z,19.97
2018-01-14T11:26:02.901Z,17.47
2018-01-14T11:28:38.642Z,18.07
2018-01-14T11:31:07.864Z,19.13
2018-01-14T11:33:37.173Z,16.20
2018-01-14T11:36:06.447Z,19.40
2018-01-14T11:38:35.849Z,16.70
2018-01-14T11:41:05.154Z,20.50
2018-01-14T11:43:34.375Z,16.43
2018-01-14T11:46:03.811Z,20.00
2018-01-14T11:48:33.843Z,21.30
2018-01-14T11:51:04.726Z,18.70
2018-01-14T11:53:33.936Z,16.87
2018-01-14T11:56:03.291Z,17.40
2018-01-14T11:58:32.547Z,20.50
2018-01-14T12:01:01.823Z,18.37
2018-01-14T12:03:31.078Z,16.00
2018-01-14T12:06:01.223Z,18.63
2018-01-14T12:08:30.470Z,20.53
2018-01-14T12:10:59.855Z,16.07
2018-01-14T12:13:29.115Z,19.03
2018-01-14T12:15:58.325Z,17.20
2018-01-14T12:18:27.530Z,20.93
2018-01-14T12:20:56.758Z,20.63
2018-01-14T12:23:26.743Z,18.97
2018-01-14T12:25:56.018Z,17.60
2018-01-14T12:28:25.270Z,18.63
2018-01-14T12:30:54.508Z,16.43
2018-01-14T12:36:14.175Z,18.87
2018-01-14T12:38:43.401Z,18.97
2018-01-14T12:41:12.738Z,20.20
2018-01-14T12:43:42.936Z,17.87
2018-01-14T12:46:12.211Z,19.57
2018-01-14T12:48:41.558Z,17.90
2018-01-14T12:51:10.828Z,17.60
2018-01-14T12:53:40.032Z,19.27
2018-01-14T12:56:09.325Z,16.97
2018-01-14T12:58:38.643Z,17.47
2018-01-14T13:01:07.870Z,19.47
2018-01-14T13:03:37.190Z,15.67
2018-01-14T13:06:07.216Z,17.70
2018-01-14T13:08:36.491Z,19.50
2018-01-14T13:11:05.699Z,15.40
2018-01-14T13:13:35.808Z,14.80
2018-01-14T13:16:05.083Z,14.30
2018-01-14T13:18:34.366Z,16.30
2018-01-14T13:21:03.689Z,16.67
2018-01-14T13:23:32.902Z,12.97
2018-01-14T13:26:02.190Z,19.10
2018-01-14T13:28:31.397Z,15.10
2018-01-14T13:31:00.626Z,13.07
2018-01-14T13:33:29.901Z,14.47
2018-01-14T13:35:59.903Z,17.27
2018-01-14T13:38:29.156Z,12.90
2018-01-14T13:40:58.547Z,16.80
2018-01-14T13:43:27.790Z,13.90
2018-01-14T13:45:57.125Z,14.77
2018-01-14T13:48:27.118Z,13.67
2018-01-14T13:50:56.358Z,11.87
2018-01-14T13:53:25.578Z,12.80
2018-01-14T13:55:54.822Z,12.60
2018-01-14T13:58:24.866Z,13.67
2018-01-14T14:00:54.123Z,14.60
2018-01-14T14:03:23.327Z,12.30
2018-01-14T14:05:52.579Z,13.33
2018-01-14T14:08:21.815Z,11.37
2018-01-14T14:10:51.897Z,11.40
2018-01-14T14:13:21.865Z,13.17
2018-01-14T14:15:51.112Z,12.97
2018-01-14T14:18:20.300Z,12.17
2018-01-14T14:20:49.600Z,13.20
2018-01-14T14:23:18.911Z,11.13
2018-01-14T14:25:48.152Z,12.37
2018-01-14T14:28:18.175Z,12.63
2018-01-14T14:30:48.188Z,9.63
2018-01-14T14:33:17.412Z,11.00
2018-01-14T14:35:46.615Z,11.10
2018-01-14T14:38:16.210Z,13.10
2018-01-14T14:40:46.214Z,12.23
2018-01-14T14:43:16.229Z,12.53
2018-01-14T14:45:45.651Z,11.57
2018-01-14T14:48:14.873Z,11.20
2018-01-14T14:50:44.138Z,14.50
2018-01-14T14:53:14.112Z,12.23
2018-01-14T14:55:43.539Z,9.77
2018-01-14T14:58:12.850Z,11.50
2018-01-14T15:00:42.022Z,12.23
2018-01-14T15:03:11.226Z,11.07
2018-01-14T15:05:40.536Z,12.10
2018-01-14T15:08:09.760Z,12.10
2018-01-14T15:10:39.826Z,14.20
2018-01-14T15:13:09.050Z,10.73
2018-01-14T15:15:39.170Z,8.50
2018-01-14T15:18:09.227Z,12.60
2018-01-14T15:20:38.497Z,13.10
2018-01-14T15:23:08.485Z,13.60
2018-01-14T15:25:37.718Z,11.00
2018-01-14T15:28:07.003Z,9.00
2018-01-14T15:30:36.243Z,8.63
2018-01-14T15:33:05.519Z,11.00
2018-01-14T15:35:35.514Z,9.73
2018-01-14T15:38:04.773Z,10.57
2018-01-14T15:40:34.034Z,10.97
2018-01-14T15:43:03.246Z,11.77
2018-01-14T15:45:33.094Z,10.83
2018-01-14T15:48:02.347Z,12.93
2018-01-14T15:50:32.323Z,12.83
2018-01-14T15:53:02.338Z,11.87
2018-01-14T15:55:31.642Z,13.80
2018-01-14T15:58:00.839Z,13.17
2018-01-14T16:00:30.889Z,10.40
2018-01-14T16:03:00.167Z,12.50
2018-01-14T16:05:30.156Z,11.37
2018-01-14T16:07:59.622Z,11.27
2018-01-14T16:10:28.852Z,12.10
2018-01-14T16:12:58.071Z,12.33
2018-01-14T16:15:28.226Z,22.40
2018-01-14T16:17:57.589Z,15.83
2018-01-14T16:20:26.845Z,12.63
2018-01-14T16:22:56.038Z,9.57
2018-01-14T16:25:25.284Z,14.33
2018-01-14T16:27:55.304Z,10.80
2018-01-14T16:30:24.590Z,11.70
2018-01-14T16:32:54.574Z,16.03
2018-01-14T16:35:25.252Z,14.20
2018-01-14T16:37:55.221Z,12.60
2018-01-14T16:40:24.450Z,13.23
2018-01-14T16:42:53.682Z,9.97
2018-01-14T16:45:23.807Z,15.00
2018-01-14T16:47:53.090Z,11.77
2018-01-14T16:50:22.400Z,12.70
2018-01-14T16:52:53.284Z,11.57
2018-01-14T16:55:22.507Z,10.23
2018-01-14T16:57:52.508Z,10.30
2018-01-14T17:00:21.759Z,8.97
2018-01-14T17:02:51.810Z,12.43
2018-01-14T17:05:21.040Z,11.37
2018-01-14T17:07:51.134Z,11.20
2018-01-14T17:10:20.310Z,12.33
2018-01-14T17:12:49.512Z,13.07
2018-01-14T17:15:18.741Z,11.37
2018-01-14T17:17:47.986Z,11.10
2018-01-14T17:20:17.292Z,13.73
2018-01-14T17:22:47.358Z,11.90
2018-01-14T17:25:16.598Z,12.90
2018-01-14T17:27:45.909Z,11.30
2018-01-14T17:30:15.869Z,11.73
2018-01-14T17:32:45.122Z,13.50
2018-01-14T17:35:14.388Z,13.27
2018-01-14T17:37:44.383Z,16.17
2018-01-14T17:40:13.668Z,15.77
2018-01-14T17:42:42.919Z,13.47
2018-01-14T17:45:12.389Z,13.07
2018-01-14T17:47:42.426Z,13.27
2018-01-14T17:50:11.674Z,15.40
2018-01-14T17:52:40.882Z,17.83
2018-01-14T17:55:10.155Z,12.87
2018-01-14T17:57:39.383Z,12.23
2018-01-14T18:00:08.665Z,11.53
2018-01-14T18:02:37.921Z,11.70
2018-01-14T18:05:07.939Z,13.00
2018-01-14T18:07:37.923Z,12.03
2018-01-14T18:10:07.179Z,16.13
2018-01-14T18:12:36.458Z,13.40
2018-01-14T18:15:05.679Z,17.23
2018-01-14T18:17:34.919Z,17.00
2018-01-14T18:20:04.956Z,16.63
2018-01-14T18:22:34.965Z,15.40
2018-01-14T18:25:04.969Z,20.10
2018-01-14T18:27:34.986Z,17.97
2018-01-14T18:30:04.972Z,21.37
2018-01-14T18:32:35.027Z,18.10
2018-01-14T18:35:05.062Z,17.90
2018-01-14T18:37:34.330Z,16.50
2018-01-14T18:40:03.610Z,15.30
2018-01-14T18:42:32.826Z,18.93
2018-01-14T18:45:02.044Z,18.80
2018-01-14T18:47:32.861Z,18.00
2018-01-14T18:50:02.087Z,16.07
2018-01-14T18:52:31.317Z,16.90
2018-01-14T18:55:00.571Z,18.23
2018-01-14T18:57:29.956Z,16.63
2018-01-14T18:59:59.208Z,17.13
2018-01-14T19:02:28.442Z,17.97
2018-01-14T19:04:57.652Z,18.70
2018-01-14T19:07:27.871Z,19.23
2018-01-14T19:09:57.123Z,19.80
2018-01-14T19:12:26.381Z,20.83
2018-01-14T19:14:56.402Z,17.07
2018-01-14T19:17:25.685Z,18.10
2018-01-14T19:19:55.810Z,19.50
2018-01-14T19:22:25.798Z,18.53
2018-01-14T19:24:55.187Z,16.50
2018-01-14T19:27:24.427Z,12.70
2018-01-14T19:29:53.650Z,17.90
2018-01-14T19:32:22.913Z,17.57
2018-01-14T19:34:52.170Z,16.63
2018-01-14T19:37:21.484Z,15.53
2018-01-14T19:39:50.752Z,15.47
2018-01-14T19:42:19.985Z,15.87
2018-01-14T19:44:49.300Z,19.53
2018-01-14T19:47:18.573Z,19.03
2018-01-14T19:49:47.927Z,20.77
2018-01-14T19:52:17.940Z,18.00
2018-01-14T19:54:47.194Z,21.97
2018-01-14T19:57:17.341Z,17.90
2018-01-14T19:59:46.607Z,15.87
2018-01-14T20:02:15.863Z,16.50
2018-01-14T20:04:45.889Z,17.20
2018-01-14T20:07:15.131Z,19.30
2018-01-14T20:09:44.391Z,17.30
2018-01-14T20:12:13.790Z,21.90
2018-01-14T20:14:44.011Z,17.77
2018-01-14T20:17:13.415Z,18.63
2018-01-14T20:19:42.822Z,17.70
2018-01-14T20:22:12.066Z,16.80
2018-01-14T20:24:41.431Z,14.87
2018-01-14T20:27:10.731Z,16.53
2018-01-14T20:29:39.981Z,19.37
2018-01-14T20:32:10.137Z,19.20
2018-01-14T20:34:39.500Z,21.40
2018-01-14T20:37:08.821Z,16.00
2018-01-14T20:39:38.170Z,14.53
2018-01-14T20:42:07.443Z,20.27
2018-01-14T20:44:42.120Z,17.90
2018-01-14T20:47:11.436Z,19.00
2018-01-14T20:49:40.841Z,17.30
2018-01-14T20:52:10.952Z,17.37
2018-01-14T20:54:40.238Z,15.77
2018-01-14T20:57:09.619Z,19.90
2018-01-14T20:59:38.941Z,19.43
2018-01-14T21:02:08.367Z,15.90
2018-01-14T21:04:38.722Z,17.10
2018-01-14T21:07:07.966Z,17.57
2018-01-14T21:09:38.071Z,15.07
2018-01-14T21:12:07.373Z,16.50
2018-01-14T21:14:36.658Z,14.60
2018-01-14T21:17:06.734Z,15.70
2018-01-14T21:19:36.114Z,14.27
2018-01-14T21:22:06.180Z,17.83
2018-01-14T21:24:35.444Z,17.70
2018-01-14T21:27:05.558Z,17.13
2018-01-14T21:29:34.816Z,14.97
2018-01-14T21:32:03.994Z,15.10
2018-01-14T21:34:33.305Z,17.33
2018-01-14T21:37:02.540Z,14.90
2018-01-14T21:39:31.917Z,16.53
2018-01-14T21:42:01.172Z,14.60
2018-01-14T21:44:30.444Z,15.73
2018-01-14T21:46:59.710Z,15.83
2018-01-14T21:49:29.140Z,17.40
2018-01-14T21:51:58.411Z,16.10
2018-01-14T21:54:27.618Z,19.97
2018-01-14T21:56:56.858Z,15.80
2018-01-14T21:59:26.087Z,17.53
2018-01-14T22:01:55.317Z,17.43
2018-01-14T22:04:24.665Z,15.93
2018-01-14T22:06:54.117Z,14.73
2018-01-14T22:09:24.256Z,16.37
2018-01-14T22:11:53.510Z,13.90
2018-01-14T22:14:22.729Z,16.90
2018-01-14T22:16:53.063Z,19.13
2018-01-14T22:19:23.273Z,17.50
2018-01-14T22:21:52.525Z,17.37
2018-01-14T22:24:22.517Z,16.70
2018-01-14T22:26:51.780Z,16.07
2018-01-14T22:29:21.040Z,17.93
2018-01-14T22:31:50.305Z,15.00
2018-01-14T22:34:20.370Z,17.50
2018-01-14T22:36:49.642Z,17.10
2018-01-14T22:39:18.874Z,18.20
2018-01-14T22:41:48.108Z,15.43
2018-01-14T22:44:17.406Z,17.10
2018-01-14T22:46:47.410Z,15.53
2018-01-14T22:49:16.730Z,20.70
2018-01-14T22:51:46.751Z,16.30
2018-01-14T22:54:16.819Z,19.30
2018-01-14T22:56:46.183Z,16.43
2018-01-14T22:59:15.398Z,17.27
2018-01-14T23:01:44.634Z,15.67
2018-01-14T23:04:13.908Z,17.90
2018-01-14T23:06:43.234Z,16.40
2018-01-14T23:09:12.511Z,17.37
2018-01-14T23:11:41.820Z,21.63
2018-01-14T23:14:11.162Z,15.23
2018-01-14T23:16:41.184Z,20.40
2018-01-14T23:19:10.415Z,16.23
2018-01-14T23:21:39.685Z,17.60
2018-01-14T23:24:09.691Z,16.93
2018-01-14T23:26:38.898Z,17.83
2018-01-14T23:29:08.899Z,19.63
2018-01-14T23:31:38.906Z,20.40
2018-01-14T23:34:08.446Z,15.83
2018-01-14T23:36:37.659Z,16.37
2018-01-14T23:39:06.905Z,18.40
2018-01-14T23:41:36.135Z,18.37
2018-01-14T23:44:05.363Z,18.23
2018-01-14T23:46:34.634Z,16.93
2018-01-14T23:49:03.898Z,16.93
2018-01-14T23:51:33.135Z,17.60
2018-01-14T23:54:02.394Z,20.33
2018-01-14T23:56:31.623Z,20.30
2018-01-14T23:59:01.644Z,14.70
