createdAt,value
2018-06-23T00:00:05.710Z,11.40
2018-06-23T00:01:05.368Z,11.50
2018-06-23T00:02:10.339Z,11.40
2018-06-23T00:03:05.515Z,11.40
2018-06-23T00:04:05.380Z,11.40
2018-06-23T00:05:11.203Z,11.40
2018-06-23T00:06:05.948Z,11.30
2018-06-23T00:07:08.394Z,11.30
2018-06-23T00:08:05.883Z,11.30
2018-06-23T00:09:05.668Z,11.30
2018-06-23T00:10:08.323Z,11.30
2018-06-23T00:11:06.274Z,11.30
2018-06-23T00:12:06.054Z,11.30
2018-06-23T00:13:08.309Z,11.30
2018-06-23T00:14:06.616Z,11.30
2018-06-23T00:15:05.422Z,11.30
2018-06-23T00:16:08.064Z,11.30
2018-06-23T00:17:05.517Z,11.30
2018-06-23T00:18:05.769Z,11.30
2018-06-23T00:19:05.828Z,11.30
2018-06-23T00:20:05.243Z,11.30
2018-06-23T00:21:08.087Z,11.20
2018-06-23T00:22:05.680Z,11.20
2018-06-23T00:23:07.961Z,11.20
2018-06-23T00:24:05.492Z,11.20
2018-06-23T00:25:07.773Z,11.20
2018-06-23T00:26:05.648Z,11.20
2018-06-23T00:27:07.919Z,11.20
2018-06-23T00:28:06.473Z,11.20
2018-06-23T00:29:06.163Z,11.20
2018-06-23T00:30:06.070Z,11.20
2018-06-23T00:31:06.345Z,11.20
2018-06-23T00:32:08.628Z,11.20
2018-06-23T00:33:05.362Z,11.20
2018-06-23T00:34:05.246Z,11.20
2018-06-23T00:35:06.024Z,11.20
2018-06-23T00:36:05.462Z,11.20
2018-06-23T00:37:05.919Z,11.20
2018-06-23T00:38:15.769Z,11.20
2018-06-23T00:39:05.298Z,11.20
2018-06-23T00:40:07.988Z,11.10
2018-06-23T00:41:10.557Z,11.10
2018-06-23T00:42:06.312Z,11.10
2018-06-23T00:43:06.028Z,11.10
2018-06-23T00:44:08.514Z,11.10
2018-06-23T00:45:06.229Z,11.10
2018-06-23T00:46:07.853Z,11.10
2018-06-23T00:47:05.566Z,11.10
2018-06-23T00:48:05.539Z,11.10
2018-06-23T00:49:05.350Z,11.10
2018-06-23T00:50:05.647Z,11.00
2018-06-23T00:51:05.402Z,11.00
2018-06-23T00:52:07.889Z,11.00
2018-06-23T00:53:05.556Z,11.00
2018-06-23T00:54:05.518Z,11.00
2018-06-23T00:55:05.155Z,11.00
2018-06-23T00:56:05.141Z,11.00
2018-06-23T00:57:10.858Z,11.00
2018-06-23T00:58:05.619Z,10.90
2018-06-23T00:59:05.367Z,11.00
2018-06-23T01:00:05.633Z,11.00
2018-06-23T01:01:05.292Z,11.00
2018-06-23T01:02:10.172Z,10.90
2018-06-23T01:03:10.737Z,11.00
2018-06-23T01:04:07.774Z,11.00
2018-06-23T01:05:08.556Z,11.00
2018-06-23T01:06:06.368Z,11.00
2018-06-23T01:07:07.779Z,11.00
2018-06-23T01:08:05.294Z,10.90
2018-06-23T01:09:06.371Z,11.00
2018-06-23T01:10:06.062Z,11.00
2018-06-23T01:11:05.678Z,11.00
2018-06-23T01:12:10.443Z,11.00
2018-06-23T01:13:06.188Z,11.00
2018-06-23T01:14:06.025Z,11.00
2018-06-23T01:15:05.952Z,11.00
2018-06-23T01:16:05.762Z,11.00
2018-06-23T01:17:05.461Z,11.00
2018-06-23T01:18:05.444Z,11.00
2018-06-23T01:19:05.442Z,11.00
2018-06-23T01:20:05.793Z,11.00
2018-06-23T01:21:05.482Z,11.00
2018-06-23T01:22:06.208Z,10.90
2018-06-23T01:23:08.346Z,10.90
2018-06-23T01:24:05.802Z,10.90
2018-06-23T01:25:05.379Z,10.90
2018-06-23T01:26:06.080Z,10.90
2018-06-23T01:27:06.355Z,10.90
2018-06-23T01:28:06.023Z,10.90
2018-06-23T01:29:05.449Z,10.90
2018-06-23T01:30:11.248Z,10.80
2018-06-23T01:31:08.428Z,10.80
2018-06-23T01:32:11.076Z,10.80
2018-06-23T01:33:05.296Z,10.80
2018-06-23T01:34:05.560Z,10.80
2018-06-23T01:35:05.500Z,10.80
2018-06-23T01:36:05.424Z,10.70
2018-06-23T01:37:05.408Z,10.70
2018-06-23T01:38:06.160Z,10.70
2018-06-23T01:39:05.760Z,10.70
2018-06-23T01:40:08.498Z,10.70
2018-06-23T01:41:06.036Z,10.60
2018-06-23T01:42:08.441Z,10.60
2018-06-23T01:43:11.117Z,10.60
2018-06-23T01:44:05.295Z,10.60
2018-06-23T01:45:05.914Z,10.70
2018-06-23T01:46:05.496Z,10.60
2018-06-23T01:47:05.399Z,10.60
2018-06-23T01:48:08.465Z,10.60
2018-06-23T01:49:08.662Z,10.60
2018-06-23T01:50:05.175Z,10.60
2018-06-23T01:51:05.337Z,10.60
2018-06-23T01:52:07.632Z,10.60
2018-06-23T01:53:07.836Z,10.60
2018-06-23T01:54:07.986Z,10.60
2018-06-23T01:55:05.548Z,10.60
2018-06-23T01:56:05.660Z,10.60
2018-06-23T01:57:07.917Z,10.50
2018-06-23T01:58:10.443Z,10.50
2018-06-23T01:59:05.775Z,10.60
2018-06-23T02:00:05.654Z,10.60
2018-06-23T02:01:06.058Z,10.50
2018-06-23T02:02:05.380Z,10.50
2018-06-23T02:03:06.215Z,10.50
2018-06-23T02:04:06.043Z,10.50
2018-06-23T02:05:05.727Z,10.50
2018-06-23T02:06:08.207Z,10.50
2018-06-23T02:07:05.621Z,10.50
2018-06-23T02:08:07.837Z,10.50
2018-06-23T02:09:08.059Z,10.50
2018-06-23T02:10:05.892Z,10.50
2018-06-23T02:11:10.721Z,10.50
2018-06-23T02:12:05.176Z,10.50
2018-06-23T02:13:11.138Z,10.50
2018-06-23T02:14:08.095Z,10.60
2018-06-23T02:15:08.242Z,10.60
2018-06-23T02:16:05.888Z,10.50
2018-06-23T02:17:05.853Z,10.60
2018-06-23T02:18:05.790Z,10.60
2018-06-23T02:19:08.302Z,10.60
2018-06-23T02:20:06.109Z,10.60
2018-06-23T02:21:10.318Z,10.60
2018-06-23T02:22:08.319Z,10.60
2018-06-23T02:23:08.678Z,10.70
2018-06-23T02:24:08.812Z,10.70
2018-06-23T02:25:05.601Z,10.70
2018-06-23T02:26:05.356Z,10.70
2018-06-23T02:27:10.297Z,10.70
2018-06-23T02:28:06.058Z,10.70
2018-06-23T02:29:08.167Z,10.70
2018-06-23T02:30:10.767Z,10.80
2018-06-23T02:31:05.383Z,10.70
2018-06-23T02:32:12.966Z,10.70
2018-06-23T02:33:08.198Z,10.70
2018-06-23T02:34:08.127Z,10.70
2018-06-23T02:35:05.656Z,10.70
2018-06-23T02:36:08.104Z,10.80
2018-06-23T02:37:05.597Z,10.80
2018-06-23T02:38:10.786Z,10.80
2018-06-23T02:39:10.536Z,10.80
2018-06-23T02:40:05.385Z,10.80
2018-06-23T02:41:07.948Z,10.80
2018-06-23T02:42:05.445Z,10.80
2018-06-23T02:43:06.207Z,10.80
2018-06-23T02:44:05.887Z,10.80
2018-06-23T02:45:05.881Z,10.80
2018-06-23T02:46:10.718Z,10.80
2018-06-23T02:47:06.105Z,10.80
2018-06-23T02:48:08.752Z,10.80
2018-06-23T02:49:13.027Z,10.90
2018-06-23T02:50:08.465Z,10.90
2018-06-23T02:51:06.223Z,10.80
2018-06-23T02:52:05.882Z,10.90
2018-06-23T02:53:10.957Z,10.90
2018-06-23T02:54:05.873Z,10.90
2018-06-23T02:55:05.877Z,10.80
2018-06-23T02:56:05.569Z,10.90
2018-06-23T02:57:05.234Z,10.90
2018-06-23T02:58:08.038Z,10.80
2018-06-23T02:59:11.116Z,10.90
2018-06-23T03:00:05.996Z,10.90
2018-06-23T03:01:05.537Z,10.90
2018-06-23T03:02:05.637Z,10.80
2018-06-23T03:03:05.212Z,10.90
2018-06-23T03:04:05.269Z,10.80
2018-06-23T03:05:07.936Z,10.80
2018-06-23T03:06:08.077Z,10.90
2018-06-23T03:07:08.144Z,10.80
2018-06-23T03:08:05.731Z,10.80
2018-06-23T03:09:06.015Z,10.90
2018-06-23T03:10:05.831Z,10.90
2018-06-23T03:11:05.974Z,10.90
2018-06-23T03:12:05.854Z,10.90
2018-06-23T03:13:05.681Z,10.90
2018-06-23T03:14:05.338Z,10.90
2018-06-23T03:15:11.255Z,10.90
2018-06-23T03:16:05.785Z,10.90
2018-06-23T03:17:05.985Z,10.90
2018-06-23T03:18:08.429Z,10.90
2018-06-23T03:19:05.400Z,10.90
2018-06-23T03:20:05.387Z,10.90
2018-06-23T03:21:08.115Z,10.90
2018-06-23T03:22:05.988Z,10.90
2018-06-23T03:23:05.764Z,10.90
2018-06-23T03:24:05.140Z,10.90
2018-06-23T03:25:05.148Z,10.90
2018-06-23T03:26:05.276Z,10.90
2018-06-23T03:27:11.193Z,10.90
2018-06-23T03:28:05.790Z,10.90
2018-06-23T03:29:05.403Z,10.90
2018-06-23T03:30:13.306Z,10.90
2018-06-23T03:31:05.891Z,10.90
2018-06-23T03:32:05.872Z,10.90
2018-06-23T03:33:10.876Z,10.90
2018-06-23T03:34:05.420Z,10.90
2018-06-23T03:35:07.798Z,10.90
2018-06-23T03:36:05.348Z,10.90
2018-06-23T03:37:07.859Z,10.90
2018-06-23T03:38:05.411Z,10.90
2018-06-23T03:39:05.390Z,10.90
2018-06-23T03:40:06.127Z,10.90
2018-06-23T03:41:05.872Z,10.90
2018-06-23T03:42:05.317Z,10.90
2018-06-23T03:43:05.976Z,10.90
2018-06-23T03:44:05.655Z,10.90
2018-06-23T03:45:05.392Z,10.90
2018-06-23T03:46:16.270Z,10.90
2018-06-23T03:47:05.590Z,10.90
2018-06-23T03:48:05.438Z,10.90
2018-06-23T03:49:05.358Z,10.90
2018-06-23T03:50:08.111Z,10.90
2018-06-23T03:51:05.889Z,10.90
2018-06-23T03:52:08.158Z,10.90
2018-06-23T03:53:05.736Z,10.90
2018-06-23T03:54:08.445Z,10.90
2018-06-23T03:55:10.564Z,10.90
2018-06-23T03:56:11.267Z,10.90
2018-06-23T03:57:05.856Z,10.90
2018-06-23T03:58:05.604Z,10.90
2018-06-23T03:59:07.766Z,10.90
2018-06-23T04:00:10.700Z,10.90
2018-06-23T04:01:05.232Z,10.90
2018-06-23T04:02:05.215Z,10.90
2018-06-23T04:03:08.422Z,10.90
2018-06-23T04:04:06.337Z,11.00
2018-06-23T04:05:05.524Z,10.90
2018-06-23T04:06:07.770Z,11.00
2018-06-23T04:07:05.356Z,11.00
2018-06-23T04:08:06.083Z,11.00
2018-06-23T04:09:13.021Z,11.00
2018-06-23T04:10:05.929Z,11.00
2018-06-23T04:11:06.103Z,11.00
2018-06-23T04:12:06.359Z,11.00
2018-06-23T04:13:06.312Z,11.00
2018-06-23T04:14:08.091Z,11.00
2018-06-23T04:15:05.600Z,11.10
2018-06-23T04:16:07.752Z,11.10
2018-06-23T04:17:07.840Z,11.10
2018-06-23T04:18:06.154Z,11.10
2018-06-23T04:19:05.441Z,11.10
2018-06-23T04:20:10.896Z,11.10
2018-06-23T04:21:05.530Z,11.10
2018-06-23T04:22:05.299Z,11.10
2018-06-23T04:23:06.171Z,11.10
2018-06-23T04:24:05.853Z,11.10
2018-06-23T04:25:05.684Z,11.10
2018-06-23T04:26:07.893Z,11.20
2018-06-23T04:27:05.471Z,11.20
2018-06-23T04:28:12.781Z,11.20
2018-06-23T04:29:05.211Z,11.20
2018-06-23T04:30:05.350Z,11.20
2018-06-23T04:31:07.883Z,11.20
2018-06-23T04:32:05.461Z,11.20
2018-06-23T04:33:07.670Z,11.20
2018-06-23T04:34:05.582Z,11.20
2018-06-23T04:35:10.335Z,11.30
2018-06-23T04:36:08.839Z,11.30
2018-06-23T04:37:05.396Z,11.20
2018-06-23T04:38:05.288Z,11.20
2018-06-23T04:39:08.716Z,11.30
2018-06-23T04:40:08.680Z,11.30
2018-06-23T04:41:07.851Z,11.40
2018-06-23T04:42:06.600Z,11.30
2018-06-23T04:43:10.340Z,11.40
2018-06-23T04:44:05.952Z,11.40
2018-06-23T04:45:08.197Z,11.40
2018-06-23T04:46:05.740Z,11.40
2018-06-23T04:47:05.438Z,11.40
2018-06-23T04:48:06.058Z,11.40
2018-06-23T04:49:05.315Z,11.40
2018-06-23T04:50:08.164Z,11.40
2018-06-23T04:51:05.834Z,11.40
2018-06-23T04:52:05.697Z,11.40
2018-06-23T04:53:05.558Z,11.40
2018-06-23T04:54:10.552Z,11.40
2018-06-23T04:55:07.881Z,11.40
2018-06-23T04:56:15.670Z,11.40
2018-06-23T04:57:10.255Z,11.40
2018-06-23T04:58:05.967Z,11.40
2018-06-23T04:59:10.781Z,11.40
2018-06-23T05:00:05.435Z,11.40
2018-06-23T05:01:05.462Z,11.40
2018-06-23T05:02:05.712Z,11.30
2018-06-23T05:03:06.917Z,11.40
2018-06-23T05:04:08.346Z,11.40
2018-06-23T05:05:08.372Z,11.40
2018-06-23T05:06:06.008Z,11.30
2018-06-23T05:07:05.766Z,11.40
2018-06-23T05:08:05.529Z,11.30
2018-06-23T05:09:05.591Z,11.40
2018-06-23T05:10:08.250Z,11.30
2018-06-23T05:11:11.065Z,11.40
2018-06-23T05:12:05.992Z,11.30
2018-06-23T05:13:05.662Z,11.40
2018-06-23T05:14:05.393Z,11.40
2018-06-23T05:15:07.803Z,11.40
2018-06-23T05:16:05.486Z,11.30
2018-06-23T05:17:05.537Z,11.40
2018-06-23T05:18:05.362Z,11.40
2018-06-23T05:19:08.678Z,11.40
2018-06-23T05:20:13.033Z,11.40
2018-06-23T05:21:08.308Z,11.40
2018-06-23T05:22:10.801Z,11.40
2018-06-23T05:23:05.850Z,11.40
2018-06-23T05:24:06.110Z,11.40
2018-06-23T05:25:08.355Z,11.50
2018-06-23T05:26:08.417Z,11.40
2018-06-23T05:27:06.926Z,11.40
2018-06-23T05:28:10.800Z,11.40
2018-06-23T05:29:05.365Z,11.50
2018-06-23T05:30:05.600Z,11.40
2018-06-23T05:31:11.992Z,11.40
2018-06-23T05:32:05.754Z,11.50
2018-06-23T05:33:05.395Z,11.50
2018-06-23T05:34:05.334Z,11.50
2018-06-23T05:35:07.961Z,11.50
2018-06-23T05:36:05.596Z,11.50
2018-06-23T05:37:05.768Z,11.50
2018-06-23T05:38:05.512Z,11.50
2018-06-23T05:39:05.234Z,11.60
2018-06-23T05:40:06.115Z,11.60
2018-06-23T05:41:06.777Z,11.60
2018-06-23T05:42:08.255Z,11.60
2018-06-23T05:43:08.347Z,11.60
2018-06-23T05:44:11.023Z,11.60
2018-06-23T05:45:08.057Z,11.60
2018-06-23T05:46:05.568Z,11.70
2018-06-23T05:47:06.693Z,11.70
2018-06-23T05:48:05.788Z,11.70
2018-06-23T05:49:05.410Z,11.70
2018-06-23T05:50:12.857Z,11.70
2018-06-23T05:51:05.286Z,11.70
2018-06-23T05:52:05.984Z,11.80
2018-06-23T05:53:05.443Z,11.80
2018-06-23T05:54:05.566Z,11.80
2018-06-23T05:55:05.537Z,11.80
2018-06-23T05:56:10.307Z,11.90
2018-06-23T05:57:05.917Z,11.90
2018-06-23T05:58:05.637Z,12.00
2018-06-23T05:59:07.862Z,12.00
2018-06-23T06:00:08.385Z,12.00
2018-06-23T06:01:06.280Z,12.00
2018-06-23T06:02:05.889Z,12.10
2018-06-23T06:03:05.479Z,12.10
2018-06-23T06:04:08.307Z,12.10
2018-06-23T06:05:05.871Z,12.10
2018-06-23T06:06:05.388Z,12.20
2018-06-23T06:07:10.547Z,12.20
2018-06-23T06:08:10.576Z,12.20
2018-06-23T06:09:08.615Z,12.20
2018-06-23T06:10:15.680Z,12.30
2018-06-23T06:11:05.208Z,12.30
2018-06-23T06:12:11.042Z,12.30
2018-06-23T06:13:08.219Z,12.40
2018-06-23T06:14:05.843Z,12.40
2018-06-23T06:15:05.490Z,12.40
2018-06-23T06:16:06.834Z,12.50
2018-06-23T06:17:05.924Z,12.60
2018-06-23T06:18:10.679Z,12.60
2018-06-23T06:19:05.328Z,12.60
2018-06-23T06:20:05.449Z,12.70
2018-06-23T06:21:05.294Z,12.80
2018-06-23T06:22:08.022Z,12.90
2018-06-23T06:23:05.641Z,12.90
2018-06-23T06:24:05.579Z,13.00
2018-06-23T06:25:05.630Z,13.10
2018-06-23T06:26:05.921Z,13.20
2018-06-23T06:27:05.626Z,13.40
2018-06-23T06:28:05.423Z,13.60
2018-06-23T06:29:06.206Z,13.80
2018-06-23T06:30:06.002Z,14.00
2018-06-23T06:31:05.645Z,14.20
2018-06-23T06:32:05.580Z,14.30
2018-06-23T06:33:05.746Z,14.30
2018-06-23T06:34:05.990Z,14.40
2018-06-23T06:35:05.744Z,14.50
2018-06-23T06:36:07.975Z,14.60
2018-06-23T06:37:08.142Z,14.50
2018-06-23T06:38:05.693Z,14.50
2018-06-23T06:39:08.041Z,14.60
2018-06-23T06:40:10.668Z,14.60
2018-06-23T06:41:06.157Z,14.60
2018-06-23T06:42:08.623Z,14.60
2018-06-23T06:43:05.711Z,14.50
2018-06-23T06:44:10.536Z,14.50
2018-06-23T06:45:06.474Z,14.50
2018-06-23T06:46:05.172Z,14.40
2018-06-23T06:47:07.993Z,14.40
2018-06-23T06:48:05.552Z,14.40
2018-06-23T06:49:05.139Z,14.40
2018-06-23T06:50:05.598Z,14.30
2018-06-23T06:51:10.761Z,14.30
2018-06-23T06:52:05.378Z,14.30
2018-06-23T06:53:05.466Z,14.30
2018-06-23T06:54:08.079Z,14.30
2018-06-23T06:55:05.751Z,14.20
2018-06-23T06:56:05.423Z,14.30
2018-06-23T06:57:06.447Z,14.20
2018-06-23T06:58:06.350Z,14.20
2018-06-23T06:59:05.541Z,14.20
2018-06-23T07:00:08.193Z,14.10
2018-06-23T07:01:08.385Z,14.10
2018-06-23T07:02:07.164Z,14.10
2018-06-23T07:03:05.565Z,14.10
2018-06-23T07:04:10.694Z,14.00
2018-06-23T07:05:05.291Z,14.00
2018-06-23T07:06:06.139Z,14.00
2018-06-23T07:07:08.487Z,13.90
2018-06-23T07:08:06.298Z,14.00
2018-06-23T07:09:05.957Z,13.90
2018-06-23T07:10:05.965Z,13.90
2018-06-23T07:11:05.758Z,13.90
2018-06-23T07:12:05.722Z,13.80
2018-06-23T07:13:05.326Z,13.90
2018-06-23T07:14:06.044Z,13.90
2018-06-23T07:15:06.080Z,13.80
2018-06-23T07:16:05.765Z,13.90
2018-06-23T07:17:05.571Z,13.90
2018-06-23T07:18:05.798Z,13.90
2018-06-23T07:19:05.179Z,13.90
2018-06-23T07:20:05.607Z,13.90
2018-06-23T07:21:07.818Z,13.90
2018-06-23T07:22:08.020Z,13.80
2018-06-23T07:23:05.912Z,13.80
2018-06-23T07:24:08.158Z,13.70
2018-06-23T07:25:05.472Z,13.80
2018-06-23T07:26:05.481Z,13.70
2018-06-23T07:27:05.354Z,13.70
2018-06-23T07:28:18.683Z,13.70
2018-06-23T07:29:07.837Z,13.70
2018-06-23T07:30:05.501Z,13.60
2018-06-23T07:31:05.442Z,13.60
2018-06-23T07:32:05.645Z,13.60
2018-06-23T07:33:05.351Z,13.50
2018-06-23T07:34:06.104Z,13.50
2018-06-23T07:35:13.343Z,13.50
2018-06-23T07:36:05.499Z,13.50
2018-06-23T07:37:10.257Z,13.50
2018-06-23T07:38:05.471Z,13.40
2018-06-23T07:39:05.775Z,13.40
2018-06-23T07:40:05.922Z,13.40
2018-06-23T07:41:05.652Z,13.40
2018-06-23T07:42:07.863Z,13.30
2018-06-23T07:43:07.950Z,13.30
2018-06-23T07:44:05.565Z,13.30
2018-06-23T07:45:05.221Z,13.40
2018-06-23T07:46:06.316Z,13.30
2018-06-23T07:47:08.850Z,13.30
2018-06-23T07:48:05.578Z,13.30
2018-06-23T07:49:07.764Z,12.80
2018-06-23T07:50:05.234Z,13.30
2018-06-23T07:51:09.361Z,13.30
2018-06-23T07:52:08.536Z,13.30
2018-06-23T07:53:05.189Z,13.30
2018-06-23T07:54:06.053Z,13.30
2018-06-23T07:55:05.579Z,13.30
2018-06-23T07:56:10.365Z,13.30
2018-06-23T07:57:08.576Z,13.30
2018-06-23T07:58:06.103Z,13.30
2018-06-23T07:59:06.128Z,13.30
2018-06-23T08:00:11.093Z,13.30
2018-06-23T08:01:05.227Z,13.30
2018-06-23T08:02:05.202Z,13.30
2018-06-23T08:03:05.329Z,13.30
2018-06-23T08:04:05.316Z,13.30
2018-06-23T08:05:05.615Z,13.30
2018-06-23T08:06:10.395Z,13.30
2018-06-23T08:07:05.887Z,13.30
2018-06-23T08:08:08.205Z,13.20
2018-06-23T08:09:05.885Z,13.20
2018-06-23T08:10:05.935Z,13.20
2018-06-23T08:11:05.774Z,13.20
2018-06-23T08:12:05.447Z,13.20
2018-06-23T08:13:05.427Z,13.10
2018-06-23T08:14:05.625Z,13.10
2018-06-23T08:15:08.719Z,13.10
2018-06-23T08:16:08.384Z,13.10
2018-06-23T08:17:05.933Z,13.10
2018-06-23T08:18:05.527Z,13.00
2018-06-23T08:19:08.100Z,13.00
2018-06-23T08:20:05.699Z,13.00
2018-06-23T08:21:05.549Z,13.00
2018-06-23T08:22:05.453Z,12.90
2018-06-23T08:23:05.852Z,12.90
2018-06-23T08:24:05.413Z,12.90
2018-06-23T08:25:08.150Z,12.90
2018-06-23T08:26:05.584Z,12.90
2018-06-23T08:27:05.738Z,12.90
2018-06-23T08:28:08.134Z,12.80
2018-06-23T08:29:10.881Z,12.80
2018-06-23T08:30:05.535Z,12.70
2018-06-23T08:31:05.405Z,12.80
2018-06-23T08:32:08.223Z,12.70
2018-06-23T08:33:05.655Z,12.70
2018-06-23T08:34:05.390Z,12.70
2018-06-23T08:35:06.056Z,12.70
2018-06-23T08:36:08.578Z,12.70
2018-06-23T08:37:06.309Z,12.70
2018-06-23T08:38:05.193Z,12.60
2018-06-23T08:39:11.229Z,12.70
2018-06-23T08:40:11.088Z,12.70
2018-06-23T08:41:05.687Z,12.70
2018-06-23T08:42:05.794Z,12.70
2018-06-23T08:43:08.226Z,12.70
2018-06-23T08:44:05.716Z,12.70
2018-06-23T08:45:06.017Z,12.70
2018-06-23T08:46:05.786Z,12.70
2018-06-23T08:47:10.599Z,12.70
2018-06-23T08:48:07.753Z,12.70
2018-06-23T08:49:05.426Z,12.80
2018-06-23T08:50:08.200Z,12.80
2018-06-23T08:51:05.832Z,12.80
2018-06-23T08:52:05.795Z,12.80
2018-06-23T08:53:05.831Z,12.80
2018-06-23T08:54:10.586Z,12.80
2018-06-23T08:55:05.993Z,12.80
2018-06-23T08:56:05.645Z,12.80
2018-06-23T08:57:07.825Z,12.80
2018-06-23T08:58:07.932Z,12.80
2018-06-23T08:59:10.513Z,12.80
2018-06-23T09:00:05.505Z,12.80
2018-06-23T09:01:05.483Z,12.80
2018-06-23T09:02:08.170Z,12.80
2018-06-23T09:03:10.540Z,12.80
2018-06-23T09:04:05.987Z,12.80
2018-06-23T09:05:05.767Z,12.80
2018-06-23T09:06:05.526Z,12.80
2018-06-23T09:07:05.108Z,12.80
2018-06-23T09:08:08.428Z,12.80
2018-06-23T09:09:08.473Z,12.80
2018-06-23T09:10:06.399Z,12.80
2018-06-23T09:11:05.955Z,12.80
2018-06-23T09:12:08.099Z,12.80
2018-06-23T09:13:06.021Z,12.80
2018-06-23T09:14:05.651Z,12.80
2018-06-23T09:15:05.424Z,12.80
2018-06-23T09:16:05.375Z,12.80
2018-06-23T09:17:05.595Z,12.80
2018-06-23T09:18:07.952Z,12.80
2018-06-23T09:19:05.498Z,12.80
2018-06-23T09:20:07.820Z,12.80
2018-06-23T09:21:05.797Z,12.80
2018-06-23T09:22:07.956Z,12.80
2018-06-23T09:23:10.682Z,12.80
2018-06-23T09:24:12.900Z,12.80
2018-06-23T09:25:05.390Z,12.70
2018-06-23T09:26:05.647Z,12.80
2018-06-23T09:27:05.326Z,12.70
2018-06-23T09:28:06.076Z,12.70
2018-06-23T09:29:05.651Z,12.70
2018-06-23T09:30:07.852Z,12.70
2018-06-23T09:31:07.984Z,12.70
2018-06-23T09:32:08.082Z,12.70
2018-06-23T09:33:08.295Z,12.70
2018-06-23T09:34:06.130Z,12.70
2018-06-23T09:35:06.050Z,12.70
2018-06-23T09:36:05.498Z,12.70
2018-06-23T09:37:05.277Z,12.80
2018-06-23T09:38:10.347Z,12.70
2018-06-23T09:39:05.951Z,12.70
2018-06-23T09:40:05.611Z,12.70
2018-06-23T09:41:05.876Z,12.70
2018-06-23T09:42:05.917Z,12.80
2018-06-23T09:43:10.838Z,12.80
2018-06-23T09:44:05.680Z,12.80
2018-06-23T09:45:08.222Z,12.80
2018-06-23T09:46:05.729Z,12.80
2018-06-23T09:47:05.764Z,12.90
2018-06-23T09:48:10.929Z,12.80
2018-06-23T09:49:10.535Z,12.80
2018-06-23T09:50:06.087Z,12.80
2018-06-23T09:51:10.756Z,12.80
2018-06-23T09:52:10.345Z,12.80
2018-06-23T09:53:08.463Z,12.80
2018-06-23T09:54:06.307Z,12.80
2018-06-23T09:55:06.198Z,12.80
2018-06-23T09:56:08.393Z,12.80
2018-06-23T09:57:05.897Z,12.80
2018-06-23T09:58:05.853Z,12.80
2018-06-23T09:59:10.687Z,12.80
2018-06-23T10:00:10.821Z,12.80
2018-06-23T10:01:08.639Z,12.80
2018-06-23T10:02:07.645Z,12.90
2018-06-23T10:03:06.250Z,12.90
2018-06-23T10:04:10.246Z,12.90
2018-06-23T10:05:05.917Z,12.90
2018-06-23T10:06:08.008Z,12.90
2018-06-23T10:07:05.614Z,12.90
2018-06-23T10:08:07.849Z,13.00
2018-06-23T10:09:05.322Z,13.00
2018-06-23T10:10:05.471Z,13.00
2018-06-23T10:11:06.024Z,13.00
2018-06-23T10:12:10.745Z,13.10
2018-06-23T10:13:05.322Z,13.00
2018-06-23T10:14:07.854Z,13.10
2018-06-23T10:15:10.403Z,13.10
2018-06-23T10:16:05.688Z,13.10
2018-06-23T10:17:05.398Z,13.10
2018-06-23T10:18:11.212Z,13.10
2018-06-23T10:19:07.985Z,13.10
2018-06-23T10:20:06.092Z,13.10
2018-06-23T10:21:06.279Z,13.10
2018-06-23T10:22:06.282Z,13.10
2018-06-23T10:23:06.456Z,13.10
2018-06-23T10:24:05.490Z,13.10
2018-06-23T10:25:07.776Z,13.10
2018-06-23T10:26:05.849Z,13.00
2018-06-23T10:27:05.877Z,13.10
2018-06-23T10:28:15.713Z,13.10
2018-06-23T10:29:05.279Z,13.10
2018-06-23T10:30:05.400Z,13.10
2018-06-23T10:31:05.494Z,13.10
2018-06-23T10:32:05.573Z,13.10
2018-06-23T10:33:05.382Z,13.10
2018-06-23T10:34:05.935Z,13.10
2018-06-23T10:35:05.642Z,13.10
2018-06-23T10:36:05.856Z,13.10
2018-06-23T10:37:05.760Z,13.10
2018-06-23T10:38:10.570Z,13.10
2018-06-23T10:39:05.173Z,13.20
2018-06-23T10:40:06.393Z,13.20
2018-06-23T10:41:10.250Z,13.10
2018-06-23T10:42:05.824Z,13.10
2018-06-23T10:43:05.617Z,13.10
2018-06-23T10:44:05.216Z,13.10
2018-06-23T10:45:10.532Z,13.20
2018-06-23T10:46:08.389Z,13.20
2018-06-23T10:47:06.045Z,13.20
2018-06-23T10:48:06.141Z,13.20
2018-06-23T10:49:10.969Z,13.20
2018-06-23T10:50:05.684Z,13.20
2018-06-23T10:51:10.642Z,13.30
2018-06-23T10:52:06.602Z,13.20
2018-06-23T10:53:05.873Z,13.30
2018-06-23T10:54:05.836Z,13.30
2018-06-23T10:55:07.998Z,13.40
2018-06-23T10:56:10.857Z,13.40
2018-06-23T10:57:08.005Z,13.50
2018-06-23T10:58:05.606Z,13.50
2018-06-23T10:59:05.533Z,13.50
2018-06-23T11:00:05.303Z,13.50
2018-06-23T11:01:05.986Z,13.50
2018-06-23T11:02:08.313Z,13.50
2018-06-23T11:03:11.287Z,13.50
2018-06-23T11:04:06.031Z,13.50
2018-06-23T11:05:05.894Z,13.50
2018-06-23T11:06:08.059Z,13.50
2018-06-23T11:07:08.083Z,13.50
2018-06-23T11:08:05.635Z,13.50
2018-06-23T11:09:05.805Z,13.50
2018-06-23T11:10:05.673Z,13.50
2018-06-23T11:11:05.662Z,13.60
2018-06-23T11:12:05.371Z,13.50
2018-06-23T11:13:08.186Z,13.50
2018-06-23T11:14:11.044Z,13.50
2018-06-23T11:15:05.560Z,13.60
2018-06-23T11:16:07.937Z,13.60
2018-06-23T11:17:05.415Z,13.60
2018-06-23T11:18:06.317Z,13.60
2018-06-23T11:19:08.503Z,13.70
2018-06-23T11:20:06.049Z,13.60
2018-06-23T11:21:10.597Z,13.60
2018-06-23T11:22:07.787Z,13.70
2018-06-23T11:23:05.276Z,13.70
2018-06-23T11:24:05.405Z,13.70
2018-06-23T11:25:05.248Z,13.70
2018-06-23T11:26:08.471Z,13.70
2018-06-23T11:27:08.497Z,13.70
2018-06-23T11:28:06.410Z,13.70
2018-06-23T11:29:08.575Z,13.70
2018-06-23T11:30:06.027Z,13.70
2018-06-23T11:31:07.719Z,13.70
2018-06-23T11:32:11.055Z,13.70
2018-06-23T11:33:05.811Z,13.80
2018-06-23T11:34:05.244Z,13.80
2018-06-23T11:35:07.970Z,13.80
2018-06-23T11:36:05.950Z,13.80
2018-06-23T11:37:05.950Z,13.70
2018-06-23T11:38:05.699Z,13.70
2018-06-23T11:39:05.598Z,13.80
2018-06-23T11:40:05.297Z,13.70
2018-06-23T11:41:08.057Z,13.70
2018-06-23T11:42:05.811Z,13.70
2018-06-23T11:43:08.067Z,13.60
2018-06-23T11:44:05.580Z,13.60
2018-06-23T11:45:08.102Z,13.50
2018-06-23T11:46:05.703Z,13.50
2018-06-23T11:47:05.762Z,13.50
2018-06-23T11:48:05.559Z,13.50
2018-06-23T11:49:10.768Z,13.50
2018-06-23T11:50:05.152Z,13.50
2018-06-23T11:51:05.929Z,13.50
2018-06-23T11:52:05.788Z,13.40
2018-06-23T11:53:10.539Z,13.40
2018-06-23T11:54:11.162Z,13.40
2018-06-23T11:55:10.886Z,13.50
2018-06-23T11:56:10.450Z,13.50
2018-06-23T11:57:08.690Z,13.50
2018-06-23T11:58:06.075Z,13.50
2018-06-23T11:59:06.032Z,13.50
2018-06-23T12:00:08.227Z,13.50
2018-06-23T12:01:06.083Z,13.50
2018-06-23T12:02:05.862Z,13.50
2018-06-23T12:03:10.756Z,13.50
2018-06-23T12:04:05.373Z,13.50
2018-06-23T12:05:08.087Z,13.50
2018-06-23T12:06:06.047Z,13.50
2018-06-23T12:07:05.819Z,13.50
2018-06-23T12:08:08.030Z,13.50
2018-06-23T12:09:05.900Z,13.50
2018-06-23T12:10:05.531Z,13.50
2018-06-23T12:11:08.651Z,13.50
2018-06-23T12:12:05.217Z,13.50
2018-06-23T12:13:10.205Z,13.50
2018-06-23T12:14:13.396Z,13.50
2018-06-23T12:15:05.916Z,13.40
2018-06-23T12:16:05.702Z,13.50
2018-06-23T12:17:05.943Z,13.50
2018-06-23T12:18:06.577Z,13.50
2018-06-23T12:19:07.868Z,13.50
2018-06-23T12:20:10.500Z,13.50
2018-06-23T12:21:08.221Z,13.50
2018-06-23T12:22:05.667Z,13.50
2018-06-23T12:23:07.951Z,13.50
2018-06-23T12:24:11.505Z,13.50
2018-06-23T12:25:08.579Z,13.50
2018-06-23T12:26:05.749Z,13.60
2018-06-23T12:27:12.975Z,13.60
2018-06-23T12:28:06.031Z,13.60
2018-06-23T12:29:05.934Z,13.60
2018-06-23T12:30:05.606Z,13.60
2018-06-23T12:31:05.831Z,13.60
2018-06-23T12:32:06.247Z,13.60
2018-06-23T12:33:05.981Z,13.60
2018-06-23T12:34:06.088Z,13.60
2018-06-23T12:35:08.295Z,13.60
2018-06-23T12:36:05.899Z,13.60
2018-06-23T12:37:05.695Z,13.60
2018-06-23T12:38:05.364Z,13.50
2018-06-23T12:39:08.007Z,13.50
2018-06-23T12:40:05.405Z,13.50
2018-06-23T12:41:05.477Z,13.50
2018-06-23T12:42:06.589Z,13.50
2018-06-23T12:43:05.670Z,13.50
2018-06-23T12:44:05.709Z,13.50
2018-06-23T12:45:08.189Z,13.50
2018-06-23T12:46:05.927Z,13.50
2018-06-23T12:47:08.059Z,13.60
2018-06-23T12:48:08.596Z,13.60
2018-06-23T12:49:09.478Z,13.60
2018-06-23T12:50:07.630Z,13.70
2018-06-23T12:51:09.798Z,13.70
2018-06-23T12:52:10.458Z,13.70