createdAt,value
2022-09-02T00:01:04.184Z,101603.53
2022-09-02T00:03:35.056Z,101601.03
2022-09-02T00:06:03.778Z,101607.66
2022-09-02T00:08:32.027Z,101601.16
2022-09-02T00:11:02.178Z,101601.16
2022-09-02T00:13:30.512Z,101598.63
2022-09-02T00:15:57.540Z,101599.66
2022-09-02T00:18:27.279Z,101594.44
2022-09-02T00:20:55.617Z,101597.44
2022-09-02T00:23:22.925Z,101586.84
2022-09-02T00:25:54.307Z,101589.19
2022-09-02T00:28:21.698Z,101590.31
2022-09-02T00:30:49.089Z,101590.22
2022-09-02T00:33:17.715Z,101589.59
2022-09-02T00:35:45.038Z,101590.13
2022-09-02T00:38:12.374Z,101588.97
2022-09-02T00:40:45.906Z,101588.53
2022-09-02T00:43:24.334Z,101590.03
2022-09-02T00:45:53.712Z,101586.47
2022-09-02T00:48:20.760Z,101592.44
2022-09-02T00:50:47.751Z,101585.19
2022-09-02T00:53:15.245Z,101585.63
2022-09-02T00:55:48.917Z,101585.16
2022-09-02T00:58:24.856Z,101580.47
2022-09-02T01:00:57.644Z,101588.13
2022-09-02T01:03:30.860Z,101582.47
2022-09-02T01:05:59.631Z,101587.06
2022-09-02T01:08:34.482Z,101582.06
2022-09-02T01:11:06.303Z,101578.69
2022-09-02T01:13:43.146Z,101585.63
2022-09-02T01:16:27.872Z,101577.00
2022-09-02T01:18:59.117Z,101568.84
2022-09-02T01:21:26.702Z,101571.47
2022-09-02T01:23:54.724Z,101566.81
2022-09-02T01:26:22.102Z,101571.88
2022-09-02T01:28:49.129Z,101574.38
2022-09-02T01:31:16.195Z,101570.28
2022-09-02T01:33:43.495Z,101565.78
2022-09-02T01:36:12.501Z,101571.75
2022-09-02T01:38:39.490Z,101568.28
2022-09-02T01:41:06.730Z,101564.31
2022-09-02T01:43:33.774Z,101564.09
2022-09-02T01:46:01.829Z,101567.91
2022-09-02T01:48:28.894Z,101564.31
2022-09-02T01:51:02.133Z,101569.69
2022-09-02T01:53:30.999Z,101569.88
2022-09-02T01:55:58.574Z,101565.88
2022-09-02T01:58:25.609Z,101560.84
2022-09-02T02:00:53.013Z,101558.44
2022-09-02T02:03:20.566Z,101565.13
2022-09-02T02:05:48.190Z,101559.41
2022-09-02T02:08:15.307Z,101554.25
2022-09-02T02:10:43.031Z,101556.78
2022-09-02T02:13:10.795Z,101548.69
2022-09-02T02:15:41.413Z,101548.56
2022-09-02T02:18:10.270Z,101557.41
2022-09-02T02:20:38.483Z,101553.31
2022-09-02T02:23:07.170Z,101557.41
2022-09-02T02:25:34.710Z,101559.19
2022-09-02T02:28:02.449Z,101560.44
2022-09-02T02:30:29.917Z,101548.28
2022-09-02T02:32:57.197Z,101557.06
2022-09-02T02:35:24.236Z,101556.22
2022-09-02T02:37:51.710Z,101559.50
2022-09-02T02:40:24.114Z,101557.41
2022-09-02T02:42:53.515Z,101555.38
2022-09-02T02:45:22.524Z,101559.00
2022-09-02T02:47:51.102Z,101551.69
2022-09-02T02:50:21.713Z,101550.50
2022-09-02T02:52:49.455Z,101556.63
2022-09-02T02:55:17.897Z,101566.09
2022-09-02T02:57:45.669Z,101564.06
2022-09-02T03:00:24.371Z,101556.47
2022-09-02T03:03:02.042Z,101552.75
2022-09-02T03:05:30.085Z,101561.78
2022-09-02T03:07:57.253Z,101557.13
2022-09-02T03:10:25.264Z,101553.19
2022-09-02T03:12:52.510Z,101558.81
2022-09-02T03:15:21.167Z,101555.59
2022-09-02T03:17:49.244Z,101555.22
2022-09-02T03:20:18.226Z,101551.13
2022-09-02T03:22:48.345Z,101550.88
2022-09-02T03:25:20.733Z,101551.31
2022-09-02T03:27:49.689Z,101546.16
2022-09-02T03:30:28.292Z,101546.53
2022-09-02T03:33:03.734Z,101539.59
2022-09-02T03:35:32.718Z,101543.19
2022-09-02T03:38:01.640Z,101543.91
2022-09-02T03:40:29.227Z,101533.75
2022-09-02T03:43:00.183Z,101534.59
2022-09-02T03:45:28.966Z,101541.88
2022-09-02T03:47:57.664Z,101547.91
2022-09-02T03:50:34.317Z,101538.88
2022-09-02T03:53:01.750Z,101541.75
2022-09-02T03:55:30.148Z,101542.03
2022-09-02T03:57:58.230Z,101545.25
2022-09-02T04:00:31.788Z,101543.03
2022-09-02T04:03:01.587Z,101539.50
2022-09-02T04:05:29.343Z,101543.44
2022-09-02T04:07:57.356Z,101537.78
2022-09-02T04:10:24.494Z,101539.41
2022-09-02T04:12:52.813Z,101538.88
2022-09-02T04:15:21.563Z,101539.25
2022-09-02T04:17:48.664Z,101542.28
2022-09-02T04:20:17.037Z,101544.63
2022-09-02T04:22:44.159Z,101543.25
2022-09-02T04:25:11.618Z,101539.41
2022-09-02T04:27:39.281Z,101543.31
2022-09-02T04:30:11.717Z,101547.72
2022-09-02T04:32:40.836Z,101544.94
2022-09-02T04:35:08.457Z,101547.63
2022-09-02T04:37:35.547Z,101548.47
2022-09-02T04:40:03.183Z,101548.09
2022-09-02T04:42:34.122Z,101548.47
2022-09-02T04:45:01.204Z,101553.63
2022-09-02T04:47:28.241Z,101553.31
2022-09-02T04:49:55.448Z,101555.03
2022-09-02T04:52:24.062Z,101556.34
2022-09-02T04:54:51.288Z,101554.38
2022-09-02T04:57:18.434Z,101554.38
2022-09-02T04:59:45.587Z,101558.34
2022-09-02T05:02:13.093Z,101552.88
2022-09-02T05:04:40.373Z,101553.13
2022-09-02T05:07:07.674Z,101554.63
2022-09-02T05:09:34.815Z,101558.00
2022-09-02T05:12:04.297Z,101559.25
2022-09-02T05:14:34.997Z,101559.13
2022-09-02T05:17:07.317Z,101558.66
2022-09-02T05:19:35.131Z,101558.88
2022-09-02T05:22:02.305Z,101560.22
2022-09-02T05:24:29.636Z,101560.88
2022-09-02T05:26:56.960Z,101565.69
2022-09-02T05:29:24.153Z,101566.56
2022-09-02T05:31:51.492Z,101569.66
2022-09-02T05:34:19.086Z,101569.03
2022-09-02T05:36:46.811Z,101564.78
2022-09-02T05:39:14.139Z,101553.06
2022-09-02T05:41:41.960Z,101567.53
2022-09-02T05:44:09.239Z,101560.97
2022-09-02T05:46:38.836Z,101555.16
2022-09-02T05:49:06.504Z,101565.38
2022-09-02T05:51:54.108Z,101562.41
2022-09-02T05:54:30.338Z,101562.75
2022-09-02T05:57:08.709Z,101559.78
2022-09-02T05:59:39.966Z,101554.34
2022-09-02T06:02:08.017Z,101564.63
2022-09-02T06:04:52.049Z,101566.59
2022-09-02T06:07:23.235Z,101571.34
2022-09-02T06:09:51.404Z,101562.75
2022-09-02T06:12:20.580Z,101561.88
2022-09-02T06:14:49.016Z,101569.69
2022-09-02T06:17:16.076Z,101564.59
2022-09-02T06:19:43.362Z,101560.72
2022-09-02T06:22:11.397Z,101564.91
2022-09-02T06:24:38.620Z,101566.47
2022-09-02T06:27:07.208Z,101564.47
2022-09-02T06:29:34.812Z,101561.88
2022-09-02T06:32:03.140Z,101570.81
2022-09-02T06:34:30.294Z,101572.00
2022-09-02T06:36:57.693Z,101566.00
2022-09-02T06:39:25.968Z,101565.69
2022-09-02T06:41:53.160Z,101562.72
2022-09-02T06:44:23.962Z,101565.22
2022-09-02T06:46:59.207Z,101569.84
2022-09-02T06:49:29.010Z,101568.78
2022-09-02T06:52:00.364Z,101569.59
2022-09-02T06:54:27.534Z,101565.69
2022-09-02T06:56:55.198Z,101563.47
2022-09-02T06:59:22.736Z,101557.72
2022-09-02T07:01:50.406Z,101560.56
2022-09-02T07:04:36.664Z,101556.53
2022-09-02T07:07:08.366Z,101562.19
2022-09-02T07:09:35.697Z,101566.66
2022-09-02T07:12:05.607Z,101563.00
2022-09-02T07:14:42.710Z,101563.53
2022-09-02T07:17:18.554Z,101557.81
2022-09-02T07:19:45.612Z,101562.91
2022-09-02T07:22:12.781Z,101567.22
2022-09-02T07:24:45.410Z,101565.66
2022-09-02T07:27:12.558Z,101565.31
2022-09-02T07:29:41.319Z,101554.06
2022-09-02T07:32:08.542Z,101559.09
2022-09-02T07:34:35.622Z,101565.19
2022-09-02T07:37:07.294Z,101566.06
2022-09-02T07:39:39.380Z,101559.13
2022-09-02T07:42:07.606Z,101563.38
2022-09-02T07:44:35.877Z,101559.78
2022-09-02T07:47:03.028Z,101559.78
2022-09-02T07:50:15.748Z,101556.19
2022-09-02T07:52:17.176Z,101558.16
2022-09-02T07:54:45.146Z,101565.25
2022-09-02T07:57:12.263Z,101567.34
2022-09-02T07:59:39.245Z,101557.59
2022-09-02T08:02:06.352Z,101558.56
2022-09-02T08:04:33.426Z,101567.06
2022-09-02T08:07:00.440Z,101563.13
2022-09-02T08:09:29.738Z,101565.94
2022-09-02T08:11:56.794Z,101558.41
2022-09-02T08:14:28.635Z,101559.22
2022-09-02T08:16:57.632Z,101558.56
2022-09-02T08:19:25.231Z,101561.31
2022-09-02T08:21:52.374Z,101566.16
2022-09-02T08:24:19.373Z,101556.47
2022-09-02T08:26:46.985Z,101564.78
2022-09-02T08:29:14.035Z,101562.94
2022-09-02T08:31:41.290Z,101563.28
2022-09-02T08:34:08.416Z,101564.13
2022-09-02T08:36:35.419Z,101558.22
2022-09-02T08:39:04.511Z,101556.63
2022-09-02T08:41:54.274Z,101556.53
2022-09-02T08:44:24.341Z,101554.22
2022-09-02T08:46:59.177Z,101553.91
2022-09-02T08:49:37.338Z,101557.50
2022-09-02T08:52:06.087Z,101551.53
2022-09-02T08:54:56.058Z,101549.56
2022-09-02T08:57:27.493Z,101549.09
2022-09-02T09:00:00.818Z,101539.38
2022-09-02T09:03:10.591Z,101538.97
2022-09-02T09:06:08.483Z,101537.84
2022-09-02T09:08:59.481Z,101542.59
2022-09-02T09:12:15.982Z,101536.78
2022-09-02T09:15:27.495Z,101537.28
2022-09-02T09:18:05.412Z,101539.22
2022-09-02T09:20:44.743Z,101529.09
2022-09-02T09:23:39.844Z,101527.81
2022-09-02T09:26:32.860Z,101519.84
2022-09-02T09:29:03.518Z,101525.34
2022-09-02T09:31:33.117Z,101520.59
2022-09-02T09:34:14.416Z,101515.41
2022-09-02T09:36:41.357Z,101521.31
2022-09-02T09:39:31.404Z,101514.91
2022-09-02T09:42:32.659Z,101505.44
2022-09-02T09:45:36.545Z,101518.75
2022-09-02T09:48:30.998Z,101506.53
2022-09-02T09:50:57.891Z,101509.09
2022-09-02T09:53:36.449Z,101504.72
2022-09-02T09:56:14.948Z,101507.25
2022-09-02T09:58:41.783Z,101495.31
2022-09-02T10:01:35.314Z,101489.63
2022-09-02T10:04:42.263Z,101494.28
2022-09-02T10:06:59.715Z,101505.94
2022-09-02T10:09:37.762Z,101503.94
2022-09-02T10:12:12.998Z,101498.19
2022-09-02T10:14:48.914Z,101497.78
2022-09-02T10:17:58.144Z,101503.88
2022-09-02T10:21:14.924Z,101491.97
2022-09-02T10:24:40.389Z,101494.25
2022-09-02T10:27:25.904Z,101478.97
2022-09-02T10:30:24.405Z,101484.59
2022-09-02T10:33:40.926Z,101479.50
2022-09-02T10:36:18.908Z,101483.25
2022-09-02T10:38:50.553Z,101482.56
2022-09-02T10:41:50.685Z,101476.00
2022-09-02T10:45:12.338Z,101469.50
2022-09-02T10:47:45.121Z,101470.97
2022-09-02T10:50:53.303Z,101464.69
2022-09-02T10:53:30.961Z,101473.28
2022-09-02T10:56:12.837Z,101470.78
2022-09-02T10:59:03.567Z,101465.63
2022-09-02T11:02:13.123Z,101466.31
2022-09-02T11:04:56.570Z,101463.47
2022-09-02T11:07:39.179Z,101464.53
2022-09-02T11:10:49.833Z,101461.91
2022-09-02T11:14:07.531Z,101460.34
2022-09-02T11:16:46.073Z,101458.09
2022-09-02T11:19:21.395Z,101443.63
2022-09-02T11:21:57.000Z,101451.81
2022-09-02T11:25:03.349Z,101443.44
2022-09-02T11:28:21.043Z,101442.59
2022-09-02T11:31:21.140Z,101446.22
2022-09-02T11:34:35.453Z,101443.56
2022-09-02T11:37:11.381Z,101441.50
2022-09-02T11:40:11.602Z,101443.50
2022-09-02T11:47:29.257Z,101430.91
2022-09-02T11:50:37.274Z,101435.66
2022-09-02T11:53:30.370Z,101430.34
2022-09-02T11:56:21.990Z,101425.13
2022-09-02T11:58:56.126Z,101416.31
2022-09-02T12:01:47.674Z,101420.81
2022-09-02T12:07:08.566Z,101421.44
2022-09-02T12:09:56.690Z,101421.59
2022-09-02T12:12:42.457Z,101413.56
2022-09-02T12:15:18.049Z,101416.13
2022-09-02T12:17:50.241Z,101405.25
2022-09-02T12:20:43.747Z,101399.81
2022-09-02T12:23:52.585Z,101387.56
2022-09-02T12:26:29.429Z,101386.44
2022-09-02T12:29:18.310Z,101384.75
2022-09-02T12:31:49.048Z,101382.03
2022-09-02T12:34:47.221Z,101379.75
2022-09-02T12:37:59.541Z,101375.72
2022-09-02T12:40:34.183Z,101372.44
2022-09-02T12:43:14.417Z,101367.16
2022-09-02T12:45:45.795Z,101369.72
2022-09-02T12:48:30.411Z,101367.25
2022-09-02T12:51:05.638Z,101376.69
2022-09-02T12:53:40.147Z,101370.00
2022-09-02T12:56:13.131Z,101369.72
2022-09-02T12:58:53.568Z,101365.50
2022-09-02T13:04:52.922Z,101367.22
2022-09-02T13:08:28.126Z,101362.94
2022-09-02T13:11:27.874Z,101375.22
2022-09-02T13:14:11.324Z,101368.75
2022-09-02T13:17:35.011Z,101364.47
2022-09-02T13:21:23.214Z,101364.25
2022-09-02T13:24:28.309Z,101366.81
2022-09-02T13:27:48.307Z,101359.25
2022-09-02T13:31:25.188Z,101363.88
2022-09-02T13:34:13.532Z,101363.78
2022-09-02T13:36:46.538Z,101367.03
2022-09-02T13:39:27.763Z,101350.31
2022-09-02T13:41:55.333Z,101353.56
2022-09-02T13:44:31.783Z,101346.50
2022-09-02T13:47:17.515Z,101349.41
2022-09-02T13:49:50.297Z,101342.31
2022-09-02T13:52:51.137Z,101336.72
2022-09-02T13:55:15.646Z,101326.78
2022-09-02T13:58:00.604Z,101331.91
2022-09-02T14:00:40.373Z,101323.34
2022-09-02T14:03:21.061Z,101321.41
2022-09-02T14:05:55.613Z,101329.97
2022-09-02T14:08:26.949Z,101319.53
2022-09-02T14:10:54.758Z,101317.97
2022-09-02T14:13:23.151Z,101318.69
2022-09-02T14:15:50.355Z,101312.63
2022-09-02T14:18:22.906Z,101297.78
2022-09-02T14:21:19.647Z,101306.06
2022-09-02T14:23:52.300Z,101302.28
2022-09-02T14:26:42.102Z,101294.31
2022-09-02T14:29:16.351Z,101298.13
2022-09-02T14:31:44.979Z,101302.78
2022-09-02T14:34:37.469Z,101295.41
2022-09-02T14:37:28.629Z,101296.00
2022-09-02T14:40:12.616Z,101293.56
2022-09-02T14:42:53.716Z,101290.84
2022-09-02T14:45:35.061Z,101286.97
2022-09-02T14:48:24.880Z,101287.72
2022-09-02T14:51:03.136Z,101287.16
2022-09-02T14:53:30.951Z,101285.75
2022-09-02T14:55:58.920Z,101282.75
2022-09-02T14:58:28.683Z,101286.16
2022-09-02T15:01:00.554Z,101286.78
2022-09-02T15:03:30.206Z,101282.38
2022-09-02T15:05:57.741Z,101279.25
2022-09-02T15:08:24.911Z,101283.28
2022-09-02T15:10:54.700Z,101273.06
2022-09-02T15:13:36.975Z,101269.31
2022-09-02T15:16:04.305Z,101278.88
2022-09-02T15:18:31.723Z,101274.97
2022-09-02T15:20:58.970Z,101267.38
2022-09-02T15:23:27.342Z,101273.63
2022-09-02T15:25:55.989Z,101268.13
2022-09-02T15:28:28.589Z,101266.78
2022-09-02T15:31:00.868Z,101259.56
2022-09-02T15:33:37.547Z,101265.88
2022-09-02T15:36:34.343Z,101264.69
2022-09-02T15:39:07.373Z,101262.03
2022-09-02T15:41:35.073Z,101261.94
2022-09-02T15:44:02.975Z,101265.06
2022-09-02T15:46:34.582Z,101275.78
2022-09-02T15:49:37.432Z,101273.81
2022-09-02T15:52:04.922Z,101267.53
2022-09-02T15:54:32.174Z,101280.91
2022-09-02T15:56:59.882Z,101270.38
2022-09-02T15:59:29.825Z,101272.19
2022-09-02T16:02:23.481Z,101271.44
2022-09-02T16:04:59.898Z,101270.19
2022-09-02T16:07:29.744Z,101273.16
2022-09-02T16:10:01.213Z,101272.19
2022-09-02T16:12:31.788Z,101270.44
2022-09-02T16:15:20.243Z,101268.84
2022-09-02T16:17:53.650Z,101273.00
2022-09-02T16:20:34.183Z,101262.56
2022-09-02T16:23:03.908Z,101259.06
2022-09-02T16:25:31.104Z,101262.53
2022-09-02T16:28:01.523Z,101262.91
2022-09-02T16:30:32.188Z,101257.88
2022-09-02T16:32:59.397Z,101259.69
2022-09-02T16:35:26.961Z,101254.97
2022-09-02T16:37:57.548Z,101261.50
2022-09-02T16:40:25.326Z,101255.91
2022-09-02T16:43:02.095Z,101250.44
2022-09-02T16:45:32.771Z,101260.19
2022-09-02T16:48:06.196Z,101253.28
2022-09-02T16:51:01.994Z,101256.53
2022-09-02T16:53:29.351Z,101250.56
2022-09-02T16:55:57.977Z,101248.94
2022-09-02T16:58:26.147Z,101247.47
2022-09-02T17:00:54.072Z,101247.66
2022-09-02T17:03:21.800Z,101254.31
2022-09-02T17:05:51.835Z,101244.00
2022-09-02T17:08:18.869Z,101247.00
2022-09-02T17:10:46.760Z,101245.00
2022-09-02T17:13:13.911Z,101252.28
2022-09-02T17:15:41.086Z,101249.28
2022-09-02T17:18:08.326Z,101253.03
2022-09-02T17:20:35.642Z,101255.47
2022-09-02T17:23:04.174Z,101244.88
2022-09-02T17:25:31.609Z,101252.16
2022-09-02T17:28:01.141Z,101259.28
2022-09-02T17:30:28.905Z,101257.31
2022-09-02T17:32:57.045Z,101262.41
2022-09-02T17:35:27.003Z,101260.88
2022-09-02T17:37:54.204Z,101262.22
2022-09-02T17:40:39.755Z,101257.88
2022-09-02T17:43:06.710Z,101255.81
2022-09-02T17:45:33.995Z,101254.25
2022-09-02T17:48:19.009Z,101261.63
2022-09-02T17:50:48.130Z,101262.25
2022-09-02T17:53:15.220Z,101256.03
2022-09-02T17:55:42.986Z,101259.91
2022-09-02T17:58:27.407Z,101258.53
2022-09-02T18:00:57.398Z,101261.38
2022-09-02T18:04:05.629Z,101260.09
2022-09-02T18:06:37.814Z,101260.13
2022-09-02T18:09:10.884Z,101261.94
2022-09-02T18:11:38.792Z,101272.97
2022-09-02T18:14:48.677Z,101278.72
2022-09-02T18:17:34.477Z,101273.22
2022-09-02T18:20:21.322Z,101277.81
2022-09-02T18:23:46.383Z,101268.47
2022-09-02T18:26:54.245Z,101276.47
2022-09-02T18:30:08.688Z,101274.09
2022-09-02T18:32:55.180Z,101278.69
2022-09-02T18:35:36.899Z,101284.34
2022-09-02T18:38:40.382Z,101284.34
2022-09-02T18:41:51.920Z,101294.59
2022-09-02T18:44:36.421Z,101288.66
2022-09-02T18:47:17.286Z,101291.88
2022-09-02T18:49:46.059Z,101294.19
2022-09-02T18:52:14.361Z,101289.81
2022-09-02T18:54:57.166Z,101294.91
2022-09-02T18:57:30.456Z,101296.31
2022-09-02T19:00:12.654Z,101294.13
2022-09-02T19:02:50.622Z,101292.41
2022-09-02T19:05:24.054Z,101297.75
2022-09-02T19:08:29.889Z,101294.16
2022-09-02T19:11:08.749Z,101295.31
2022-09-02T19:14:11.606Z,101301.41
2022-09-02T19:16:39.437Z,101298.63
2022-09-02T19:19:06.599Z,101299.31
2022-09-02T19:22:00.503Z,101295.72
2022-09-02T19:24:39.685Z,101305.03
2022-09-02T19:27:15.120Z,101303.88
2022-09-02T19:29:51.389Z,101305.56
2022-09-02T19:32:30.746Z,101312.75
2022-09-02T19:35:01.090Z,101310.00
2022-09-02T19:37:29.514Z,101306.59
2022-09-02T19:40:00.566Z,101315.22
2022-09-02T19:42:30.247Z,101314.22
2022-09-02T19:44:57.321Z,101311.84
2022-09-02T19:50:11.422Z,101323.56
2022-09-02T19:52:45.114Z,101315.16
2022-09-02T19:55:17.594Z,101318.75
2022-09-02T19:57:47.206Z,101319.13
2022-09-02T20:00:17.678Z,101323.94
2022-09-02T20:02:44.903Z,101322.88
2022-09-02T20:05:14.327Z,101308.25
2022-09-02T20:07:41.709Z,101311.72
2022-09-02T20:10:10.386Z,101314.63
2022-09-02T20:12:37.798Z,101309.06
2022-09-02T20:15:07.225Z,101319.56
2022-09-02T20:17:34.606Z,101315.31
2022-09-02T20:20:18.292Z,101319.47
2022-09-02T20:22:51.986Z,101324.56
2022-09-02T20:25:26.122Z,101319.31
2022-09-02T20:28:26.369Z,101324.00
2022-09-02T20:31:31.490Z,101319.00
2022-09-02T20:34:28.128Z,101327.69
2022-09-02T20:38:30.010Z,101318.69
2022-09-02T20:41:51.834Z,101322.72
2022-09-02T20:44:50.609Z,101322.22
2022-09-02T20:48:11.637Z,101331.06
2022-09-02T20:51:47.082Z,101328.72
2022-09-02T20:55:11.927Z,101332.22
2022-09-02T20:58:19.525Z,101332.06
2022-09-02T21:01:23.952Z,101328.97
2022-09-02T21:04:15.056Z,101339.09
2022-09-02T21:07:06.341Z,101336.00
2022-09-02T21:10:08.542Z,101343.31
2022-09-02T21:13:10.462Z,101339.81
2022-09-02T21:15:56.747Z,101338.31
2022-09-02T21:18:48.020Z,101346.72
2022-09-02T21:21:45.311Z,101351.41
2022-09-02T21:24:39.996Z,101342.59
2022-09-02T21:28:09.160Z,101344.91
2022-09-02T21:30:48.931Z,101343.84
2022-09-02T21:33:22.196Z,101349.22
2022-09-02T21:35:54.097Z,101339.13
2022-09-02T21:38:45.705Z,101344.03
2022-09-02T21:41:41.057Z,101340.06
2022-09-02T21:44:53.442Z,101341.50
2022-09-02T21:47:52.177Z,101346.22
2022-09-02T21:51:02.043Z,101343.78
2022-09-02T21:54:11.311Z,101336.44
2022-09-02T21:57:45.453Z,101336.44
2022-09-02T22:00:23.002Z,101336.56
2022-09-02T22:03:41.356Z,101330.50
2022-09-02T22:06:44.732Z,101338.69
2022-09-02T22:09:34.501Z,101334.41
2022-09-02T22:12:14.722Z,101337.28
2022-09-02T22:16:03.015Z,101341.63
2022-09-02T22:19:11.204Z,101346.56
2022-09-02T22:21:56.787Z,101346.78
2022-09-02T22:24:37.175Z,101348.56
2022-09-02T22:27:34.717Z,101347.09
2022-09-02T22:30:14.738Z,101346.59
2022-09-02T22:33:02.666Z,101342.34
2022-09-02T22:36:04.125Z,101341.56
2022-09-02T22:38:47.983Z,101341.59
2022-09-02T22:41:30.918Z,101350.31
2022-09-02T22:44:17.740Z,101346.00
2022-09-02T22:47:28.019Z,101340.75
2022-09-02T22:50:33.630Z,101341.25
2022-09-02T22:53:01.142Z,101350.22
2022-09-02T22:56:03.047Z,101344.88
2022-09-02T22:59:15.980Z,101349.28
2022-09-02T23:02:05.858Z,101351.44
2022-09-02T23:05:37.090Z,101348.69
2022-09-02T23:08:07.518Z,101340.31
2022-09-02T23:11:06.725Z,101337.22
2022-09-02T23:14:10.665Z,101345.69
2022-09-02T23:17:23.315Z,101338.78
2022-09-02T23:20:52.761Z,101332.81
2022-09-02T23:23:52.069Z,101331.88
2022-09-02T23:27:02.942Z,101335.66
2022-09-02T23:29:31.206Z,101338.09
2022-09-02T23:32:43.334Z,101323.72
2022-09-02T23:35:45.986Z,101327.91
2022-09-02T23:38:51.549Z,101326.72
2022-09-02T23:41:18.540Z,101327.31
2022-09-02T23:43:45.833Z,101322.06
2022-09-02T23:46:57.532Z,101318.25
2022-09-02T23:49:57.758Z,101317.41
2022-09-02T23:52:34.935Z,101313.72
2022-09-02T23:55:29.428Z,101315.97
2022-09-02T23:58:18.509Z,101308.44
