createdAt,value
2019-01-20T00:01:54.597Z,-4.60
2019-01-20T00:04:25.124Z,-4.60
2019-01-20T00:06:55.728Z,-4.60
2019-01-20T00:09:26.213Z,-4.60
2019-01-20T00:11:56.997Z,-4.70
2019-01-20T00:14:27.911Z,-4.80
2019-01-20T00:16:58.390Z,-4.80
2019-01-20T00:19:28.921Z,-4.90
2019-01-20T00:21:59.796Z,-4.90
2019-01-20T00:24:30.252Z,-5.00
2019-01-20T00:27:00.755Z,-5.00
2019-01-20T00:29:31.355Z,-5.10
2019-01-20T00:32:01.969Z,-5.10
2019-01-20T00:34:32.483Z,-5.10
2019-01-20T00:37:03.088Z,-5.30
2019-01-20T00:39:33.510Z,-5.30
2019-01-20T00:42:04.171Z,-5.30
2019-01-20T00:44:34.851Z,-5.40
2019-01-20T00:47:05.697Z,-5.40
2019-01-20T00:49:36.210Z,-5.50
2019-01-20T00:52:06.778Z,-5.40
2019-01-20T00:54:37.605Z,-5.60
2019-01-20T00:57:08.356Z,-5.50
2019-01-20T00:59:39.082Z,-5.60
2019-01-20T01:02:09.789Z,-5.60
2019-01-20T01:04:40.281Z,-5.60
2019-01-20T01:07:11.209Z,-5.70
2019-01-20T01:09:41.798Z,-5.80
2019-01-20T01:12:17.259Z,-5.70
2019-01-20T01:14:47.858Z,-5.70
2019-01-20T01:17:18.351Z,-5.80
2019-01-20T01:19:48.962Z,-5.90
2019-01-20T01:22:19.577Z,-5.90
2019-01-20T01:24:50.011Z,-5.90
2019-01-20T01:27:20.538Z,-5.90
2019-01-20T01:29:51.394Z,-5.90
2019-01-20T01:32:21.980Z,-6.00
2019-01-20T01:34:52.815Z,-6.00
2019-01-20T01:37:23.162Z,-6.10
2019-01-20T01:39:53.657Z,-6.10
2019-01-20T01:42:36.387Z,-6.10
2019-01-20T01:45:31.710Z,-6.10
2019-01-20T01:48:02.694Z,-6.20
2019-01-20T01:50:35.206Z,-2.60
2019-01-20T01:53:05.807Z,-6.20
2019-01-20T01:55:36.402Z,-6.20
2019-01-20T01:58:07.045Z,-6.20
2019-01-20T02:00:37.734Z,-6.20
2019-01-20T02:03:08.486Z,-6.30
2019-01-20T02:05:38.995Z,-6.30
2019-01-20T02:08:09.552Z,-6.30
2019-01-20T02:10:45.292Z,-6.40
2019-01-20T02:13:21.864Z,-6.40
2019-01-20T02:15:52.460Z,-6.40
2019-01-20T02:18:23.041Z,-6.40
2019-01-20T02:23:23.968Z,-6.30
2019-01-20T02:25:54.514Z,-6.30
2019-01-20T02:28:25.358Z,-6.40
2019-01-20T02:30:55.954Z,-6.40
2019-01-20T02:33:26.585Z,-6.40
2019-01-20T02:35:57.500Z,-6.50
2019-01-20T02:38:28.106Z,-6.50
2019-01-20T02:40:58.839Z,-6.50
2019-01-20T02:45:59.258Z,-6.40
2019-01-20T02:48:29.891Z,-6.30
2019-01-20T02:51:00.733Z,-6.30
2019-01-20T02:53:31.769Z,-6.20
2019-01-20T02:56:02.209Z,-6.20
2019-01-20T02:58:32.939Z,-6.20
2019-01-20T03:01:03.463Z,-6.10
2019-01-20T03:03:33.962Z,-6.10
2019-01-20T03:06:04.688Z,-6.10
2019-01-20T03:08:35.242Z,-6.10
2019-01-20T03:11:06.142Z,-6.20
2019-01-20T03:13:36.704Z,-6.20
2019-01-20T03:16:07.389Z,-6.30
2019-01-20T03:18:38.233Z,-6.30
2019-01-20T03:21:09.167Z,-6.30
2019-01-20T03:23:39.767Z,-6.30
2019-01-20T03:26:10.339Z,-6.30
2019-01-20T03:28:41.000Z,-6.40
2019-01-20T03:31:11.527Z,-6.40
2019-01-20T03:33:41.956Z,-6.40
2019-01-20T03:36:12.487Z,-6.40
2019-01-20T03:41:13.150Z,-6.40
2019-01-20T03:43:44.046Z,-6.50
2019-01-20T03:46:14.644Z,-6.50
2019-01-20T03:48:45.274Z,-6.60
2019-01-20T03:51:15.798Z,-6.70
2019-01-20T03:53:46.432Z,-6.70
2019-01-20T03:56:17.286Z,-6.70
2019-01-20T03:58:47.751Z,-6.80
2019-01-20T04:01:18.195Z,-6.70
2019-01-20T04:03:48.669Z,-6.70
2019-01-20T04:06:19.342Z,-6.70
2019-01-20T04:08:49.872Z,-6.80
2019-01-20T04:11:20.889Z,-6.80
2019-01-20T04:13:51.536Z,-6.80
2019-01-20T04:16:22.373Z,-6.80
2019-01-20T04:18:52.887Z,-6.80
2019-01-20T04:21:23.393Z,-6.80
2019-01-20T04:23:53.984Z,-6.80
2019-01-20T04:26:24.611Z,-6.80
2019-01-20T04:28:55.116Z,-6.80
2019-01-20T04:31:25.650Z,-6.80
2019-01-20T04:33:56.173Z,-6.80
2019-01-20T04:36:26.767Z,-6.80
2019-01-20T04:38:57.296Z,-6.80
2019-01-20T04:41:27.897Z,-6.80
2019-01-20T04:43:58.586Z,-6.80
2019-01-20T04:46:29.494Z,-6.80
2019-01-20T04:49:00.472Z,-6.90
2019-01-20T04:51:31.028Z,-7.00
2019-01-20T04:54:01.816Z,-7.00
2019-01-20T04:56:32.681Z,-7.00
2019-01-20T04:59:03.152Z,-7.00
2019-01-20T05:01:33.953Z,-7.00
2019-01-20T05:04:05.118Z,-7.00
2019-01-20T05:06:35.890Z,-7.00
2019-01-20T05:09:08.915Z,-7.10
2019-01-20T05:11:39.430Z,-7.10
2019-01-20T05:14:10.048Z,-7.20
2019-01-20T05:16:40.517Z,-7.20
2019-01-20T05:19:11.115Z,-7.20
2019-01-20T05:21:41.344Z,-7.10
2019-01-20T05:24:12.023Z,-7.10
2019-01-20T05:26:42.482Z,-7.10
2019-01-20T05:29:13.068Z,-7.10
2019-01-20T05:31:43.557Z,-7.10
2019-01-20T05:34:14.127Z,-7.20
2019-01-20T05:36:44.544Z,-7.20
2019-01-20T05:39:15.548Z,-7.30
2019-01-20T05:41:46.065Z,-7.30
2019-01-20T05:44:16.564Z,-7.30
2019-01-20T05:46:47.237Z,-7.30
2019-01-20T05:49:17.728Z,-7.20
2019-01-20T05:51:48.357Z,-7.20
2019-01-20T05:54:18.940Z,-7.20
2019-01-20T05:56:49.496Z,-7.20
2019-01-20T05:59:19.967Z,-7.20
2019-01-20T06:01:50.895Z,-7.20
2019-01-20T06:04:21.547Z,-7.20
2019-01-20T06:06:52.549Z,-7.20
2019-01-20T06:09:23.283Z,-7.20
2019-01-20T06:11:53.884Z,-7.20
2019-01-20T06:16:54.513Z,-7.20
2019-01-20T06:19:25.343Z,-7.20
2019-01-20T06:21:56.070Z,-7.30
2019-01-20T06:24:27.082Z,-7.30
2019-01-20T06:26:57.672Z,-7.40
2019-01-20T06:29:28.005Z,-7.40
2019-01-20T06:31:58.601Z,-7.40
2019-01-20T06:34:29.446Z,-7.40
2019-01-20T06:36:59.931Z,-7.40
2019-01-20T06:39:30.556Z,-7.40
2019-01-20T06:42:01.621Z,-7.40
2019-01-20T06:44:32.103Z,-7.30
2019-01-20T06:49:38.145Z,-7.30
2019-01-20T06:52:08.803Z,-7.30
2019-01-20T06:54:39.372Z,-7.20
2019-01-20T06:57:11.893Z,-7.20
2019-01-20T06:59:42.825Z,-7.20
2019-01-20T07:02:13.779Z,-7.10
2019-01-20T07:04:44.226Z,-7.10
2019-01-20T07:07:15.088Z,-7.00
2019-01-20T07:09:45.592Z,-7.00
2019-01-20T07:12:16.063Z,-6.90
2019-01-20T07:14:46.728Z,-6.70
2019-01-20T07:17:17.628Z,-6.60
2019-01-20T07:19:47.934Z,-6.40
2019-01-20T07:22:18.456Z,-6.30
2019-01-20T07:24:48.854Z,-6.10
2019-01-20T07:27:19.238Z,-5.90
2019-01-20T07:29:49.713Z,-5.70
2019-01-20T07:32:20.266Z,-5.70
2019-01-20T07:34:50.979Z,-5.60
2019-01-20T07:37:21.349Z,-5.50
2019-01-20T07:39:51.930Z,-5.40
2019-01-20T07:42:22.733Z,-5.30
2019-01-20T07:44:54.043Z,-5.10
2019-01-20T07:47:24.467Z,-5.00
2019-01-20T07:49:54.929Z,-4.90
2019-01-20T07:52:25.376Z,-4.80
2019-01-20T07:54:56.252Z,-4.70
2019-01-20T07:57:26.714Z,-4.60
2019-01-20T07:59:57.221Z,-4.50
2019-01-20T08:03:46.679Z,-4.40
2019-01-20T08:06:07.348Z,-4.40
2019-01-20T08:08:38.164Z,-4.30
2019-01-20T08:11:08.709Z,-4.30
2019-01-20T08:13:39.293Z,-4.20
2019-01-20T08:16:09.748Z,-4.10
2019-01-20T08:18:40.232Z,-4.10
2019-01-20T08:21:10.664Z,-4.00
2019-01-20T08:23:41.060Z,-4.00
2019-01-20T08:26:11.856Z,-4.00
2019-01-20T08:28:42.327Z,-4.00
2019-01-20T08:31:12.809Z,-3.90
2019-01-20T08:33:43.425Z,-3.90
2019-01-20T08:36:14.038Z,-3.90
2019-01-20T08:38:44.796Z,-3.80
2019-01-20T08:41:15.289Z,-3.80
2019-01-20T08:43:45.829Z,-3.80
2019-01-20T08:47:05.588Z,-3.70
2019-01-20T08:49:36.117Z,-3.80
2019-01-20T08:52:06.629Z,-3.80
2019-01-20T08:54:37.111Z,-3.80
2019-01-20T08:57:07.573Z,-3.70
2019-01-20T08:59:38.176Z,-3.70
2019-01-20T09:02:08.725Z,-3.70
2019-01-20T09:04:39.210Z,-3.70
2019-01-20T09:07:09.673Z,-3.60
2019-01-20T09:09:40.411Z,-3.60
2019-01-20T09:12:10.877Z,-3.70
2019-01-20T09:14:41.789Z,-3.60
2019-01-20T09:17:12.317Z,-3.60
2019-01-20T09:19:43.081Z,-3.50
2019-01-20T09:22:13.606Z,-3.50
2019-01-20T09:24:44.663Z,-3.40
2019-01-20T09:27:15.147Z,-3.40
2019-01-20T09:29:46.065Z,-3.30
2019-01-20T09:32:16.535Z,-3.30
2019-01-20T09:34:47.073Z,-3.30
2019-01-20T09:37:17.488Z,-3.30
2019-01-20T09:39:47.989Z,-3.20
2019-01-20T09:42:18.873Z,-3.20
2019-01-20T09:44:49.301Z,-3.20
2019-01-20T09:47:19.831Z,-3.10
2019-01-20T09:49:50.481Z,-3.00
2019-01-20T09:52:21.077Z,-3.00
2019-01-20T09:54:51.676Z,-3.00
2019-01-20T09:57:22.321Z,-3.00
2019-01-20T09:59:52.837Z,-3.10
2019-01-20T10:02:23.484Z,-3.00
2019-01-20T10:04:54.451Z,-3.00
2019-01-20T10:07:25.386Z,-3.00
2019-01-20T10:09:56.419Z,-3.10
2019-01-20T10:12:27.180Z,-3.10
2019-01-20T10:14:57.706Z,-3.10
2019-01-20T10:17:28.142Z,-3.10
2019-01-20T10:19:58.756Z,-3.10
2019-01-20T10:22:29.369Z,-3.00
2019-01-20T10:25:00.023Z,-3.10
2019-01-20T10:27:30.770Z,-3.00
2019-01-20T10:30:01.258Z,-3.00
2019-01-20T10:32:32.003Z,-3.10
2019-01-20T10:35:02.892Z,-3.10
2019-01-20T10:37:34.599Z,-3.10
2019-01-20T10:40:06.473Z,-3.00
2019-01-20T10:42:36.923Z,-3.00
2019-01-20T10:45:08.516Z,-3.00
2019-01-20T10:47:39.073Z,-3.00
2019-01-20T10:50:14.557Z,-3.00
2019-01-20T10:52:45.086Z,-3.00
2019-01-20T10:55:15.579Z,-3.10
2019-01-20T10:57:46.154Z,-3.00
2019-01-20T11:00:37.351Z,-2.90
2019-01-20T11:03:08.323Z,-2.90
2019-01-20T11:05:38.909Z,-2.90
2019-01-20T11:08:09.291Z,-2.90
2019-01-20T11:10:40.164Z,-2.80
2019-01-20T11:13:10.901Z,-2.80
2019-01-20T11:15:41.405Z,-2.80
2019-01-20T11:18:12.192Z,-2.70
2019-01-20T11:20:42.456Z,-2.70
2019-01-20T11:23:12.989Z,-2.70
2019-01-20T11:25:44.531Z,-2.80
2019-01-20T11:28:15.006Z,-2.70
2019-01-20T11:30:45.435Z,-2.60
2019-01-20T11:33:15.723Z,-2.50
2019-01-20T11:35:46.344Z,-2.50
2019-01-20T11:38:16.752Z,-2.60
2019-01-20T11:40:47.424Z,-2.60
2019-01-20T11:43:17.734Z,-2.60
2019-01-20T11:45:48.148Z,-2.60
2019-01-20T11:48:18.630Z,-2.60
2019-01-20T11:50:49.047Z,-2.60
2019-01-20T11:53:19.360Z,-2.60
2019-01-20T11:55:49.851Z,-2.60
2019-01-20T11:58:20.108Z,-2.50
2019-01-20T12:00:50.590Z,-2.40
2019-01-20T12:03:20.818Z,-2.20
2019-01-20T12:05:51.060Z,-2.30
2019-01-20T12:08:21.602Z,-2.30
2019-01-20T12:10:51.989Z,-2.20
2019-01-20T12:13:27.309Z,-2.20
2019-01-20T12:15:57.635Z,-2.10
2019-01-20T12:18:27.929Z,-2.00
2019-01-20T12:20:58.178Z,-2.10
2019-01-20T12:23:28.787Z,-2.00
2019-01-20T12:25:59.394Z,-2.00
2019-01-20T12:28:29.783Z,-1.90
2019-01-20T12:31:00.412Z,-1.90
2019-01-20T12:33:30.787Z,-2.00
2019-01-20T12:36:01.798Z,-2.00
2019-01-20T12:38:32.185Z,-2.00
2019-01-20T12:41:02.479Z,-1.90
2019-01-20T12:43:32.805Z,-1.90
2019-01-20T12:46:03.166Z,-1.90
2019-01-20T12:48:33.501Z,-1.90
2019-01-20T12:51:04.190Z,-1.90
2019-01-20T12:53:34.500Z,-1.80
2019-01-20T12:56:05.210Z,-1.80
2019-01-20T12:58:35.592Z,-1.80
2019-01-20T13:01:06.266Z,-1.90
2019-01-20T13:03:36.580Z,-1.80
2019-01-20T13:06:07.169Z,-1.90
2019-01-20T13:08:37.487Z,-1.90
2019-01-20T13:11:07.948Z,-1.70
2019-01-20T13:13:38.337Z,-1.70
2019-01-20T13:16:08.907Z,-1.70
2019-01-20T13:18:39.221Z,-1.70
2019-01-20T13:21:09.594Z,-1.80
2019-01-20T13:23:39.988Z,-1.90
2019-01-20T13:26:10.397Z,-2.10
2019-01-20T13:28:41.313Z,-2.10
2019-01-20T13:31:12.529Z,-2.20
2019-01-20T13:33:42.717Z,-2.30
2019-01-20T13:36:13.211Z,-2.20
2019-01-20T13:38:43.614Z,-2.10
2019-01-20T13:41:25.614Z,-2.00
2019-01-20T13:43:57.360Z,-2.00
2019-01-20T13:46:27.729Z,-1.90
2019-01-20T13:48:58.743Z,-1.80
2019-01-20T13:51:29.113Z,-1.40
2019-01-20T13:53:59.515Z,-1.20
2019-01-20T13:56:29.885Z,-1.30
2019-01-20T13:59:00.217Z,-1.50
2019-01-20T14:01:30.593Z,-1.70
2019-01-20T14:04:00.999Z,-1.80
2019-01-20T14:06:31.604Z,-1.90
2019-01-20T14:09:02.324Z,-1.80
2019-01-20T14:11:32.623Z,-1.70
2019-01-20T14:14:03.309Z,-1.00
2019-01-20T14:16:33.751Z,-1.80
2019-01-20T14:19:04.059Z,-1.90
2019-01-20T14:21:34.471Z,-2.10
2019-01-20T14:24:05.446Z,-2.30
2019-01-20T14:26:35.730Z,-2.30
2019-01-20T14:29:06.400Z,-2.30
2019-01-20T14:31:36.795Z,-2.40
2019-01-20T14:34:07.100Z,-2.40
2019-01-20T14:36:37.552Z,-2.40
2019-01-20T14:39:12.930Z,-2.40
2019-01-20T14:41:43.249Z,-2.40
2019-01-20T14:44:13.608Z,-2.40
2019-01-20T14:46:43.929Z,-2.40
2019-01-20T14:49:14.322Z,-2.40
2019-01-20T14:51:44.712Z,-2.40
2019-01-20T14:54:15.381Z,-2.50
2019-01-20T14:56:45.698Z,-2.50
2019-01-20T14:59:16.016Z,-2.50
2019-01-20T15:01:46.361Z,-2.60
2019-01-20T15:04:16.665Z,-2.60
2019-01-20T15:06:47.011Z,-2.60
2019-01-20T15:09:17.319Z,-2.70
2019-01-20T15:11:48.003Z,-2.70
2019-01-20T15:14:18.238Z,-2.70
2019-01-20T15:16:48.401Z,-2.70
2019-01-20T15:19:18.631Z,-2.70
2019-01-20T15:21:49.313Z,-2.70
2019-01-20T15:24:19.623Z,-2.80
2019-01-20T15:26:50.266Z,-2.80
2019-01-20T15:29:20.619Z,-2.90
2019-01-20T15:31:51.002Z,-2.90
2019-01-20T15:34:21.405Z,-2.90
2019-01-20T15:36:51.565Z,-3.00
2019-01-20T15:39:22.041Z,-3.00
2019-01-20T15:41:52.590Z,-3.00
2019-01-20T15:44:23.206Z,-3.00
2019-01-20T15:46:53.848Z,-3.00
2019-01-20T15:49:24.477Z,-3.00
2019-01-20T15:51:54.874Z,-3.00
2019-01-20T15:54:25.099Z,-3.10
2019-01-20T15:56:55.478Z,-3.10
2019-01-20T15:59:26.094Z,-3.10
2019-01-20T16:01:56.464Z,-3.20
2019-01-20T16:04:26.761Z,-3.20
2019-01-20T16:06:57.453Z,-3.20
2019-01-20T16:09:27.702Z,-3.20
2019-01-20T16:11:58.062Z,-3.20
2019-01-20T16:14:28.345Z,-3.20
2019-01-20T16:16:58.593Z,-3.20
2019-01-20T16:19:28.807Z,-3.20
2019-01-20T16:21:59.213Z,-3.20
2019-01-20T16:24:29.517Z,-3.30
2019-01-20T16:27:01.133Z,-3.30
2019-01-20T16:29:31.546Z,-3.30
2019-01-20T16:32:02.164Z,-3.30
2019-01-20T16:34:32.600Z,-3.30
2019-01-20T16:37:02.867Z,-3.40
2019-01-20T16:39:33.163Z,-3.30
2019-01-20T16:42:03.493Z,-3.30
2019-01-20T16:44:33.866Z,-3.30
2019-01-20T16:47:23.515Z,-3.30
2019-01-20T16:49:53.930Z,-3.30
2019-01-20T16:52:24.353Z,-3.30
2019-01-20T16:54:54.774Z,-3.30
2019-01-20T16:57:25.265Z,-3.30
2019-01-20T16:59:56.017Z,-3.30
2019-01-20T17:02:26.430Z,-3.30
2019-01-20T17:04:56.895Z,-3.30
2019-01-20T17:07:27.435Z,-3.30
2019-01-20T17:09:57.781Z,-3.30
2019-01-20T17:12:31.346Z,-3.30
2019-01-20T17:15:01.795Z,-3.30
2019-01-20T17:17:32.119Z,-3.30
2019-01-20T17:20:02.503Z,-3.30
2019-01-20T17:22:33.344Z,-3.30
2019-01-20T17:25:04.609Z,-3.30
2019-01-20T17:27:34.937Z,-3.20
2019-01-20T17:30:07.584Z,-3.20
2019-01-20T17:32:38.161Z,-3.20
2019-01-20T17:35:10.899Z,-3.20
2019-01-20T17:37:42.118Z,-3.20
2019-01-20T17:40:17.426Z,-3.20
2019-01-20T17:42:48.377Z,-3.20
2019-01-20T17:45:29.074Z,-3.20
2019-01-20T17:47:59.832Z,-3.20
2019-01-20T17:50:34.520Z,-3.20
2019-01-20T17:53:06.955Z,-3.20
2019-01-20T17:55:37.822Z,-3.20
2019-01-20T17:58:08.502Z,-3.20
2019-01-20T18:00:57.777Z,-3.20
2019-01-20T18:03:28.649Z,-3.20
2019-01-20T18:05:59.572Z,-3.20
2019-01-20T18:08:30.545Z,-3.20
2019-01-20T18:11:28.022Z,-3.20
2019-01-20T18:13:58.789Z,-3.20
2019-01-20T18:16:29.686Z,-3.20
2019-01-20T18:19:00.437Z,-3.20
2019-01-20T18:21:31.201Z,-3.20
2019-01-20T18:24:27.333Z,-3.20
2019-01-20T18:26:58.147Z,-3.20
2019-01-20T18:29:29.046Z,-3.20
2019-01-20T18:32:00.133Z,-3.20
2019-01-20T18:34:30.977Z,-3.20
2019-01-20T18:37:01.813Z,-3.20
2019-01-20T18:39:32.686Z,-3.20
2019-01-20T18:42:03.551Z,-3.10
2019-01-20T18:44:34.743Z,-3.20
2019-01-20T18:47:05.718Z,-3.20
2019-01-20T18:49:37.139Z,-3.20
2019-01-20T18:52:07.999Z,-3.20
2019-01-20T18:54:38.804Z,-3.30
2019-01-20T18:57:09.537Z,-3.40
2019-01-20T18:59:40.183Z,-3.30
2019-01-20T19:02:10.951Z,-3.40
2019-01-20T19:04:41.730Z,-3.50
2019-01-20T19:07:12.701Z,-3.60
2019-01-20T19:09:43.672Z,-3.60
2019-01-20T19:12:14.595Z,-3.70
2019-01-20T19:14:45.609Z,-3.70
2019-01-20T19:17:16.509Z,-3.70
2019-01-20T19:19:47.531Z,-3.70
2019-01-20T19:22:18.235Z,-3.70
2019-01-20T19:24:49.224Z,-3.80
2019-01-20T19:27:20.303Z,-3.90
2019-01-20T19:29:51.014Z,-3.90
2019-01-20T19:32:21.694Z,-4.00
2019-01-20T19:34:52.738Z,-4.20
2019-01-20T19:37:23.520Z,-4.30
2019-01-20T19:39:54.630Z,-4.30
2019-01-20T19:42:25.622Z,-4.30
2019-01-20T19:44:57.078Z,-4.40
2019-01-20T19:47:27.970Z,-4.40
2019-01-20T19:49:58.735Z,-4.40
2019-01-20T19:52:29.812Z,-4.30
2019-01-20T19:55:00.622Z,-4.30
2019-01-20T19:57:31.516Z,-4.30
2019-01-20T20:00:02.515Z,-4.30
2019-01-20T20:02:33.293Z,-4.30
2019-01-20T22:30:20.151Z,-4.10
2019-01-20T22:32:50.669Z,-4.10
2019-01-20T22:35:21.378Z,-4.20
2019-01-20T22:37:52.273Z,-4.20
2019-01-20T22:40:23.221Z,-4.40
2019-01-20T22:42:53.791Z,-4.50
2019-01-20T22:45:27.190Z,-4.60
2019-01-20T22:47:57.677Z,-4.60
2019-01-20T22:50:28.214Z,-4.60
2019-01-20T22:52:58.652Z,-4.60
2019-01-20T22:55:29.302Z,-4.60
2019-01-20T22:57:59.802Z,-4.60
2019-01-20T23:00:48.014Z,-4.50
2019-01-20T23:03:18.798Z,-4.60
2019-01-20T23:05:51.894Z,-4.60
2019-01-20T23:08:22.534Z,-4.60
2019-01-20T23:10:53.298Z,-4.50
2019-01-20T23:13:23.785Z,-4.50
2019-01-20T23:15:54.332Z,-4.50
2019-01-20T23:18:24.881Z,-4.40
2019-01-20T23:20:55.337Z,-4.50
2019-01-20T23:23:25.993Z,-4.40
2019-01-20T23:25:56.240Z,-4.40
2019-01-20T23:28:26.672Z,-4.30
2019-01-20T23:30:57.048Z,-4.40
2019-01-20T23:33:27.819Z,-4.40
2019-01-20T23:35:58.251Z,-4.30
2019-01-20T23:38:29.031Z,-4.30
2019-01-20T23:40:59.322Z,-4.30
2019-01-20T23:43:29.681Z,-4.30
2019-01-20T23:46:00.383Z,-4.30
2019-01-20T23:48:31.212Z,-4.30
2019-01-20T23:51:02.045Z,-4.30
2019-01-20T23:53:32.521Z,-4.30
2019-01-20T23:56:02.963Z,-4.20
2019-01-20T23:58:33.349Z,-4.20
