createdAt,value
2018-06-28T00:01:03.150Z,2.30
2018-06-28T00:03:30.681Z,2.20
2018-06-28T00:05:58.178Z,2.00
2018-06-28T00:08:25.685Z,2.07
2018-06-28T00:10:53.086Z,2.10
2018-06-28T00:13:20.517Z,2.67
2018-06-28T00:15:47.942Z,2.30
2018-06-28T00:18:15.340Z,2.47
2018-06-28T00:20:42.753Z,2.50
2018-06-28T00:23:10.223Z,2.50
2018-06-28T00:25:37.618Z,2.40
2018-06-28T00:28:05.102Z,2.77
2018-06-28T00:30:32.512Z,2.90
2018-06-28T00:32:59.933Z,2.57
2018-06-28T00:35:27.374Z,2.50
2018-06-28T00:37:54.846Z,2.97
2018-06-28T00:40:22.318Z,2.43
2018-06-28T00:42:49.823Z,2.40
2018-06-28T00:45:23.723Z,2.40
2018-06-28T00:47:52.275Z,2.37
2018-06-28T00:50:20.892Z,2.40
2018-06-28T00:52:48.566Z,2.40
2018-06-28T00:55:16.090Z,2.93
2018-06-28T00:57:43.722Z,3.00
2018-06-28T01:00:11.337Z,2.90
2018-06-28T01:02:39.025Z,2.60
2018-06-28T01:05:06.670Z,2.90
2018-06-28T01:07:34.178Z,2.90
2018-06-28T01:10:01.778Z,2.50
2018-06-28T01:12:29.422Z,2.70
2018-06-28T01:15:39.901Z,2.80
2018-06-28T01:34:39.146Z,3.00
2018-06-28T01:40:04.570Z,2.93
2018-06-28T01:53:54.485Z,3.00
2018-06-28T01:56:40.191Z,3.70
2018-06-28T01:59:16.278Z,3.50
2018-06-28T02:02:28.042Z,3.43
2018-06-28T02:19:36.066Z,3.10
2018-06-28T02:44:58.409Z,3.67
2018-06-28T03:05:28.125Z,3.13
2018-06-28T03:16:13.099Z,2.70
2018-06-28T03:18:40.610Z,2.63
2018-06-28T03:24:36.555Z,2.30
2018-06-28T03:27:04.414Z,2.30
2018-06-28T03:29:35.664Z,2.40
2018-06-28T03:32:08.283Z,2.10
2018-06-28T03:45:34.342Z,2.10
2018-06-28T04:45:28.989Z,2.90
2018-06-28T05:36:30.983Z,3.20
2018-06-28T05:39:12.498Z,2.80
2018-06-28T05:49:18.565Z,2.53
2018-06-28T05:52:14.961Z,2.57
2018-06-28T05:55:23.330Z,2.60
2018-06-28T06:38:14.443Z,2.57
2018-06-28T07:30:59.690Z,3.27
2018-06-28T07:33:51.236Z,3.57
2018-06-28T07:43:07.645Z,3.13
2018-06-28T07:45:48.976Z,2.90
2018-06-28T07:48:37.132Z,2.93
2018-06-28T07:51:29.261Z,3.50
2018-06-28T07:54:57.605Z,3.27
2018-06-28T08:49:45.895Z,2.97
2018-06-28T09:00:44.328Z,3.27
2018-06-28T09:03:34.993Z,3.13
2018-06-28T09:06:21.156Z,3.10
2018-06-28T10:41:16.445Z,2.03
2018-06-28T11:11:26.607Z,1.53
2018-06-28T11:19:29.181Z,1.80
2018-06-28T11:39:05.983Z,1.60
2018-06-28T14:04:36.767Z,1.47
2018-06-28T15:20:37.038Z,1.70
2018-06-28T15:46:13.266Z,1.70
2018-06-28T16:09:34.150Z,1.73
2018-06-28T16:12:13.145Z,1.60
2018-06-28T16:21:17.607Z,1.70
2018-06-28T16:24:18.839Z,1.60
2018-06-28T16:36:51.521Z,1.43
2018-06-28T16:39:52.838Z,1.60
2018-06-28T16:42:31.830Z,1.50
2018-06-28T16:58:00.887Z,1.30
2018-06-28T17:13:32.152Z,1.73
2018-06-28T17:16:07.312Z,1.33
2018-06-28T17:27:14.709Z,1.70
2018-06-28T17:29:49.623Z,1.53
2018-06-28T18:10:00.355Z,1.60
2018-06-28T18:22:36.081Z,1.50
2018-06-28T18:38:08.361Z,1.70
2018-06-28T18:40:39.272Z,1.80
2018-06-28T18:43:09.701Z,1.60
2018-06-28T18:45:42.691Z,1.83
2018-06-28T18:48:14.654Z,1.90
2018-06-28T18:56:01.179Z,1.80
2018-06-28T18:58:33.025Z,1.63
2018-06-28T19:15:07.060Z,2.10
2018-06-28T19:17:36.414Z,1.73
2018-06-28T19:20:07.023Z,1.90
2018-06-28T19:22:41.428Z,2.00
2018-06-28T19:25:12.389Z,2.13
2018-06-28T19:27:48.612Z,1.83
2018-06-28T19:30:23.025Z,2.10
2018-06-28T19:32:53.699Z,2.30
2018-06-28T19:40:28.161Z,2.00
2018-06-28T19:43:13.026Z,2.20
2018-06-28T19:45:43.708Z,2.30
2018-06-28T19:48:24.033Z,2.27
2018-06-28T19:51:00.396Z,2.40
2018-06-28T19:53:32.920Z,2.10
2018-06-28T19:56:04.556Z,2.20
2018-06-28T19:58:42.839Z,2.40
2018-06-28T20:04:53.590Z,2.27
2018-06-28T20:07:23.610Z,2.63
2018-06-28T20:09:53.104Z,2.40
2018-06-28T20:12:27.308Z,2.67
2018-06-28T20:15:04.117Z,2.40
2018-06-28T20:17:39.756Z,2.50
2018-06-28T20:20:14.037Z,2.43
2018-06-28T20:22:48.776Z,2.50
2018-06-28T20:25:25.686Z,2.50
2018-06-28T20:28:03.909Z,2.77
2018-06-28T20:30:41.502Z,2.50
2018-06-28T20:33:21.683Z,2.47
2018-06-28T20:35:51.226Z,2.70
2018-06-28T20:38:22.084Z,2.83
2018-06-28T20:40:51.475Z,2.70
2018-06-28T20:43:21.885Z,2.80
2018-06-28T20:45:51.599Z,2.83
2018-06-28T20:48:21.669Z,2.60
2018-06-28T20:50:53.711Z,2.60
2018-06-28T20:53:37.512Z,2.73
2018-06-28T20:56:08.247Z,2.60
2018-06-28T20:58:37.549Z,2.70
2018-06-28T21:01:10.803Z,2.90
2018-06-28T21:03:41.618Z,2.83
2018-06-28T21:06:12.453Z,2.67
2018-06-28T21:08:42.857Z,2.90
2018-06-28T21:11:12.877Z,2.80
2018-06-28T21:13:42.234Z,3.17
2018-06-28T21:16:11.113Z,2.90
2018-06-28T21:18:39.969Z,2.70
2018-06-28T21:21:09.588Z,2.93
2018-06-28T21:23:38.872Z,2.90
2018-06-28T21:26:09.005Z,2.90
2018-06-28T21:28:37.620Z,2.93
2018-06-28T21:31:05.690Z,2.90
2018-06-28T21:33:35.473Z,3.17
2018-06-28T21:36:11.954Z,2.93
2018-06-28T21:38:46.580Z,2.47
2018-06-28T21:41:18.143Z,2.70
2018-06-28T21:43:48.789Z,3.10
2018-06-28T21:46:26.447Z,2.83
2018-06-28T21:48:56.580Z,2.70
2018-06-28T21:51:28.151Z,2.60
2018-06-28T21:54:05.114Z,2.80
2018-06-28T21:56:34.341Z,2.80
2018-06-28T21:59:03.730Z,2.90
2018-06-28T22:01:32.462Z,2.70
2018-06-28T22:04:01.093Z,2.60
2018-06-28T22:06:31.142Z,3.17
2018-06-28T22:08:59.302Z,3.00
2018-06-28T22:11:29.266Z,2.57
2018-06-28T22:14:02.151Z,2.90
2018-06-28T22:16:32.875Z,2.90
2018-06-28T22:19:07.052Z,3.20
2018-06-28T22:21:37.992Z,2.73
2018-06-28T22:24:08.933Z,2.90
2018-06-28T22:28:48.962Z,2.77
2018-06-28T22:31:20.842Z,2.93
2018-06-28T22:33:49.573Z,2.83
2018-06-28T22:36:19.312Z,2.80
2018-06-28T22:38:50.967Z,2.97
2018-06-28T22:41:22.630Z,3.40
2018-06-28T22:43:51.869Z,3.30
2018-06-28T22:46:20.744Z,3.40
2018-06-28T22:51:23.366Z,3.33
2018-06-28T22:53:51.256Z,3.00
2018-06-28T22:56:21.457Z,2.93
2018-06-28T22:58:49.353Z,3.30
2018-06-28T23:01:17.365Z,3.20
2018-06-28T23:03:46.255Z,3.33
2018-06-28T23:06:14.351Z,3.80
2018-06-28T23:08:42.318Z,3.70
2018-06-28T23:11:10.304Z,3.73
2018-06-28T23:13:38.291Z,3.73
2018-06-28T23:16:07.071Z,3.73
2018-06-28T23:18:35.506Z,3.30
2018-06-28T23:21:04.426Z,3.30
2018-06-28T23:23:32.537Z,3.50
2018-06-28T23:26:00.735Z,3.53
2018-06-28T23:28:28.721Z,3.73
2018-06-28T23:30:56.748Z,3.90
2018-06-28T23:33:24.945Z,3.90
2018-06-28T23:35:53.953Z,3.97
2018-06-28T23:38:23.146Z,3.70
2018-06-28T23:40:52.229Z,4.13
2018-06-28T23:43:23.677Z,3.90
2018-06-28T23:45:53.310Z,3.67
2018-06-28T23:48:22.894Z,3.70
2018-06-28T23:50:52.132Z,3.53
2018-06-28T23:53:24.750Z,3.90
2018-06-28T23:55:54.584Z,3.70
2018-06-28T23:58:28.666Z,4.50
