createdAt,value
2018-05-10T00:01:26.324Z,16.9
2018-05-10T00:11:27.360Z,15.8
2018-05-10T00:21:25.247Z,15.8
2018-05-10T00:31:26.310Z,18.2
2018-05-10T00:41:28.015Z,14.3
2018-05-10T00:51:27.254Z,12.9
2018-05-10T01:01:25.071Z,13.2
2018-05-10T01:11:26.689Z,16.6
2018-05-10T01:21:27.096Z,16.2
2018-05-10T01:31:27.065Z,15.1
2018-05-10T01:41:27.172Z,12.0
2018-05-10T01:51:27.147Z,11.2
2018-05-10T02:01:27.561Z,10.0
2018-05-10T02:11:25.228Z,8.3
2018-05-10T02:21:27.169Z,11.9
2018-05-10T02:31:26.937Z,15.3
2018-05-10T02:41:26.318Z,14.7
2018-05-10T02:51:27.396Z,11.8
2018-05-10T03:01:26.981Z,10.9
2018-05-10T03:11:24.749Z,8.9
2018-05-10T03:21:26.914Z,8.4
2018-05-10T03:31:27.096Z,8.9
2018-05-10T03:41:26.968Z,10.7
2018-05-10T03:51:26.764Z,12.7
2018-05-10T04:01:26.422Z,16.0
2018-05-10T04:11:26.128Z,17.5
2018-05-10T04:21:27.250Z,15.6
2018-05-10T04:31:25.205Z,15.1
2018-05-10T04:41:26.308Z,17.1
2018-05-10T04:51:26.511Z,14.7
2018-05-10T05:01:25.439Z,13.2
2018-05-10T05:11:26.645Z,23.3
2018-05-10T05:21:27.555Z,8.3
2018-05-10T05:31:26.687Z,7.8
2018-05-10T05:41:28.755Z,7.2
2018-05-10T05:51:24.952Z,6.0
2018-05-10T06:01:27.116Z,6.3
2018-05-10T06:11:28.532Z,6.3
2018-05-10T06:21:26.946Z,8.2
2018-05-10T06:31:29.486Z,6.7
2018-05-10T06:41:26.738Z,6.0
2018-05-10T06:51:25.101Z,5.8
2018-05-10T07:01:26.502Z,4.9
2018-05-10T07:11:26.565Z,6.0
2018-05-10T07:21:25.790Z,6.8
2018-05-10T07:31:26.547Z,6.9
2018-05-10T07:41:25.282Z,6.2
2018-05-10T07:51:26.377Z,6.6
2018-05-10T08:01:25.442Z,7.0
2018-05-10T08:11:27.314Z,7.9
2018-05-10T08:21:27.704Z,5.5
2018-05-10T08:31:26.033Z,4.4
2018-05-10T08:41:25.832Z,3.9
2018-05-10T08:51:25.634Z,4.2
2018-05-10T09:01:28.776Z,3.9
2018-05-10T09:11:25.460Z,3.1
2018-05-10T09:21:25.837Z,3.5
2018-05-10T09:31:27.105Z,3.8
2018-05-10T09:41:26.438Z,3.6
2018-05-10T09:51:25.906Z,5.1
2018-05-10T10:01:27.029Z,2.8
2018-05-10T10:11:27.852Z,3.6
2018-05-10T10:21:26.724Z,4.0
2018-05-10T10:31:25.567Z,2.9
2018-05-10T10:41:26.179Z,3.2
2018-05-10T10:51:25.547Z,3.1
2018-05-10T11:01:25.693Z,2.7
2018-05-10T11:11:31.960Z,3.5
2018-05-10T11:21:25.287Z,2.8
2018-05-10T11:31:25.037Z,2.7
2018-05-10T11:41:29.709Z,2.3
2018-05-10T11:51:25.822Z,2.7
2018-05-10T12:01:25.620Z,2.8
2018-05-10T12:11:25.985Z,2.5
2018-05-10T12:21:25.048Z,2.2
2018-05-10T12:31:26.023Z,2.5
2018-05-10T12:41:27.005Z,2.4
2018-05-10T12:51:25.868Z,2.4
2018-05-10T13:01:25.617Z,2.7
2018-05-10T13:11:25.517Z,2.4
2018-05-10T13:21:26.149Z,2.5
2018-05-10T13:31:25.047Z,2.6
2018-05-10T13:41:25.847Z,2.5
2018-05-10T13:51:26.273Z,2.8
2018-05-10T14:01:25.424Z,2.6
2018-05-10T14:11:25.815Z,2.6
2018-05-10T14:21:30.643Z,2.5
2018-05-10T14:31:25.510Z,2.3
2018-05-10T14:41:26.159Z,2.5
2018-05-10T14:51:26.982Z,2.0
2018-05-10T15:01:26.393Z,2.6
2018-05-10T15:11:27.299Z,2.6
2018-05-10T15:21:25.694Z,2.8
2018-05-10T15:31:25.616Z,2.5
2018-05-10T15:41:25.842Z,2.0
2018-05-10T15:51:26.809Z,2.7
2018-05-10T16:01:25.944Z,2.4
2018-05-10T16:11:25.813Z,2.3
2018-05-10T16:21:25.823Z,2.7
2018-05-10T16:31:26.150Z,2.6
2018-05-10T16:41:25.463Z,2.7
2018-05-10T16:51:26.562Z,2.7
2018-05-10T17:01:26.293Z,3.0
2018-05-10T17:11:26.404Z,2.8
2018-05-10T17:21:26.149Z,3.1
2018-05-10T17:31:25.254Z,2.9
2018-05-10T17:41:26.743Z,3.6
2018-05-10T17:51:26.074Z,3.6
2018-05-10T18:01:24.935Z,3.5
2018-05-10T18:11:25.745Z,4.1
2018-05-10T18:21:27.842Z,3.7
2018-05-10T18:31:25.740Z,3.2
2018-05-10T18:41:27.506Z,3.5
2018-05-10T18:51:26.112Z,3.5
2018-05-10T19:01:26.491Z,4.0
2018-05-10T19:11:26.775Z,3.2
2018-05-10T19:21:25.794Z,3.4
2018-05-10T19:31:25.959Z,3.9
2018-05-10T19:41:27.126Z,3.8
2018-05-10T19:51:25.379Z,4.0
2018-05-10T20:01:26.655Z,4.4
2018-05-10T20:11:27.146Z,3.7
2018-05-10T20:21:25.345Z,3.9
2018-05-10T20:31:25.944Z,3.8
2018-05-10T20:41:26.005Z,4.9
2018-05-10T20:51:26.416Z,4.5
2018-05-10T21:01:25.699Z,7.3
2018-05-10T21:11:25.983Z,9.6
2018-05-10T21:21:26.427Z,11.2
2018-05-10T21:31:25.521Z,11.5
2018-05-10T21:41:25.372Z,12.3
2018-05-10T21:51:25.240Z,10.5
2018-05-10T22:01:28.815Z,8.0
2018-05-10T22:11:27.038Z,8.4
2018-05-10T22:21:25.204Z,7.0
2018-05-10T22:31:27.128Z,6.6
2018-05-10T22:41:25.795Z,5.9
2018-05-10T22:51:27.767Z,5.8
2018-05-10T23:01:26.605Z,6.9
2018-05-10T23:11:25.932Z,6.9
2018-05-10T23:21:27.050Z,6.4
2018-05-10T23:31:26.071Z,6.5
2018-05-10T23:41:26.970Z,5.7
2018-05-10T23:51:27.677Z,7.0
