createdAt,value
2023-04-01T00:00:06.866Z,2.46
2023-04-01T00:02:34.556Z,2.78
2023-04-01T00:05:01.210Z,2.78
2023-04-01T00:07:30.801Z,3.12
2023-04-01T00:09:58.292Z,2.92
2023-04-01T00:12:25.006Z,3.34
2023-04-01T00:14:52.268Z,3.49
2023-04-01T00:17:20.070Z,2.62
2023-04-01T00:19:47.052Z,3.48
2023-04-01T00:22:13.517Z,3.73
2023-04-01T00:24:40.812Z,3.59
2023-04-01T00:27:07.389Z,3.39
2023-04-01T00:29:36.079Z,3.32
2023-04-01T00:32:03.551Z,3.17
2023-04-01T00:34:30.121Z,3.32
2023-04-01T00:36:56.886Z,2.78
2023-04-01T00:39:24.459Z,3.12
2023-04-01T00:41:51.221Z,2.80
2023-04-01T00:44:17.662Z,3.34
2023-04-01T00:46:44.532Z,3.40
2023-04-01T00:49:11.381Z,2.94
2023-04-01T00:51:37.882Z,2.76
2023-04-01T00:54:10.369Z,2.52
2023-04-01T00:56:36.857Z,2.50
2023-04-01T00:59:04.476Z,2.59
2023-04-01T01:01:31.002Z,2.27
2023-04-01T01:03:57.857Z,2.33
2023-04-01T01:06:24.372Z,2.17
2023-04-01T01:08:50.885Z,2.31
2023-04-01T01:11:17.449Z,2.77
2023-04-01T01:13:45.671Z,2.17
2023-04-01T01:16:12.211Z,2.18
2023-04-01T01:18:38.736Z,2.41
2023-04-01T01:21:05.406Z,2.32
2023-04-01T01:23:33.305Z,1.98
2023-04-01T01:26:00.122Z,1.91
2023-04-01T01:28:27.416Z,2.33
2023-04-01T01:30:54.274Z,2.46
2023-04-01T01:33:21.108Z,2.48
2023-04-01T01:35:47.973Z,2.19
2023-04-01T01:38:14.579Z,1.96
2023-04-01T01:40:41.820Z,1.39
2023-04-01T01:43:08.315Z,1.67
2023-04-01T01:45:34.833Z,1.64
2023-04-01T01:48:02.524Z,1.55
2023-04-01T01:50:29.143Z,1.73
2023-04-01T01:52:55.939Z,1.79
2023-04-01T01:55:22.389Z,1.98
2023-04-01T01:57:48.957Z,1.70
2023-04-01T02:00:17.868Z,1.87
2023-04-01T02:02:44.828Z,2.02
2023-04-01T02:05:11.673Z,1.86
2023-04-01T02:07:41.077Z,2.02
2023-04-01T02:10:07.614Z,2.21
2023-04-01T02:12:34.189Z,2.40
2023-04-01T02:15:00.680Z,2.24
2023-04-01T02:17:29.654Z,2.02
2023-04-01T02:20:03.732Z,2.47
2023-04-01T02:22:30.502Z,2.04
2023-04-01T02:24:57.016Z,2.18
2023-04-01T02:27:23.835Z,2.12
2023-04-01T02:29:50.377Z,2.10
2023-04-01T02:32:16.963Z,1.89
2023-04-01T02:34:43.388Z,2.53
2023-04-01T02:37:10.661Z,2.38
2023-04-01T02:39:37.167Z,1.87
2023-04-01T02:42:03.961Z,2.17
2023-04-01T02:44:30.540Z,2.06
2023-04-01T02:47:04.633Z,2.65
2023-04-01T02:49:31.364Z,2.39
2023-04-01T02:51:58.181Z,1.65
2023-04-01T02:54:25.483Z,2.01
2023-04-01T02:56:52.034Z,1.78
2023-04-01T02:59:18.568Z,1.84
2023-04-01T03:01:45.904Z,2.00
2023-04-01T03:04:13.429Z,1.76
2023-04-01T03:06:40.996Z,1.77
2023-04-01T03:09:08.364Z,1.81
2023-04-01T03:11:35.157Z,1.57
2023-04-01T03:14:02.403Z,1.35
2023-04-01T03:16:29.546Z,1.57
2023-04-01T03:18:56.392Z,1.45
2023-04-01T03:21:23.764Z,1.20
2023-04-01T03:23:54.315Z,1.47
2023-04-01T03:26:20.873Z,1.06
2023-04-01T03:28:48.169Z,1.13
2023-04-01T03:31:14.805Z,1.46
2023-04-01T03:33:42.124Z,1.18
2023-04-01T03:36:08.633Z,1.50
2023-04-01T03:38:36.172Z,1.26
2023-04-01T03:41:02.712Z,1.73
2023-04-01T03:43:29.244Z,1.54
2023-04-01T03:45:56.254Z,1.58
2023-04-01T03:48:23.018Z,1.69
2023-04-01T03:50:51.617Z,1.55
2023-04-01T03:53:18.389Z,1.57
2023-04-01T03:55:52.165Z,1.52
2023-04-01T03:58:20.787Z,1.77
2023-04-01T04:00:47.286Z,1.80
2023-04-01T04:03:13.947Z,1.66
2023-04-01T04:05:40.597Z,2.07
2023-04-01T04:08:07.555Z,2.09
2023-04-01T04:10:34.080Z,1.99
2023-04-01T04:13:00.710Z,1.72
2023-04-01T04:15:27.460Z,2.09
2023-04-01T04:17:54.205Z,1.89
2023-04-01T04:20:21.105Z,2.17
2023-04-01T04:22:47.745Z,2.40
2023-04-01T04:25:14.515Z,2.06
2023-04-01T04:27:42.064Z,2.04
2023-04-01T04:30:10.645Z,1.97
2023-04-01T04:32:37.488Z,1.98
2023-04-01T04:35:04.368Z,1.65
2023-04-01T04:37:31.164Z,2.10
2023-04-01T04:39:57.684Z,2.21
2023-04-01T04:42:25.012Z,2.20
2023-04-01T04:44:51.540Z,2.05
2023-04-01T04:47:18.302Z,2.11
2023-04-01T04:49:49.759Z,3.11
2023-04-01T04:52:16.386Z,1.91
2023-04-01T04:54:43.698Z,1.75
2023-04-01T04:57:11.186Z,1.49
2023-04-01T04:59:37.998Z,1.68
2023-04-01T05:02:04.873Z,1.88
2023-04-01T05:04:31.482Z,1.58
2023-04-01T05:06:59.819Z,1.61
2023-04-01T05:09:26.739Z,1.65
2023-04-01T05:11:54.927Z,1.63
2023-04-01T05:14:21.518Z,1.39
2023-04-01T05:16:48.810Z,1.20
2023-04-01T05:19:15.252Z,0.99
2023-04-01T05:21:42.080Z,0.90
2023-04-01T05:24:08.641Z,1.44
2023-04-01T05:26:36.540Z,1.28
2023-04-01T05:29:03.405Z,1.39
2023-04-01T05:31:30.026Z,1.08
2023-04-01T05:33:58.325Z,1.03
2023-04-01T05:36:27.247Z,1.18
2023-04-01T05:39:01.424Z,1.18
2023-04-01T05:44:21.097Z,1.00
2023-04-01T05:46:48.524Z,1.15
2023-04-01T05:49:16.905Z,1.29
2023-04-01T05:51:43.735Z,1.07
2023-04-01T05:54:12.982Z,1.29
2023-04-01T05:56:39.883Z,1.10
2023-04-01T05:59:06.699Z,1.71
2023-04-01T06:01:33.831Z,1.22
2023-04-01T06:04:00.471Z,1.22
2023-04-01T06:06:30.266Z,1.42
2023-04-01T06:09:05.211Z,1.32
2023-04-01T06:11:32.078Z,1.33
2023-04-01T06:13:58.624Z,1.28
2023-04-01T06:16:25.154Z,1.19
2023-04-01T06:18:54.593Z,1.44
2023-04-01T06:21:21.234Z,1.32
2023-04-01T06:23:48.166Z,1.53
2023-04-01T06:26:14.711Z,1.43
2023-04-01T06:28:41.591Z,1.70
2023-04-01T06:31:15.362Z,1.30
2023-04-01T06:33:41.955Z,1.06
2023-04-01T06:36:08.753Z,0.84
2023-04-01T06:38:35.308Z,0.72
2023-04-01T06:41:02.417Z,0.82
2023-04-01T06:43:29.217Z,0.72
2023-04-01T06:45:55.794Z,1.52
2023-04-01T06:48:23.628Z,0.81
2023-04-01T06:50:50.203Z,0.80
2023-04-01T06:53:16.735Z,0.56
2023-04-01T06:55:44.071Z,0.85
2023-04-01T07:01:28.164Z,3.79
2023-04-01T07:03:54.843Z,1.11
2023-04-01T07:06:23.826Z,0.64
2023-04-01T07:08:50.360Z,0.75
2023-04-01T07:11:17.647Z,0.65
2023-04-01T07:13:44.121Z,0.79
2023-04-01T07:16:10.990Z,0.68
2023-04-01T07:18:38.134Z,0.67
2023-04-01T07:21:06.906Z,0.63
2023-04-01T07:23:34.483Z,1.08
2023-04-01T07:26:00.957Z,0.99
2023-04-01T07:28:28.097Z,0.90
2023-04-01T07:30:54.765Z,0.98
2023-04-01T07:33:23.528Z,1.75
2023-04-01T07:35:50.124Z,1.18
2023-04-01T07:38:16.989Z,1.24
2023-04-01T07:40:43.622Z,1.12
2023-04-01T07:43:10.182Z,1.22
2023-04-01T07:45:41.594Z,1.09
2023-04-01T07:48:08.199Z,1.02
2023-04-01T07:50:35.925Z,1.14
2023-04-01T07:53:02.671Z,1.19
2023-04-01T07:55:30.133Z,1.12
2023-04-01T07:57:56.866Z,0.91
2023-04-01T08:00:25.915Z,0.96
2023-04-01T08:02:53.081Z,0.75
2023-04-01T08:05:20.269Z,0.80
2023-04-01T08:07:50.632Z,1.22
2023-04-01T08:10:26.375Z,1.00
2023-04-01T08:12:53.434Z,0.85
2023-04-01T08:15:20.218Z,0.69
2023-04-01T08:17:47.011Z,0.70
2023-04-01T08:20:13.837Z,0.76
2023-04-01T08:22:40.378Z,0.92
2023-04-01T08:27:52.351Z,0.74
2023-04-01T08:30:19.434Z,0.82
2023-04-01T08:32:46.852Z,1.13
2023-04-01T08:35:13.738Z,0.71
2023-04-01T08:37:41.357Z,0.77
2023-04-01T08:40:08.857Z,0.76
2023-04-01T08:42:39.066Z,0.99
2023-04-01T08:45:05.906Z,1.03
2023-04-01T08:47:39.681Z,1.06
2023-04-01T08:50:08.828Z,1.10
2023-04-01T08:52:35.650Z,0.99
2023-04-01T08:55:02.439Z,0.98
2023-04-01T08:57:29.062Z,0.74
2023-04-01T08:59:57.756Z,0.87
2023-04-01T09:02:24.640Z,0.92
2023-04-01T09:04:51.316Z,0.82
2023-04-01T09:07:18.089Z,0.71
2023-04-01T09:09:44.567Z,0.75
2023-04-01T09:12:11.232Z,0.61
2023-04-01T09:14:37.932Z,0.72
2023-04-01T09:17:05.518Z,0.75
2023-04-01T09:19:32.057Z,0.70
2023-04-01T09:21:58.809Z,0.60
2023-04-01T09:24:25.369Z,0.78
2023-04-01T09:26:51.978Z,1.15
2023-04-01T09:29:18.859Z,0.59
2023-04-01T09:31:45.507Z,0.67
2023-04-01T09:34:12.169Z,0.58
2023-04-01T09:36:39.704Z,0.55
2023-04-01T09:39:06.595Z,0.63
2023-04-01T09:41:35.409Z,0.66
2023-04-01T09:44:02.725Z,0.53
2023-04-01T09:46:29.340Z,0.53
2023-04-01T09:48:56.907Z,0.60
2023-04-01T09:51:24.608Z,0.58
2023-04-01T09:53:51.993Z,0.65
2023-04-01T09:56:19.312Z,0.76
2023-04-01T09:58:46.188Z,0.62
2023-04-01T10:01:13.650Z,0.69
2023-04-01T10:03:40.579Z,0.62
2023-04-01T10:06:07.647Z,0.72
2023-04-01T10:08:34.573Z,0.79
2023-04-01T10:11:02.157Z,0.80
2023-04-01T10:13:29.012Z,0.84
2023-04-01T10:15:55.638Z,0.89
2023-04-01T10:18:24.385Z,0.96
2023-04-01T10:20:50.950Z,1.13
2023-04-01T10:23:18.105Z,1.24
2023-04-01T10:25:46.356Z,1.04
2023-04-01T10:28:13.408Z,1.14
2023-04-01T10:30:41.081Z,0.98
2023-04-01T10:33:08.008Z,0.83
2023-04-01T10:35:36.628Z,0.93
2023-04-01T10:38:03.813Z,0.88
2023-04-01T10:40:30.301Z,1.00
2023-04-01T10:42:57.104Z,0.95
2023-04-01T10:45:24.028Z,0.93
2023-04-01T10:47:50.705Z,0.75
2023-04-01T10:50:17.242Z,0.72
2023-04-01T10:52:44.067Z,0.83
2023-04-01T10:55:10.853Z,0.90
2023-04-01T10:57:40.508Z,1.12
2023-04-01T11:00:07.012Z,0.82
2023-04-01T11:02:36.261Z,1.29
2023-04-01T11:05:02.974Z,1.62
2023-04-01T11:07:29.534Z,0.96
2023-04-01T11:09:56.077Z,1.11
2023-04-01T11:12:25.857Z,1.05
2023-04-01T11:14:53.913Z,0.97
2023-04-01T11:17:20.549Z,1.23
2023-04-01T11:19:47.456Z,0.94
2023-04-01T11:22:15.056Z,0.89
2023-04-01T11:24:41.705Z,0.97
2023-04-01T11:27:08.577Z,0.89
2023-04-01T11:29:35.468Z,0.73
2023-04-01T11:32:02.318Z,0.74
2023-04-01T11:34:29.907Z,0.71
2023-04-01T11:36:57.204Z,0.67
2023-04-01T11:39:23.880Z,0.64
2023-04-01T11:41:50.516Z,0.72
2023-04-01T11:44:17.873Z,0.85
2023-04-01T11:46:44.487Z,0.67
2023-04-01T11:49:11.051Z,0.83
2023-04-01T11:51:38.751Z,0.90
2023-04-01T11:56:59.709Z,0.67
2023-04-01T11:59:26.589Z,0.52
2023-04-01T12:01:53.092Z,0.64
2023-04-01T12:04:19.844Z,0.68
2023-04-01T12:06:46.813Z,0.54
2023-04-01T12:09:13.582Z,0.50
2023-04-01T12:11:40.374Z,0.51
2023-04-01T12:14:07.012Z,0.50
2023-04-01T12:16:33.598Z,0.51
2023-04-01T12:19:00.338Z,0.50
2023-04-01T12:21:27.271Z,0.48
2023-04-01T12:23:53.788Z,0.36
2023-04-01T12:26:21.856Z,0.41
2023-04-01T12:28:49.636Z,0.32
2023-04-01T12:31:17.509Z,0.38
2023-04-01T12:33:44.195Z,0.58
2023-04-01T12:36:11.023Z,0.41
2023-04-01T12:38:37.552Z,0.36
2023-04-01T12:41:05.382Z,0.33
2023-04-01T12:43:31.912Z,0.29
2023-04-01T12:45:58.750Z,0.69
2023-04-01T12:48:25.678Z,0.54
2023-04-01T12:50:52.312Z,0.47
2023-04-01T12:56:34.716Z,0.74
2023-04-01T12:59:02.598Z,0.57
2023-04-01T13:01:30.055Z,0.69
2023-04-01T13:03:57.395Z,0.76
2023-04-01T13:06:24.065Z,0.78
2023-04-01T13:08:50.947Z,0.60
2023-04-01T13:14:02.429Z,1.07
2023-04-01T13:16:30.585Z,0.64
2023-04-01T13:18:57.407Z,0.83
2023-04-01T13:21:24.297Z,0.71
2023-04-01T13:23:53.816Z,0.59
2023-04-01T13:26:29.656Z,0.81
2023-04-01T13:32:51.832Z,0.62
2023-04-01T13:47:35.672Z,0.48
2023-04-01T13:50:06.427Z,0.58
2023-04-01T13:52:33.832Z,0.48
2023-04-01T13:55:04.930Z,0.50
2023-04-01T13:57:32.516Z,0.94
2023-04-01T13:59:59.614Z,0.49
2023-04-01T14:02:26.818Z,0.91
2023-04-01T14:04:54.358Z,0.99
2023-04-01T14:07:21.626Z,0.56
2023-04-01T14:09:48.543Z,0.52
2023-04-01T14:12:15.186Z,0.46
2023-04-01T14:14:44.013Z,0.59
2023-04-01T14:19:53.582Z,0.64
2023-04-01T14:22:20.154Z,0.56
2023-04-01T14:24:46.721Z,0.42
2023-04-01T14:27:14.264Z,0.49
2023-04-01T14:29:43.345Z,0.49
2023-04-01T14:32:12.517Z,0.56
2023-04-01T14:34:41.967Z,0.46
2023-04-01T14:37:08.851Z,0.57
2023-04-01T14:39:38.466Z,0.86
2023-04-01T14:42:19.057Z,0.80
2023-04-01T14:44:48.753Z,0.68
2023-04-01T14:47:16.623Z,0.80
2023-04-01T14:49:53.548Z,0.79
2023-04-01T14:55:50.044Z,0.68
2023-04-01T14:58:17.834Z,0.69
2023-04-01T15:00:44.465Z,0.70
2023-04-01T15:03:15.495Z,0.55
2023-04-01T15:05:42.027Z,0.53
2023-04-01T15:08:12.542Z,0.64
2023-04-01T15:10:39.298Z,0.65
2023-04-01T15:13:08.177Z,0.72
2023-04-01T15:15:35.320Z,0.56
2023-04-01T15:18:04.446Z,0.62
2023-04-01T15:20:31.368Z,0.58
2023-04-01T15:22:58.514Z,0.55
2023-04-01T15:25:26.507Z,0.72
2023-04-01T15:27:53.557Z,2.88
2023-04-01T15:30:20.420Z,0.63
2023-04-01T15:32:46.927Z,0.59
2023-04-01T15:35:13.997Z,0.50
2023-04-01T15:37:40.503Z,0.64
2023-04-01T15:40:07.191Z,0.59
2023-04-01T15:42:33.807Z,0.51
2023-04-01T15:45:01.026Z,0.55
2023-04-01T15:47:28.294Z,0.51
2023-04-01T15:49:54.886Z,0.55
2023-04-01T15:52:21.755Z,0.57
2023-04-01T15:54:48.829Z,0.72
2023-04-01T15:57:19.351Z,0.94
2023-04-01T15:59:45.870Z,0.74
2023-04-01T16:02:12.393Z,0.79
2023-04-01T16:04:39.093Z,0.86
2023-04-01T16:07:05.912Z,1.40
2023-04-01T16:09:32.786Z,1.02
2023-04-01T16:12:00.036Z,1.04
2023-04-01T16:14:26.539Z,1.06
2023-04-01T16:16:53.275Z,1.29
2023-04-01T16:19:20.802Z,1.42
2023-04-01T16:21:47.528Z,1.03
2023-04-01T16:24:17.099Z,0.74
2023-04-01T16:26:44.682Z,0.77
2023-04-01T16:29:12.498Z,0.70
2023-04-01T16:31:39.354Z,0.81
2023-04-01T16:34:06.401Z,0.82
2023-04-01T16:36:32.971Z,0.81
2023-04-01T16:39:00.446Z,0.74
2023-04-01T16:41:27.036Z,0.60
2023-04-01T16:43:53.774Z,0.76
2023-04-01T16:46:20.789Z,0.82
2023-04-01T16:48:47.461Z,0.61
2023-04-01T16:51:14.005Z,0.76
2023-04-01T16:53:40.914Z,0.81
2023-04-01T16:56:08.223Z,1.04
2023-04-01T16:58:37.688Z,1.01
2023-04-01T17:01:04.332Z,0.98
2023-04-01T17:03:31.961Z,1.04
2023-04-01T17:06:00.668Z,0.80
2023-04-01T17:08:27.267Z,0.85
2023-04-01T17:10:54.908Z,1.16
2023-04-01T17:13:21.905Z,1.19
2023-04-01T17:15:48.896Z,1.46
2023-04-01T17:18:15.608Z,1.66
2023-04-01T17:20:45.967Z,1.23
2023-04-01T17:23:13.469Z,1.39
2023-04-01T17:25:50.327Z,1.41
2023-04-01T17:28:17.352Z,1.20
2023-04-01T17:30:46.678Z,1.05
2023-04-01T17:33:19.261Z,0.92
2023-04-01T17:35:52.318Z,0.92
2023-04-01T17:38:19.484Z,1.18
2023-04-01T17:40:48.671Z,1.20
2023-04-01T17:43:15.254Z,1.11
2023-04-01T17:45:42.138Z,1.28
2023-04-01T17:48:09.014Z,1.12
2023-04-01T17:50:35.882Z,1.12
2023-04-01T17:53:03.970Z,1.09
2023-04-01T17:55:31.467Z,0.84
2023-04-01T17:57:58.321Z,0.92
2023-04-01T18:00:25.487Z,0.90
2023-04-01T18:02:54.438Z,0.92
2023-04-01T18:05:21.135Z,0.82
2023-04-01T18:07:50.561Z,1.21
2023-04-01T18:10:17.477Z,0.98
2023-04-01T18:12:45.529Z,0.93
2023-04-01T18:15:12.098Z,0.83
2023-04-01T18:17:39.439Z,2.15
2023-04-01T18:20:10.976Z,2.06
2023-04-01T18:22:37.619Z,1.76
2023-04-01T18:25:07.391Z,2.46
2023-04-01T18:27:36.328Z,6.04
2023-04-01T18:30:02.877Z,3.60
2023-04-01T18:32:29.944Z,2.76
2023-04-01T18:34:57.386Z,1.02
2023-04-01T18:37:26.676Z,1.56
2023-04-01T18:39:53.280Z,1.66
2023-04-01T18:42:20.013Z,4.53
2023-04-01T18:44:46.749Z,3.55
2023-04-01T18:47:15.995Z,2.43
2023-04-01T18:49:42.519Z,1.39
2023-04-01T18:52:09.040Z,1.83
2023-04-01T18:54:35.912Z,1.83
2023-04-01T18:57:02.598Z,3.91
2023-04-01T18:59:29.061Z,4.79
2023-04-01T19:01:55.587Z,1.70
2023-04-01T19:04:23.081Z,2.61
2023-04-01T19:06:49.724Z,7.23
2023-04-01T19:09:20.435Z,2.73
2023-04-01T19:11:47.258Z,1.67
2023-04-01T19:14:14.136Z,1.97
2023-04-01T19:16:41.631Z,2.21
2023-04-01T19:19:11.175Z,1.65
2023-04-01T19:21:38.144Z,1.93
2023-04-01T19:24:05.056Z,4.66
2023-04-01T19:26:31.707Z,3.35
2023-04-01T19:28:58.251Z,2.59
2023-04-01T19:31:24.865Z,7.09
2023-04-01T19:33:51.894Z,2.39
2023-04-01T19:36:18.695Z,3.05
2023-04-01T19:38:45.612Z,2.80
2023-04-01T19:41:14.187Z,3.49
2023-04-01T19:43:43.503Z,2.23
2023-04-01T19:46:10.424Z,1.98
2023-04-01T19:48:38.214Z,2.60
2023-04-01T19:51:05.143Z,1.52
2023-04-01T19:53:31.904Z,1.45
2023-04-01T19:55:59.413Z,1.79
2023-04-01T19:58:29.157Z,1.46
2023-04-01T20:00:57.018Z,1.30
2023-04-01T20:06:42.144Z,1.76
2023-04-01T20:09:10.522Z,2.02
2023-04-01T20:11:37.132Z,1.75
2023-04-01T20:14:06.148Z,1.15
2023-04-01T20:16:32.780Z,1.30
2023-04-01T20:18:59.575Z,1.46
2023-04-01T20:21:27.736Z,1.38
2023-04-01T20:23:54.259Z,1.21
2023-04-01T20:26:20.767Z,1.32
2023-04-01T20:28:47.524Z,1.12
2023-04-01T20:31:14.174Z,1.04
2023-04-01T20:33:40.956Z,1.15
2023-04-01T20:36:07.479Z,1.23
2023-04-01T20:38:34.498Z,1.48
2023-04-01T20:41:01.089Z,1.64
2023-04-01T20:43:28.663Z,1.37
2023-04-01T20:45:56.506Z,1.35
2023-04-01T20:48:25.634Z,1.40
2023-04-01T20:53:44.031Z,1.12
2023-04-01T20:56:11.621Z,1.17
2023-04-01T20:58:39.411Z,0.93
2023-04-01T21:01:06.682Z,1.34
2023-04-01T21:03:36.384Z,1.37
2023-04-01T21:06:04.275Z,1.21
2023-04-01T21:08:30.876Z,1.74
2023-04-01T21:10:57.640Z,2.44
2023-04-01T21:13:24.326Z,1.84
2023-04-01T21:15:51.643Z,1.83
2023-04-01T21:18:18.268Z,1.95
2023-04-01T21:20:45.718Z,1.61
2023-04-01T21:23:12.202Z,1.23
2023-04-01T21:25:40.929Z,1.29
2023-04-01T21:28:08.674Z,1.04
2023-04-01T21:30:35.237Z,1.35
2023-04-01T21:33:02.784Z,1.07
2023-04-01T21:35:29.352Z,1.34
2023-04-01T21:37:55.894Z,1.43
2023-04-01T21:40:23.393Z,1.32
2023-04-01T21:42:50.128Z,1.26
2023-04-01T21:45:17.170Z,1.28
2023-04-01T21:47:44.616Z,1.07
2023-04-01T21:50:11.142Z,0.94
2023-04-01T21:52:37.651Z,1.15
2023-04-01T21:55:04.219Z,1.07
2023-04-01T21:57:31.074Z,1.11
2023-04-01T21:59:58.781Z,1.07
2023-04-01T22:02:25.399Z,0.85
2023-04-01T22:04:57.559Z,0.91
2023-04-01T22:07:24.293Z,1.00
2023-04-01T22:09:50.796Z,1.20
2023-04-01T22:12:17.523Z,1.07
2023-04-01T22:14:44.046Z,0.94
2023-04-01T22:17:10.509Z,1.15
2023-04-01T22:19:37.043Z,1.20
2023-04-01T22:22:03.642Z,1.09
2023-04-01T22:24:30.506Z,0.96
2023-04-01T22:26:57.967Z,0.90
2023-04-01T22:29:24.773Z,1.15
2023-04-01T22:31:51.366Z,1.53
2023-04-01T22:34:18.024Z,1.09
2023-04-01T22:36:44.652Z,1.33
2023-04-01T22:39:11.215Z,1.03
2023-04-01T22:41:37.690Z,1.08
2023-04-01T22:44:07.484Z,1.08
2023-04-01T22:46:34.302Z,1.17
2023-04-01T22:49:04.167Z,1.00
2023-04-01T22:51:30.705Z,0.92
2023-04-01T22:53:57.225Z,1.04
2023-04-01T22:56:24.005Z,1.02
2023-04-01T22:58:53.688Z,1.20
2023-04-01T23:01:20.604Z,1.19
2023-04-01T23:03:49.601Z,1.16
2023-04-01T23:06:16.329Z,1.13
2023-04-01T23:08:42.816Z,1.22
2023-04-01T23:11:11.471Z,1.07
2023-04-01T23:13:38.045Z,0.96
2023-04-01T23:16:04.940Z,0.95
2023-04-01T23:18:31.518Z,1.11
2023-04-01T23:20:58.097Z,1.05
2023-04-01T23:23:24.648Z,0.83
2023-04-01T23:25:51.459Z,1.05
2023-04-01T23:28:17.983Z,0.85
2023-04-01T23:30:44.582Z,0.97
2023-04-01T23:33:11.089Z,1.10
2023-04-01T23:35:37.830Z,1.17
2023-04-01T23:38:04.833Z,1.21
2023-04-01T23:40:31.334Z,1.21
2023-04-01T23:43:00.251Z,0.95
2023-04-01T23:45:26.873Z,1.10
2023-04-01T23:47:53.468Z,1.15
2023-04-01T23:50:20.241Z,1.23
2023-04-01T23:52:46.757Z,1.09
2023-04-01T23:55:13.505Z,0.87
2023-04-01T23:57:41.095Z,1.05
