createdAt,value
2023-05-26T00:02:03.116Z,102562.09
2023-05-26T00:07:04.869Z,102565.75
2023-05-26T00:12:07.401Z,102575.63
2023-05-26T00:17:08.926Z,102572.88
2023-05-26T00:22:12.673Z,102576.44
2023-05-26T00:27:14.530Z,102567.16
2023-05-26T00:32:18.012Z,102576.13
2023-05-26T00:37:20.491Z,102580.72
2023-05-26T00:42:21.941Z,102582.94
2023-05-26T00:47:23.690Z,102581.09
2023-05-26T00:52:25.503Z,102585.31
2023-05-26T00:57:28.987Z,102583.09
2023-05-26T01:02:30.953Z,102586.53
2023-05-26T01:07:32.428Z,102581.66
2023-05-26T01:12:41.617Z,102584.88
2023-05-26T01:17:58.565Z,102581.09
2023-05-26T01:23:29.593Z,102581.63
2023-05-26T01:28:34.011Z,102580.72
2023-05-26T01:33:36.525Z,102582.69
2023-05-26T01:38:40.177Z,102587.00
2023-05-26T01:44:09.835Z,102583.13
2023-05-26T01:49:13.688Z,102599.06
2023-05-26T01:54:17.934Z,102594.19
2023-05-26T01:59:21.475Z,102593.81
2023-05-26T02:04:22.929Z,102587.97
2023-05-26T02:09:24.644Z,102596.72
2023-05-26T02:14:26.185Z,102602.97
2023-05-26T02:19:27.824Z,102605.81
2023-05-26T02:24:29.312Z,102600.28
2023-05-26T02:29:31.093Z,102595.53
2023-05-26T02:34:32.604Z,102596.25
2023-05-26T02:39:34.324Z,102587.66
2023-05-26T02:44:35.980Z,102583.72
2023-05-26T02:49:37.535Z,102574.34
2023-05-26T02:54:39.144Z,102568.03
2023-05-26T02:59:40.657Z,102564.88
2023-05-26T03:04:42.093Z,102568.53
2023-05-26T03:09:43.532Z,102565.69
2023-05-26T03:14:45.238Z,102544.00
2023-05-26T03:19:46.780Z,102542.81
2023-05-26T03:24:48.205Z,102538.44
2023-05-26T03:29:49.739Z,102524.22
2023-05-26T03:34:51.180Z,102508.78
2023-05-26T03:39:52.689Z,102506.41
2023-05-26T03:44:54.137Z,102504.81
2023-05-26T03:49:55.645Z,102486.56
2023-05-26T03:54:57.097Z,102472.06
2023-05-26T03:59:58.550Z,102469.22
2023-05-26T04:05:00.059Z,102462.59
2023-05-26T04:10:01.541Z,102465.16
2023-05-26T04:15:03.143Z,102454.00
2023-05-26T04:20:11.516Z,102451.94
2023-05-26T04:25:13.064Z,102444.34
2023-05-26T04:30:14.564Z,102449.75
2023-05-26T04:35:16.580Z,102446.56
2023-05-26T04:40:19.277Z,102443.53
2023-05-26T04:45:20.735Z,102441.53
2023-05-26T04:50:24.420Z,102439.38
2023-05-26T04:55:26.523Z,102430.34
2023-05-26T05:00:28.136Z,102429.00
2023-05-26T10:46:12.646Z,102853.81
2023-05-26T10:51:26.023Z,102852.22
2023-05-26T10:56:42.989Z,102841.16
2023-05-26T11:01:51.216Z,102845.72
2023-05-26T11:07:00.331Z,102840.25
2023-05-26T11:12:06.835Z,102839.16
2023-05-26T11:17:08.806Z,102830.19
2023-05-26T11:22:11.657Z,102827.03
2023-05-26T11:27:13.194Z,102820.75
2023-05-26T11:32:14.749Z,102822.34
2023-05-26T11:37:16.392Z,102825.94
2023-05-26T11:42:17.967Z,102826.09
2023-05-26T11:47:25.461Z,102823.38
2023-05-26T11:52:26.997Z,102826.41
2023-05-26T11:57:32.630Z,102823.03
2023-05-26T12:02:34.696Z,102816.19
2023-05-26T12:07:37.672Z,102816.25
2023-05-26T12:12:52.102Z,102818.97
2023-05-26T12:17:55.115Z,102811.28
2023-05-26T12:23:03.836Z,102809.75
2023-05-26T12:28:05.646Z,102800.16
2023-05-26T12:33:07.233Z,102810.56
2023-05-26T12:38:12.862Z,102816.94
2023-05-26T12:43:14.378Z,102804.50
2023-05-26T12:48:16.165Z,102808.13
2023-05-26T12:53:17.884Z,102800.75
2023-05-26T12:58:21.274Z,102794.41
2023-05-26T13:03:23.095Z,102783.97
2023-05-26T13:08:24.685Z,102788.19
2023-05-26T13:13:29.729Z,102782.06
2023-05-26T13:18:31.280Z,102789.22
2023-05-26T13:23:37.847Z,102778.75
2023-05-26T13:28:39.442Z,102780.44
2023-05-26T13:33:40.972Z,102774.19
2023-05-26T13:38:42.435Z,102769.75
2023-05-26T13:43:43.992Z,102766.31
2023-05-26T13:48:45.753Z,102763.13
2023-05-26T13:53:47.418Z,102762.16
2023-05-26T13:58:50.062Z,102755.66
2023-05-26T14:03:53.263Z,102765.22
2023-05-26T14:08:54.773Z,102755.28
2023-05-26T14:13:56.226Z,102755.22
2023-05-26T14:19:06.648Z,102755.16
2023-05-26T14:24:13.267Z,102750.78
2023-05-26T14:29:15.456Z,102742.69
2023-05-26T14:34:16.953Z,102758.19
2023-05-26T14:39:18.426Z,102754.75
2023-05-26T14:44:19.947Z,102745.88
2023-05-26T14:49:21.389Z,102742.81
2023-05-26T14:54:22.976Z,102752.16
2023-05-26T14:59:24.453Z,102737.44
2023-05-26T15:04:26.081Z,102743.50
2023-05-26T15:09:27.729Z,102739.97
2023-05-26T15:14:29.248Z,102748.56
2023-05-26T15:19:30.881Z,102739.69
2023-05-26T15:24:32.458Z,102740.63
2023-05-26T15:29:34.181Z,102740.34
2023-05-26T15:34:35.733Z,102732.44
2023-05-26T15:39:37.280Z,102737.78
2023-05-26T15:44:38.921Z,102731.22
2023-05-26T15:49:40.408Z,102735.88
2023-05-26T15:54:42.110Z,102739.13
2023-05-26T15:59:43.632Z,102738.13
2023-05-26T16:04:45.091Z,102738.16
2023-05-26T16:09:46.628Z,102741.31
2023-05-26T16:19:49.882Z,102740.44
2023-05-26T16:24:51.700Z,102734.34
2023-05-26T16:29:53.221Z,102737.53
2023-05-26T16:34:54.690Z,102734.56
2023-05-26T16:39:56.337Z,102739.41
2023-05-26T16:44:57.768Z,102740.06
2023-05-26T16:49:59.232Z,102744.53
2023-05-26T16:55:00.730Z,102735.16
2023-05-26T17:00:02.611Z,102740.47
2023-05-26T17:05:04.652Z,102739.28
2023-05-26T17:10:08.157Z,102741.03
2023-05-26T17:15:10.111Z,102747.59
2023-05-26T17:20:12.776Z,102745.56
2023-05-26T17:25:15.179Z,102744.31
2023-05-26T17:30:16.972Z,102750.78
2023-05-26T17:35:18.483Z,102754.59
2023-05-26T17:40:20.126Z,102765.19
2023-05-26T17:45:21.852Z,102762.91
2023-05-26T17:50:24.202Z,102757.31
2023-05-26T17:55:25.776Z,102768.13
2023-05-26T18:00:28.328Z,102771.81
2023-05-26T18:05:29.830Z,102780.16
2023-05-26T18:10:31.383Z,102782.41
2023-05-26T18:15:33.358Z,102787.47
2023-05-26T18:20:34.948Z,102785.44
2023-05-26T18:25:36.586Z,102786.88
2023-05-26T18:30:38.086Z,102790.00
2023-05-26T18:35:39.625Z,102791.97
2023-05-26T18:40:41.121Z,102800.78
2023-05-26T18:45:42.559Z,102802.31
2023-05-26T18:50:44.855Z,102802.84
2023-05-26T18:55:46.431Z,102796.03
2023-05-26T19:00:50.124Z,102796.22
2023-05-26T19:05:51.717Z,102806.72
2023-05-26T19:10:53.308Z,102805.00
2023-05-26T19:15:54.870Z,102807.63
2023-05-26T19:20:58.784Z,102806.50
2023-05-26T19:26:00.838Z,102790.28
2023-05-26T19:31:02.527Z,102783.78
2023-05-26T19:36:04.218Z,102777.41
2023-05-26T19:41:05.750Z,102764.03
2023-05-26T19:46:07.398Z,102747.22
2023-05-26T19:51:11.577Z,102732.69
2023-05-26T19:56:13.395Z,102709.97
2023-05-26T20:01:16.936Z,102701.63
2023-05-26T20:06:18.854Z,102687.78
2023-05-26T20:11:20.570Z,102672.28
2023-05-26T20:16:22.202Z,102668.34
2023-05-26T20:21:23.839Z,102642.47
2023-05-26T20:26:26.348Z,102641.84
2023-05-26T20:31:30.304Z,102641.69
2023-05-26T20:36:32.231Z,102638.03
2023-05-26T20:41:34.783Z,102634.22
2023-05-26T20:46:43.588Z,102636.28
2023-05-26T20:51:45.878Z,102633.66
2023-05-26T20:56:50.592Z,102628.88
2023-05-26T21:01:53.633Z,102618.47
2023-05-26T21:06:55.253Z,102610.75
2023-05-26T21:11:56.715Z,102607.50
2023-05-26T21:16:58.345Z,102598.72
2023-05-26T21:21:59.840Z,102600.28
2023-05-26T21:27:01.576Z,102594.63
2023-05-26T21:32:03.164Z,102593.50
2023-05-26T21:37:04.911Z,102574.88
2023-05-26T21:42:06.463Z,102573.91
2023-05-26T21:47:07.947Z,102574.88
2023-05-26T21:52:09.411Z,102568.03
2023-05-26T21:57:10.957Z,102562.66
2023-05-26T22:02:12.410Z,102569.25
2023-05-26T22:07:14.134Z,102577.50
2023-05-26T22:12:15.840Z,102564.69
2023-05-26T22:17:17.390Z,102573.38
2023-05-26T22:22:18.885Z,102566.59
2023-05-26T22:27:23.294Z,102577.34
2023-05-26T22:32:24.849Z,102578.91
2023-05-26T22:37:26.360Z,102586.63
2023-05-26T22:42:27.852Z,102588.38
2023-05-26T22:47:29.439Z,102584.75
2023-05-26T22:52:34.027Z,102593.19
2023-05-26T22:57:35.536Z,102589.38
2023-05-26T23:02:37.229Z,102593.06
2023-05-26T23:07:39.029Z,102591.22
2023-05-26T23:12:40.832Z,102591.16
2023-05-26T23:17:43.715Z,102587.94
2023-05-26T23:22:45.362Z,102591.47
2023-05-26T23:27:46.829Z,102585.41
2023-05-26T23:32:48.366Z,102579.38
2023-05-26T23:37:49.944Z,102568.19
2023-05-26T23:42:51.847Z,102576.22
2023-05-26T23:47:54.064Z,102577.59
2023-05-26T23:52:55.563Z,102578.41
2023-05-26T23:57:57.090Z,102580.16
